"cluster_id","age","neg","pos","total"
"19",1,3,0,3
"19",2,6,2,8
"19",3,7,2,9
"19",4,2,1,3
"19",5,3,3,6
"19",6,1,3,4
"19",7,1,6,7
"19",8,2,7,9
"19",9,1,4,5
"19",10,0,5,5
"19",11,0,4,4
"19",12,0,5,5
"19",13,0,8,8
"19",14,0,7,7
"19",15,0,9,9
"19",16,0,8,8
"19",17,0,7,7
"2",1,2,2,4
"2",2,4,0,4
"2",3,2,2,4
"2",4,4,6,10
"2",5,3,5,8
"2",6,4,4,8
"2",7,0,4,4
"2",8,1,2,3
"2",9,0,7,7
"2",10,1,6,7
"2",11,1,2,3
"2",12,1,7,8
"2",13,1,5,6
"2",14,0,4,4
"2",15,2,7,9
"2",16,0,11,11
"2",17,0,6,6
"2",18,0,1,1
"20",1,2,2,4
"20",2,2,2,4
"20",3,3,4,7
"20",4,3,4,7
"20",5,1,5,6
"20",6,1,3,4
"20",7,1,4,5
"20",8,1,8,9
"20",9,1,4,5
"20",10,0,5,5
"20",11,1,7,8
"20",12,0,8,8
"20",13,0,7,7
"20",14,0,1,1
"20",15,0,9,9
"20",16,0,10,10
"20",17,0,7,7
"20",18,0,1,1
"21",1,3,3,6
"21",2,6,3,9
"21",3,2,2,4
"21",4,2,1,3
"21",5,2,2,4
"21",6,1,6,7
"21",7,0,6,6
"21",8,0,7,7
"21",9,0,5,5
"21",10,2,4,6
"21",11,0,6,6
"21",12,0,7,7
"21",13,0,5,5
"21",14,0,6,6
"21",15,0,9,9
"21",16,0,9,9
"21",17,0,8,8
"22",1,3,0,3
"22",2,7,2,9
"22",3,6,1,7
"22",4,1,2,3
"22",5,3,1,4
"22",6,6,2,8
"22",7,6,1,7
"22",8,4,1,5
"22",9,2,3,5
"22",10,3,4,7
"22",11,5,2,7
"22",12,5,1,6
"22",13,1,5,6
"22",14,1,2,3
"22",15,5,4,9
"22",16,6,2,8
"22",17,5,4,9
"22",18,1,0,1
"23",1,6,0,6
"23",2,8,0,8
"23",3,2,1,3
"23",4,4,1,5
"23",5,4,0,4
"23",6,3,3,6
"23",7,1,3,4
"23",8,6,4,10
"23",9,1,5,6
"23",10,1,3,4
"23",11,1,4,5
"23",12,0,7,7
"23",13,0,5,5
"23",14,1,7,8
"23",15,0,5,5
"23",16,1,5,6
"23",17,0,9,9
"23",18,0,5,5
"24",1,12,1,13
"24",2,3,1,4
"24",3,2,1,3
"24",4,1,1,2
"24",5,2,2,4
"24",6,2,6,8
"24",7,2,3,5
"24",8,1,4,5
"24",9,0,8,8
"24",10,0,10,10
"24",11,0,7,7
"24",12,0,3,3
"24",13,0,6,6
"24",14,0,3,3
"24",15,0,7,7
"24",16,0,7,7
"24",17,1,9,10
"24",18,0,2,2
"25",1,5,1,6
"25",2,1,0,1
"25",3,8,1,9
"25",4,6,1,7
"25",5,3,4,7
"25",6,6,2,8
"25",7,0,6,6
"25",8,3,0,3
"25",9,0,4,4
"25",10,2,4,6
"25",11,0,2,2
"25",12,1,4,5
"25",13,2,4,6
"25",14,1,10,11
"25",15,0,5,5
"25",16,0,7,7
"25",17,1,7,8
"25",18,0,4,4
"26",1,3,0,3
"26",2,5,5,10
"26",3,0,1,1
"26",4,0,8,8
"26",5,3,3,6
"26",6,1,7,8
"26",7,0,2,2
"26",8,1,7,8
"26",9,0,5,5
"26",10,1,8,9
"26",11,0,3,3
"26",12,1,4,5
"26",13,1,3,4
"26",14,0,8,8
"26",15,0,6,6
"26",16,0,6,6
"26",17,1,10,11
"26",18,0,4,4
"27",1,3,2,5
"27",2,5,2,7
"27",3,6,1,7
"27",4,2,1,3
"27",5,2,6,8
"27",6,2,4,6
"27",7,2,4,6
"27",8,2,3,5
"27",9,0,4,4
"27",10,2,4,6
"27",11,4,5,9
"27",12,0,1,1
"27",13,0,9,9
"27",14,0,5,5
"27",15,1,10,11
"27",16,2,3,5
"27",17,1,9,10
"28",2,1,1,2
"28",3,9,5,14
"28",4,4,2,6
"28",5,4,1,5
"28",6,3,0,3
"28",7,2,3,5
"28",8,5,5,10
"28",9,3,3,6
"28",10,1,5,6
"28",11,3,5,8
"28",12,0,2,2
"28",13,0,5,5
"28",14,3,5,8
"28",15,1,5,6
"28",16,0,9,9
"28",17,1,8,9
"28",18,0,3,3
"29",1,5,0,5
"29",2,4,2,6
"29",3,5,2,7
"29",4,5,0,5
"29",5,2,1,3
"29",6,1,3,4
"29",7,1,3,4
"29",8,1,0,1
"29",9,5,5,10
"29",10,2,4,6
"29",11,4,3,7
"29",12,5,1,6
"29",13,4,4,8
"29",14,5,3,8
"29",15,1,6,7
"29",16,4,6,10
"29",17,2,7,9
"29",18,1,0,1
"3",1,2,0,2
"3",2,5,2,7
"3",3,4,2,6
"3",4,4,4,8
"3",5,2,6,8
"3",6,0,8,8
"3",7,0,4,4
"3",8,1,6,7
"3",9,1,1,2
"3",10,1,5,6
"3",11,2,4,6
"3",12,1,3,4
"3",13,1,3,4
"3",14,2,7,9
"3",15,3,6,9
"3",16,0,9,9
"3",17,0,6,6
"3",18,0,1,1
"30",1,3,2,5
"30",2,1,2,3
"30",3,2,5,7
"30",4,1,5,6
"30",5,2,8,10
"30",6,2,4,6
"30",7,1,4,5
"30",8,0,3,3
"30",9,0,6,6
"30",10,0,5,5
"30",11,0,9,9
"30",12,0,5,5
"30",13,1,7,8
"30",14,0,3,3
"30",15,0,11,11
"30",16,0,6,6
"30",17,0,5,5
"30",18,0,4,4
"4",1,2,1,3
"4",2,5,1,6
"4",3,5,3,8
"4",4,4,4,8
"4",5,3,4,7
"4",6,4,6,10
"4",7,0,3,3
"4",8,0,1,1
"4",9,0,7,7
"4",10,1,5,6
"4",11,0,5,5
"4",12,0,7,7
"4",13,0,5,5
"4",14,0,5,5
"4",15,1,11,12
"4",16,0,9,9
"4",17,0,5,5
"5",1,2,0,2
"5",2,5,0,5
"5",3,9,0,9
"5",4,5,2,7
"5",5,4,2,6
"5",6,1,1,2
"5",7,4,3,7
"5",8,3,3,6
"5",9,5,3,8
"5",10,0,2,2
"5",11,3,3,6
"5",12,2,4,6
"5",13,3,4,7
"5",14,3,7,10
"5",15,3,5,8
"5",16,2,5,7
"5",17,2,2,4
"5",18,0,3,3
"6",1,0,2,2
"6",2,1,4,5
"6",3,0,8,8
"6",4,4,6,10
"6",5,1,2,3
"6",6,1,3,4
"6",7,0,7,7
"6",8,0,5,5
"6",9,0,6,6
"6",10,2,7,9
"6",11,0,4,4
"6",12,1,4,5
"6",13,1,3,4
"6",14,0,9,9
"6",15,1,9,10
"6",16,1,8,9
"6",17,0,4,4
"6",18,0,3,3
"7",1,2,3,5
"7",2,1,1,2
"7",3,5,1,6
"7",4,5,2,7
"7",5,2,3,5
"7",6,2,3,5
"7",7,4,4,8
"7",8,3,5,8
"7",9,0,2,2
"7",10,1,6,7
"7",11,1,3,4
"7",12,1,4,5
"7",13,3,5,8
"7",14,1,2,3
"7",15,3,7,10
"7",16,1,8,9
"7",17,1,6,7
"8",1,5,2,7
"8",2,3,0,3
"8",3,2,4,6
"8",4,2,3,5
"8",5,1,2,3
"8",6,4,4,8
"8",7,3,2,5
"8",8,1,3,4
"8",9,0,8,8
"8",10,0,7,7
"8",11,1,5,6
"8",12,0,7,7
"8",13,1,4,5
"8",14,1,5,6
"8",15,1,7,8
"8",16,0,8,8
"8",17,0,5,5
"8",18,0,4,4
"9",1,1,3,4
"9",2,5,0,5
"9",3,4,4,8
"9",4,1,4,5
"9",5,3,2,5
"9",6,2,3,5
"9",7,1,5,6
"9",8,3,4,7
"9",9,2,4,6
"9",10,1,3,4
"9",11,1,6,7
"9",12,1,5,6
"9",13,2,4,6
"9",14,1,5,6
"9",15,1,10,11
"9",16,1,9,10
"9",17,0,6,6
