gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,ABSLFC,FC,LESB58_name,LESB58_description,PAO1_locus_tag,PAO1_name,PAO1_description
PALES_41291,13.18530781,-6.625285671,1.254646225,-5.280600649,1.29E-07,6.25E-07,6.625285671,-98.72103881,PALES_41291,hypothetical protein,NA,NA,NA
PALES_31521,45.00630402,1.829158884,0.347862077,5.25828771,1.45E-07,7.01E-07,1.829158884,3.553298488,PALES_31521,hypothetical protein,NA,NA,NA
PALES_33861,13.82429638,-5.774705764,1.100425106,-5.247704485,1.54E-07,7.39E-07,5.774705764,-54.74691494,PALES_33861,hypothetical protein,NA,NA,NA
PALES_23731,8.031590683,-6.80695589,1.298509287,-5.242131078,1.59E-07,7.59E-07,6.80695589,-111.9690264,PALES_23731,hypothetical protein,NA,NA,NA
PALES_15951,66.9297125,1.621154716,0.315071189,5.145360078,2.67E-07,1.24E-06,1.621154716,3.07621154,PALES_15951,hypothetical protein,NA,NA,NA
PALES_13371,1782.259369,3.10093569,0.608942862,5.092326199,3.54E-07,1.60E-06,3.10093569,8.579750473,PALES_13371,hypothetical protein,NA,NA,NA
PALES_15721,511.9678395,1.488991779,0.302087101,4.929014753,8.26E-07,3.55E-06,1.488991779,2.806927457,PALES_15721,phage uncharacterized protein,NA,NA,NA
PALES_15741,219.4636632,1.424485408,0.290214024,4.908396183,9.18E-07,3.91E-06,1.424485408,2.684187417,PALES_15741,virion morphogenesis protein,NA,NA,NA
PALES_19041,363.869567,-1.007923116,0.210068118,-4.798077525,1.60E-06,6.64E-06,1.007923116,-2.011013987,PALES_19041,still frameshift 3-PHOSPHOSHIKIMATE 1-CARBOXYVINYLTRANSFERASE prephenate dehydrogenase,NA,NA,NA
PALES_15781,52.3005353,1.524473901,0.325775591,4.679521556,2.88E-06,1.15E-05,1.524473901,2.876817896,PALES_15781,hypothetical protein,NA,NA,NA
PALES_15611,25.47332229,2.39519966,0.51570056,4.644555085,3.41E-06,1.34E-05,2.39519966,5.260499009,PALES_15611,hypothetical protein,NA,NA,NA
PALES_31841,24.86832333,2.082677368,0.44998431,4.6283333,3.69E-06,1.44E-05,2.082677368,4.235925946,PALES_31841,hypothetical protein,NA,NA,NA
PALES_42471,183.3350368,1.496496053,0.324874239,4.606385718,4.10E-06,1.59E-05,1.496496053,2.821565915,PALES_42471,hypothetical protein,NA,NA,NA
PALES_15771,123.3342089,1.703324558,0.374455739,4.548800779,5.40E-06,2.05E-05,1.703324558,3.256505263,PALES_15771,hypothetical protein,NA,NA,NA
PALES_32091,92.4574161,1.229016358,0.280456908,4.382193215,1.17E-05,4.21E-05,1.229016358,2.344071145,PALES_32091,hypothetical protein,NA,NA,NA
PALES_16201,269.3525425,1.021992417,0.239368952,4.269527882,1.96E-05,6.79E-05,1.021992417,2.030721527,PALES_16201,hypothetical protein,NA,NA,NA
PALES_15701,121.2522098,1.294694875,0.305507798,4.237845589,2.26E-05,7.76E-05,1.294694875,2.453251046,PALES_15701,conserved hypothetical DNA-binding protein,NA,NA,NA
PALES_15851,1038.974034,1.014218398,0.242669276,4.179426479,2.92E-05,9.89E-05,1.014218398,2.019808335,PALES_15851,hypothetical protein,NA,NA,NA
PALES_35281,41.04729239,3.93961411,0.956462865,4.118940999,3.81E-05,1.26E-04,3.93961411,15.34412114,PALES_35281,hypothetical protein,NA,NA,NA
PALES_33881,37.40273729,-1.766730108,0.432101869,-4.088688886,4.34E-05,1.42E-04,1.766730108,-3.402818278,PALES_33881,hypothetical protein,NA,NA,NA
PALES_15671,28.11134826,1.862447068,0.457557596,4.070410116,4.69E-05,1.53E-04,1.862447068,3.636239105,orf21a,hypothetical protein,NA,NA,NA
PALES_15861,138.4483703,1.128780403,0.280062319,4.030461538,5.57E-05,1.79E-04,1.128780403,2.18673804,PALES_15861,hypothetical protein,NA,NA,NA
PALES_15491,40.4684896,1.469795883,0.37514447,3.917946286,8.93E-05,2.77E-04,1.469795883,2.769827025,PALES_15491,putative c repressor,NA,NA,NA
PALES_39291,58.15995612,-1.124612507,0.294793013,-3.814922528,1.36E-04,4.06E-04,1.124612507,-2.180429746,PALES_39291,hypothetical protein,NA,NA,NA
PALES_15961,54.50464909,1.186627654,0.316711091,3.746719604,1.79E-04,5.25E-04,1.186627654,2.276200516,PALES_15961,hypothetical protein,NA,NA,NA
PALES_49101,74.18369353,-1.068254658,0.286160816,-3.733057075,1.89E-04,5.52E-04,1.068254658,-2.096895053,pilC,still frameshift type 4 fimbrial biogenesis protein PilC,NA,NA,NA
PALES_13211,297.8421288,1.288635866,0.347040587,3.71321371,2.05E-04,5.92E-04,1.288635866,2.442969524,PALES_13211,"phage integrase, putative",NA,NA,NA
PALES_15881,195.269361,0.998424014,0.270312394,3.693593178,2.21E-04,6.35E-04,0.998424014,1.997816413,orf46e,hypothetical protein,NA,NA,NA
PALES_50271,80.43018408,1.031538769,0.281575482,3.663453799,2.49E-04,7.09E-04,1.031538769,2.044203423,PALES_50271,hypothetical protein,NA,NA,NA
PALES_31881,13.01784728,2.113962096,0.58921166,3.587780485,3.34E-04,9.29E-04,2.113962096,4.328784845,PALES_31881,hypothetical protein,NA,NA,NA
PALES_15911,149.2508504,1.06312721,0.306486314,3.468759167,5.23E-04,0.001393631,1.06312721,2.089455757,PALES_15911,hypothetical protein,NA,NA,NA
PALES_23341,32.30968501,1.313372241,0.378795717,3.467230969,5.26E-04,0.001400009,1.313372241,2.485217711,PALES_23341,hypothetical protein,NA,NA,NA
PALES_23241,214.9027055,0.845227406,0.244519988,3.456680217,5.47E-04,0.001449489,0.845227406,1.796547905,PALES_23241,hypothetical protein,NA,NA,NA
PALES_23131,82.23042435,1.020860189,0.305429171,3.34237946,8.31E-04,0.00212414,1.020860189,2.029128442,PALES_23131,hypothetical protein,NA,NA,NA
PALES_15821,698.1392896,0.955725725,0.288805206,3.309239948,9.35E-04,0.002367368,0.955725725,1.939555052,PALES_15821,hypothetical protein,NA,NA,NA
PALES_50751,140.0106059,0.905433456,0.275609264,3.2852069,0.001019075,0.002558449,0.905433456,1.873107184,PALES_50751,putative paraquat-inducible protein,NA,NA,NA
PALES_38651,11.77481652,1.996747658,0.608922279,3.279150276,0.001041202,0.002607117,1.996747658,3.990992751,PALES_38651,hypothetical protein,NA,NA,NA
PALES_34091,16.09781981,1.665487496,0.517898811,3.215855032,0.001300565,0.003181166,1.665487496,3.172208275,PALES_34091,hypothetical protein,NA,NA,NA
PALES_15831,169.4463909,0.957825729,0.298135047,3.212724364,0.001314824,0.003211088,0.957825729,1.942380346,PALES_15831,hypothetical protein,NA,NA,NA
PALES_13381,209.7197997,2.250541703,0.706706528,3.184549191,0.001449797,0.003508287,2.250541703,4.758614889,PALES_13381,hypothetical protein,NA,NA,NA
PALES_08271,341.2315005,1.124681584,0.370610593,3.034671983,0.002407974,0.005585326,1.124681584,2.180534148,PALES_08271,hypothetical protein,NA,NA,NA
PALES_23301,6.373012125,2.708206089,0.899908503,3.009423824,0.002617437,0.0060328,2.708206089,6.5350854,PALES_23301,hypothetical protein,NA,NA,NA
PALES_53841,23.61178674,-1.425445613,0.476247917,-2.993074744,0.002761821,0.006328896,1.425445613,-2.685974508,PALES_53841,asparagine synthetase (glutamine-hydrolyzing),NA,NA,NA
PALES_13531,555.6558781,-0.86326404,0.29425484,-2.933729278,0.003349162,0.007519011,0.86326404,-1.819149411,PALES_13531,Putative Clp protease,NA,NA,NA
PALES_26621,18.42900814,-1.41424448,0.484597567,-2.918389557,0.003518445,0.007869335,1.41424448,-2.665201258,PALES_26621,"AAA ATPase, central domain protein",NA,NA,NA
PALES_53611,9.624678566,1.876416169,0.644467415,2.911576483,0.003596099,0.008016619,1.876416169,3.671618514,PALES_53611,hypothetical protein,NA,NA,NA
PALES_15791,1051.217449,0.767031929,0.271789629,2.822153045,0.004770241,0.010371511,0.767031929,1.701765121,PALES_15791,protease (I) and scaffold (Z) proteins,NA,NA,NA
PALES_07981,89.09418284,1.071623438,0.379975565,2.820243027,0.004798729,0.010428682,1.071623438,2.101797151,PALES_07981,hypothetical protein,NA,NA,NA
PALES_07951,62.36662731,0.964459921,0.34271292,2.814191896,0.004890003,0.010588326,0.964459921,1.951332895,PALES_07951,"transcriptional regulator, LuxR family",NA,NA,NA
PALES_37751.1,45.67660424,-0.971674232,0.34579885,-2.809940615,0.004955064,0.010709696,0.971674232,-1.961115128,PALES_37751.1,NA,NA,NA,NA
PALES_28971,10.78887106,-1.526738096,0.547606647,-2.788019658,0.005303133,0.011353622,1.526738096,-2.881336377,pvdD,peptide synthase,NA,NA,NA
PALES_32461,9.58752033,1.905710802,0.688875145,2.76640958,0.00566773,0.012068991,1.905710802,3.746934613,PALES_32461,hypothetical protein,NA,NA,NA
PALES_15891,118.7976961,0.720422574,0.265233091,2.716186629,0.006603868,0.013845411,0.720422574,1.647664575,orf48,hypothetical protein,NA,NA,NA
PALES_08051,36.3987106,1.122622105,0.41597859,2.698749723,0.00696005,0.014483605,1.122622105,2.177423609,PALES_08051,hypothetical protein,NA,NA,NA
PALES_07971,176.7900099,0.679713014,0.257096399,2.643806041,0.008197962,0.016715827,0.679713014,1.601821083,endY,EndY,NA,NA,NA
PALES_07941,95.68565734,0.765458623,0.290868565,2.631630627,0.008497619,0.017245489,0.765458623,1.699910303,PALES_07941,hypothetical protein,NA,NA,NA
PALES_56691,29.21476698,0.976979589,0.384492988,2.540955543,0.011054998,0.021939279,0.976979589,1.968340196,PALES_56691,hypothetical protein,NA,NA,NA
PALES_15941,375.1044429,0.810283882,0.319382828,2.537030208,0.011179731,0.022159722,0.810283882,1.753556459,PALES_15941,hypothetical protein,NA,NA,NA
PALES_26461,33.72805591,-1.217649821,0.481784478,-2.527374537,0.011491888,0.022730418,1.217649821,-2.325675513,PALES_26461,STY4579,NA,NA,NA
PALES_08011,98.96652526,0.933484878,0.370032582,2.522709953,0.011645441,0.023005431,0.933484878,1.909883817,PALES_08011,hypothetical protein,NA,NA,NA
PALES_15901,195.3978259,0.722184074,0.29025306,2.488118728,0.012842085,0.025139611,0.722184074,1.649677566,orf49,hypothetical protein,NA,NA,NA
PALES_13571,144.278489,0.946551897,0.381731555,2.479627068,0.013151986,0.025714512,0.946551897,1.927260912,PALES_13571,hypothetical protein,NA,NA,NA
PALES_08061,22.44687534,1.168287278,0.475789354,2.455471665,0.014069984,0.027262745,1.168287278,2.247447286,PALES_08061,hypothetical protein,NA,NA,NA
PALES_08161,113.733939,-0.731557451,0.30041479,-2.435157907,0.014885292,0.0286673,0.731557451,-1.660430631,PALES_08161,hypothetical protein,NA,NA,NA
PALES_00411,34.78970759,-1.003921828,0.413499981,-2.427864265,0.015188026,0.029191215,1.003921828,-2.005444204,PALES_00411,hypothetical protein,NA,NA,NA
PALES_23361,102.7406135,0.652585834,0.278534243,2.342928566,0.019133046,0.035860321,0.652585834,1.571983238,PALES_23361,hypothetical protein,NA,NA,NA
PALES_08211,667.4484798,0.804754401,0.345039726,2.332352888,0.019682134,0.036802418,0.804754401,1.746848389,PALES_08211,Putative tail length tape measure protein,NA,NA,NA
PALES_15931,290.6878615,0.641643186,0.277343969,2.313528533,0.020693598,0.038504444,0.641643186,1.56010506,PALES_15931,hypothetical protein,NA,NA,NA
PALES_00011,547.302674,-0.947246473,0.197044526,-4.807271191,1.53E-06,6.35E-06,0.947246473,-1.928189003,dnaN,DNA polymerase III subunit beta,PA0002,dnaN,"DNA polymerase III, beta chain"
PALES_00031,985.2441913,-0.745647971,0.200355877,-3.721617662,1.98E-04,5.75E-04,0.745647971,-1.676727184,gyrB,DNA gyrase subunit B,PA0004,gyrB,DNA gyrase subunit B
PALES_00041,87.35984603,-1.04521852,0.270335876,-3.866369997,1.10E-04,3.37E-04,1.04521852,-2.063678914,lptA,"lysophosphatidic acid acyltransferase, LptA",PA0005,lptA,"lysophosphatidic acid acyltransferase, LptA"
PALES_00061,880.2322664,1.003627076,0.196766185,5.100607484,3.39E-07,1.54E-06,1.003627076,2.005034521,PALES_00061,hypothetical protein,PA0007,PA0007,hypothetical protein
PALES_00071,227.1507821,-1.12852179,0.219229089,-5.147682703,2.64E-07,1.22E-06,1.12852179,-2.186346086,glyS,glycyl-tRNA synthetase subunit beta,PA0008,glyS,glycyl-tRNA synthetase beta chain
PALES_00081,193.2695774,-0.862899207,0.270137748,-3.194293331,0.001401736,0.003407595,0.862899207,-1.818689438,glyQ,glycyl-tRNA synthetase subunit alpha,PA0009,glyQ,glycyl-tRNA synthetase alpha chain
PALES_00111,47.81987244,1.048990728,0.320279337,3.275236982,0.001055734,0.002640723,1.048990728,2.069081866,PALES_00111,hypothetical protein,PA0012,PA0012,hypothetical protein
PALES_00171,42.62307094,-0.937102345,0.314551357,-2.979171201,0.002890292,0.00659153,0.937102345,-1.914678739,fmt,methionyl-tRNA formyltransferase,PA0018,fmt,methionyl-tRNA formyltransferase
PALES_00191,435.6903295,-2.24397856,0.22320654,-10.05337281,8.88E-24,2.16E-22,2.24397856,-4.737016051,PALES_00191,putative lysin domain,PA0020,tsaP,T4P secretin-associated protein TsaP
PALES_00211,30.58611819,-1.37073187,0.393400339,-3.484317966,4.93E-04,0.001322482,1.37073187,-2.586017199,PALES_00211,putative translation factor,PA0022,PA0022,conserved hypothetical protein
PALES_00221,78.58689966,-1.324394895,0.301633674,-4.390739525,1.13E-05,4.06E-05,1.324394895,-2.504278295,qor,quinone oxidoreductase,PA0023,qor,quinone oxidoreductase
PALES_00231,177.4336668,-1.694828953,0.24642678,-6.877616774,6.09E-12,4.85E-11,1.694828953,-3.237385016,hemF,coproporphyrinogen III oxidase,PA0024,hemF,"coproporphyrinogen III oxidase, aerobic"
PALES_00241,52.56124106,-1.486957865,0.315569125,-4.711987786,2.45E-06,9.90E-06,1.486957865,-2.802973034,aroE,shikimate 5-dehydrogenase,PA0025,aroE,shikimate dehydrogenase
PALES_00251,157.1030613,-3.138542156,0.256551987,-12.23355233,2.06E-34,1.19E-32,3.138542156,-8.806337621,plcB,"phospholipase C, PlcB",PA0026,plcB,"phospholipase C, PlcB"
PALES_00261,51.0615835,-2.846206337,0.36763051,-7.742029733,9.78E-15,1.03E-13,2.846206337,-7.191069421,PALES_00261,putative peptidyl-prolyl isomerase,PA0027,PA0027,hypothetical protein
PALES_00271,22.61371705,-3.223025235,0.486617084,-6.623329391,3.51E-11,2.60E-10,3.223025235,-9.337428139,PALES_00271,hypothetical protein,PA0028,PA0028,hypothetical protein
PALES_00311,33.73728886,1.359380881,0.366442432,3.709671054,2.08E-04,6.00E-04,1.359380881,2.565750492,PALES_00311,putative transcriptional regulator,PA0032,PA0032,probable transcriptional regulator
PALES_00371,248.0475083,1.381027123,0.248492746,5.557615441,2.73E-08,1.46E-07,1.381027123,2.604537344,PALES_00371,hypothetical protein,PA0038,PA0038,hypothetical protein
PALES_00381,1372.849407,0.64559031,0.186576713,3.460186958,5.40E-04,0.001432339,0.64559031,1.564379256,PALES_00381,hypothetical protein,PA0039,PA0039,hypothetical protein
PALES_00431,31.30628862,-1.306656994,0.359347717,-3.636191163,2.77E-04,7.81E-04,1.306656994,-2.473676761,PALES_00431,hypothetical protein,PA0042,PA0042,hypothetical protein
PALES_00461,60.71052339,-1.926904696,0.381513125,-5.05069045,4.40E-07,1.96E-06,1.926904696,-3.802385213,PALES_00461,putative lipoprotein,PA0045,PA0045,hypothetical protein
PALES_00471,12.32246321,-1.618722626,0.545019394,-2.970027567,0.00297773,0.006764982,1.618722626,-3.071030043,PALES_00471,putative lipoprotein,PA0046,PA0046,hypothetical protein
PALES_00491,24.19951453,-2.798553437,0.467921341,-5.980820258,2.22E-09,1.36E-08,2.798553437,-6.957424929,PALES_00491,putative transcriptional regulator,PA0048,PA0048,probable transcriptional regulator
PALES_00501,126.3462916,-5.600530836,0.40286667,-13.90169815,6.19E-44,7.00E-42,5.600530836,-48.52077995,PALES_00501,hypothetical protein,PA0049,PA0049,hypothetical protein
PALES_00521,115.7884639,-3.360731202,0.288417772,-11.65230276,2.23E-31,1.04E-29,3.360731202,-10.27261233,phzH,potential phenazine-modifying enzyme,PA0051,phzH,potential phenazine-modifying enzyme
PALES_00531,192.2046524,1.015278044,0.236362194,4.29543332,1.74E-05,6.07E-05,1.015278044,2.021292409,PALES_00531,hypothetical protein,PA0052,PA0052,hypothetical protein
PALES_00561,218.1302953,-0.772405057,0.256626036,-3.009846813,0.002613795,0.006027446,0.772405057,-1.708114939,PALES_00561,hypothetical protein,PA0055,PA0055,hypothetical protein
PALES_00631,78.5602106,-0.737293167,0.293008454,-2.516286331,0.011859879,0.023399885,0.737293167,-1.667045137,PALES_00631,putative lipoprotein,PA0062,PA0062,hypothetical protein
PALES_00661,37.97084116,-0.763514278,0.328696984,-2.322851488,0.020187132,0.037649627,0.763514278,-1.697620848,PALES_00661,putative phosphatase,PA0065,PA0065,hypothetical protein
PALES_00701,84.05217082,1.095311035,0.264292157,4.144319101,3.41E-05,1.14E-04,1.095311035,2.136591401,PALES_00701,putative DNA repair photolyase,PA0069,PA0069,conserved hypothetical protein
PALES_00711,779.6921392,-2.444675909,0.220720968,-11.0758662,1.64E-28,5.92E-27,2.444675909,-5.444033366,PALES_00711,hypothetical protein,PA0070,tagQ1,TagQ1
PALES_00731,15.07958731,-2.003110571,0.497320433,-4.027806698,5.63E-05,1.81E-04,2.003110571,-4.008633638,PALES_00731,putative permease,PA0072,tagS1,TagS1
PALES_00741,11.35140254,-1.874358639,0.566503296,-3.308645603,9.37E-04,0.002369876,1.874358639,-3.66638589,PALES_00741,putative ATP-binding component of ABC transporter,PA0073,tagT1,TagT1
PALES_00751,203.8820464,-1.959770548,0.228372768,-8.581454632,9.37E-18,1.32E-16,1.959770548,-3.890001058,ppkA,serine/threonine protein kinase PpkA,PA0074,ppkA,serine/threonine protein kinase PpkA
PALES_00761,534.6168359,-1.044476275,0.307086822,-3.40124095,6.71E-04,0.001755468,1.044476275,-2.062617454,PALES_00761,putative phosphoprotein phosphatase,PA0075,pppA,PppA
PALES_00771,24.27523059,-1.543436707,0.400306662,-3.855635822,1.15E-04,3.50E-04,1.543436707,-2.914880436,PALES_00771,hypothetical protein,PA0076,tagF1,TagF1
PALES_00781,199.3397342,-1.734657196,0.269488976,-6.436839156,1.22E-10,8.48E-10,1.734657196,-3.328004065,PALES_00781,hypothetical protein,PA0077,icmF1,IcmF1
PALES_00791,72.85231121,-1.575273648,0.291600716,-5.402159737,6.58E-08,3.33E-07,1.575273648,-2.979920098,PALES_00791,hypothetical protein,PA0078,tssL1,TssL1
PALES_00801,86.6821771,-1.197414668,0.305255934,-3.922658116,8.76E-05,2.73E-04,1.197414668,-2.293283425,PALES_00801,hypothetical protein,PA0079,tssK1,TssK1
PALES_00811,87.43619623,-0.962723918,0.256234258,-3.757202199,1.72E-04,5.04E-04,0.962723918,-1.948986257,PALES_00811,putative lipoprotein,PA0080,tssJ1,TssJ1
PALES_00841,234.0720931,-1.35673276,0.226015431,-6.00283243,1.94E-09,1.19E-08,1.35673276,-2.561045278,PALES_00841,hypothetical protein,PA0083,tssB1,TssB1
PALES_00851,1043.765327,-1.508105016,0.247049379,-6.104467946,1.03E-09,6.53E-09,1.508105016,-2.844361858,PALES_00851,hypothetical protein,PA0084,tssC1,TssC1
PALES_00861,456.6510592,-1.808937074,0.241834102,-7.480074384,7.43E-14,7.16E-13,1.808937074,-3.50384043,PALES_00861,hypothetical protein,PA0085,hcp1,Hcp1
PALES_00871,73.85006453,-1.416979742,0.274807264,-5.156267424,2.52E-07,1.17E-06,1.416979742,-2.670259112,PALES_00871,putative secretion protein,PA0086,tagJ1,TagJ1
PALES_00881,36.2890932,-1.094540219,0.345396249,-3.168940665,0.001529956,0.00369099,1.094540219,-2.135450149,PALES_00881,hypothetical protein,PA0087,tssE1,TssE1
PALES_00891,120.9047701,-1.650231783,0.270072937,-6.110318935,9.94E-10,6.31E-09,1.650231783,-3.138840637,PALES_00891,hypothetical protein,PA0088,tssF1,TssF1
PALES_00901,81.30767473,-1.757190324,0.279520948,-6.286435188,3.25E-10,2.14E-09,1.757190324,-3.380391458,PALES_00901,hypothetical protein,PA0089,tssG1,TssG1
PALES_00911,282.7853074,-1.657078867,0.208450439,-7.949510071,1.87E-15,2.12E-14,1.657078867,-3.153773098,PALES_00911,putative ClpA/B-type chaperone,PA0090,clpV1,ClpV1
PALES_00921,187.0783809,-1.800650285,0.244203355,-7.373568978,1.66E-13,1.56E-12,1.800650285,-3.483772187,PALES_00921,hypothetical protein,PA0091,vgrG1,VgrG1
PALES_00931,24.37422038,-1.181278976,0.395084737,-2.989938274,0.002790338,0.006388088,1.181278976,-2.267777306,PALES_00931,hypothetical protein,PA0092,tsi6,Tsi6
PALES_00941,41.36598205,-1.846551417,0.33810412,-5.461487476,4.72E-08,2.45E-07,1.846551417,-3.596394833,PALES_00941,hypothetical protein,PA0093,tse6,Tse6
PALES_00951,68.41686273,-1.300777422,0.273812644,-4.750611229,2.03E-06,8.32E-06,1.300777422,-2.463616033,PALES_00951,hypothetical protein,PA0094,eagT6,EagT6
PALES_01041,45.07137131,0.957899984,0.354545675,2.701767509,0.006897197,0.01437168,0.957899984,1.942480323,PALES_01041,putative sulfate transporter,PA0103,PA0103,probable sulfate transporter
PALES_01051,34.5657807,1.496548864,0.383816092,3.899130062,9.65E-05,2.98E-04,1.496548864,2.821669203,PALES_01051,hypothetical protein,PA0104,PA0104,hypothetical protein
PALES_01061,2187.825918,3.020630717,0.190000176,15.89804167,6.54E-57,1.55E-54,3.020630717,8.115222875,coxB,"cytochrome c oxidase, subunit II",PA0105,coxB,"cytochrome c oxidase, subunit II"
PALES_01071,457.9756493,1.78734583,0.233084872,7.668218947,1.74E-14,1.79E-13,1.78734583,3.451792713,coxA,"cytochrome c oxidase, subunit I",PA0106,coxA,"cytochrome c oxidase, subunit I"
PALES_01081,129.2219517,2.092954021,0.275558182,7.595325264,3.07E-14,3.09E-13,2.092954021,4.266207155,PALES_01081,cytochrome C oxidase assembly protein,PA0107,PA0107,conserved hypothetical protein
PALES_01091,297.0864797,1.874603044,0.221043089,8.480713219,2.24E-17,3.01E-16,1.874603044,3.66700706,coIII,"cytochrome c oxidase, subunit III",PA0108,coIII,"cytochrome c oxidase, subunit III"
