"gene_id","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","sig","protein_id","gene_name"
"WBGene00222284",12773.7105954432,3.43955138026636,0.193224575775802,17.8007966453359,6.96707213073384e-71,2.01762642921116e-68,"yes","Bm2023","Bma-adah-1"
"WBGene00231264",6570.31821340153,4.05687711506668,0.228388681992622,17.7630392174938,1.3663180920234e-70,3.85265746211336e-68,"yes","Bm11003",NA
"WBGene00230512",13553.8760693434,3.951648710783,0.223559687039242,17.6760343652179,6.41529259020413e-70,1.76256051548813e-67,"yes","Bm10251",NA
"WBGene00222341",11104.2635493017,4.2928021120854,0.243217760666604,17.6500355085904,1.01692246503642e-69,2.72408105321631e-67,"yes","Bm2080a",NA
"WBGene00225426",3525.90652637444,-5.53283438025954,0.315610680139807,-17.5305676531879,8.3729392545316e-69,2.18819619786113e-66,"yes","Bm5165","Bma-acr-12"
"WBGene00222893",49568.8971149718,4.56803576490671,0.260889297172443,17.5094793631466,1.21298368849752e-68,3.09455243386928e-66,"yes","Bm2632a",NA
"WBGene00225902",19465.8946975944,3.76119072451804,0.215728581144297,17.434828081506,4.4890760428653e-68,1.11861511161167e-65,"yes","Bm5641","Bma-nex-2"
"WBGene00225022",30073.6218665852,3.56148740254069,0.204588996095578,17.4080105504641,7.17337112510398e-68,1.74687890012475e-65,"yes","Bm4761a",NA
"WBGene00224379",17455.3778569246,3.50725792319797,0.202175501217749,17.3475910883018,2.0569044718388e-67,4.89771809238949e-65,"yes","Bm4118a","Bma-cope-1"
"WBGene00223573",865.850288101156,5.07345013329227,0.292940671890308,17.319036310506,3.37970252483024e-67,7.87250272903391e-65,"yes","Bm3312","Bma-mig-18"
"WBGene00224771",527.35372901191,6.19702109413823,0.359720420521931,17.2273263918316,1.65632127731337e-66,3.77606010349209e-64,"yes","Bm4510","Bma-mig-17"
"WBGene00220975",12589.183561952,3.49872477017322,0.203870604429543,17.16149701897,5.15671345935071e-66,1.15112884826964e-63,"yes","Bm714",NA
"WBGene00227527",13591.8355326138,3.45555120467562,0.202197673546082,17.0899652012469,1.76279019563433e-65,3.85475447882077e-63,"yes","Bm7266",NA
"WBGene00223063",12057.6801863,6.61528447183662,0.3878169849678,17.0577481860055,3.06130343937588e-65,6.43173850057109e-63,"yes","Bm2802a",NA
"WBGene00229607",14769.2313590289,3.98461706619366,0.233584458334434,17.0585709965716,3.01849161771845e-65,6.43173850057109e-63,"yes","Bm9346",NA
"WBGene00222133",28508.0347749172,4.03745316709329,0.237747536002488,16.9821030954913,1.11420801053248e-64,2.29591131401068e-62,"yes","Bm1872a",NA
"WBGene00229499",6038.60860527355,3.68595009181456,0.21710276565286,16.9779048218495,1.19682966293563e-64,2.41962827138778e-62,"yes","Bm9238",NA
"WBGene00227898",9779.4192944619,3.68437655366246,0.218563832321174,16.857210612268,9.2869728649504e-64,1.84277618977673e-61,"yes","Bm7637a",NA
"WBGene00225743",1916.38903129137,4.75379411197763,0.285478059192897,16.6520471850535,2.92425325138593e-62,5.69697701610914e-60,"yes","Bm5482",NA
"WBGene00229773",1045.92968039569,4.22923119482573,0.25477615130328,16.5997923007768,6.99324932301645e-62,1.33808333028788e-59,"yes","Bm9512",NA
"WBGene00222996",628.218765796664,5.42477307479356,0.326934759167065,16.5928305959706,7.85303753040134e-62,1.4762332831272e-59,"yes","Bm2735","Bma-hlh-15"
"WBGene00220511",19774.7624726956,6.32404496088347,0.38122903044567,16.5885713202125,8.43019301703294e-62,1.5574054858191e-59,"yes","Bm250",NA
"WBGene00229810",64840.3321132986,3.17814557208827,0.191934508580874,16.5584896410075,1.39040665945493e-61,2.52511989085755e-59,"yes","Bm9549a",NA
"WBGene00223753",2289.94446152006,3.8737714636338,0.235165514688162,16.4725319899499,5.77996699593135e-61,1.03220577269007e-58,"yes","Bm3492a",NA
"WBGene00226979",11332.4542976084,4.01825910808173,0.244495742985724,16.4348837284924,1.07630933723337e-60,1.89059910630418e-58,"yes","Bm6718",NA
"WBGene00221757",3669.56421057461,4.26584315515802,0.259648776607156,16.4292827060463,1.18047010734473e-60,2.04011890325787e-58,"yes","Bm1496",NA
"WBGene00224843",2803.09840925481,5.25327613811837,0.32167195881361,16.3311597240042,5.92473177221612e-60,1.00767461808406e-57,"yes","Bm4582",NA
"WBGene00222218",3794.28993490475,3.60039728709115,0.220743894564434,16.3102915901495,8.33937026675042e-60,1.3961930063786e-57,"yes","Bm1957",NA
"WBGene00221322",8067.11504806123,3.72006068983984,0.228357984636383,16.2904778467166,1.1532462711111e-59,1.90108212230083e-57,"yes","Bm1061",NA
"WBGene00220802",7220.09572419795,3.73306100474054,0.22918767093927,16.2882278503093,1.19646203790748e-59,1.9424379903301e-57,"yes","Bm541a",NA
"WBGene00228105",57444.7076602892,3.53891264834751,0.218747108493067,16.1781002397098,7.19813574055109e-59,1.15116454417918e-56,"yes","Bm7844",NA
"WBGene00223999",50079.021947301,3.05755071609602,0.189089881379366,16.1698272471901,8.23288756315783e-59,1.297285150577e-56,"yes","Bm3738",NA
"WBGene00223060",8933.78593768594,3.25966766132335,0.201711270910223,16.1600670434234,9.6456712758667e-59,1.49787489450597e-56,"yes","Bm2799a","Bma-pqn-22"
"WBGene00220745",4627.4189135493,-3.763873691414,0.233694516387318,-16.1059563981205,2.31687794978126e-58,3.5464781759866e-56,"yes","Bm484",NA
"WBGene00227390",8009.63444178245,4.0383675611264,0.250927112676586,16.0937872278926,2.82043966193894e-58,4.25648041939095e-56,"yes","Bm7129","Bma-lgc-27"
"WBGene00233566",4764.56254442236,3.57782389956766,0.223709170442292,15.9931928248359,1.42534703511244e-57,2.12119353905969e-55,"yes","Bm13305",NA
"WBGene00224377",94681.7743225899,3.23675789359584,0.203383669553434,15.9145417166616,5.02334766934599e-57,7.37331099685511e-55,"yes","Bm4116",NA
"WBGene00222058",217861.704634879,3.59977181218664,0.226729141710439,15.8769701372751,9.14923719279652e-57,1.32478481784885e-54,"yes","Bm1797a","Bma-daf-7"
"WBGene00220740",12304.973435288,3.11675440407669,0.197062092338799,15.8161032752977,2.40951480767829e-56,3.44239348856971e-54,"yes","Bm479",NA
"WBGene00220713",10477.5328189156,3.25536017005196,0.206085047544944,15.7961977777258,3.30456273215799e-56,4.65899864145695e-54,"yes","Bm452",NA
"WBGene00223657",5634.04791722873,3.4730618565243,0.220175590418152,15.7740549255635,4.69371136728534e-56,6.53157367538473e-54,"yes","Bm3396",NA
"WBGene00230224",2257.9327959978,3.53924544085468,0.224491191310493,15.7656316944728,5.36333811526866e-56,7.36771383398765e-54,"yes","Bm9963",NA
"WBGene00225693",1458.40159945506,3.74270620066915,0.239608870365603,15.6200652962405,5.31511734912429e-55,7.2090484045401e-53,"yes","Bm5432a","Bma-dpy-31"
"WBGene00268912",915.156853225731,5.72601464100386,0.368176897921117,15.5523463675623,1.533819313935e-54,2.05435924360169e-52,"yes","Bm17770",NA
"WBGene00225737",16131.9319523922,3.28552236629534,0.211933057903469,15.5026421965366,3.32915049950469e-54,4.40393180273984e-52,"yes","Bm5476",NA
"WBGene00223028",7416.14146054125,3.80008042195772,0.245943799304096,15.451011298964,7.42689854723204e-54,9.70478267482821e-52,"yes","Bm2767a","Bma-lec-4"
"WBGene00222027",18865.2572327231,3.37828065443088,0.218717328691148,15.4458756178454,8.0427924190735e-54,1.03829543096834e-51,"yes","Bm1766a","Bma-hpo-28"
"WBGene00229061",3014.4256186413,3.37757144602491,0.219880848065106,15.3609169500057,2.99311103088358e-53,3.81799817808542e-51,"yes","Bm8800",NA
"WBGene00225496",34733.8142942137,3.60701814437905,0.23532145103353,15.3280465020807,4.96700806229076e-53,6.26135192793476e-51,"yes","Bm5235","Bma-zig-12"
"WBGene00234347",35282.0799952088,3.08030491806342,0.202177028163115,15.235682045827,2.04976886482881e-52,2.55386899844659e-50,"yes","Bm14086",NA
"WBGene00221723",50415.3136337937,3.15386872800414,0.207189926816751,15.2221142043917,2.52245773471026e-52,3.10668214108281e-50,"yes","Bm1462","Bma-har-1"
"WBGene00233217",55880.875096223,3.55965290014809,0.234947608949925,15.1508368868175,7.48079143562029e-52,9.10871366280357e-50,"yes","Bm12956",NA
"WBGene00222423",3108.83405403644,-4.84137390517962,0.319758410429314,-15.1407242070021,8.72476046421045e-52,1.05040234128107e-49,"yes","Bm2162a","Bma-rop-1"
"WBGene00223893",3127.15860309669,3.50850323387276,0.23192455179165,15.1277784381561,1.06221093566998e-51,1.26462113063376e-49,"yes","Bm3632",NA
"WBGene00229703",8585.4299689469,3.25758405428451,0.215851062379432,15.0918138570854,1.83332236592544e-51,2.15868671987814e-49,"yes","Bm9442",NA
"WBGene00222121",131669.431515664,3.05317924704255,0.2024805076244,15.0788798529989,2.23020558761647e-51,2.5974622686207e-49,"yes","Bm1860a","Bma-tads-1"
"WBGene00222213",6793.4141652798,3.1683431500574,0.21036580756148,15.0611127672516,2.91833281480857e-51,3.36235872157783e-49,"yes","Bm1952","Bma-ikb-1"
"WBGene00221839",4909.56201686612,3.7063548072328,0.246768430762639,15.0195663026194,5.4664197172399e-51,6.23113694364102e-49,"yes","Bm1578",NA
"WBGene00229831",6832.30099920607,4.57447163275539,0.304947528263272,15.000848371547,7.2486850488697e-51,8.1757537156462e-49,"yes","Bm9570","Bma-lin-32"
"WBGene00233911",75067.2934927867,3.34874254733753,0.224040813314891,14.9470201334738,1.628759873773e-50,1.81793354661226e-48,"yes","Bm13650","Bma-rpl-39"
"WBGene00229500",158527.844481006,2.84622010091677,0.190832395886869,14.9147637521886,2.64210744647551e-50,2.91857539061702e-48,"yes","Bm9239a","Bma-rpl-7A.3"
"WBGene00227025",5333.63866529353,3.31352131625967,0.222263722427947,14.9080618288207,2.9210919862608e-50,3.19382659518209e-48,"yes","Bm6764a",NA
"WBGene00268742",4012.65590804509,3.44580591519012,0.231416824152577,14.8900406347217,3.82536964385373e-50,4.14028643776694e-48,"yes","Bm17599",NA
"WBGene00230510",75387.0819074583,3.68087100596204,0.247219890431648,14.8890568616271,3.88207004191773e-50,4.15963804991484e-48,"yes","Bm10249",NA
"WBGene00224831",84527.6063612811,2.90604992283856,0.19528985012669,14.8807012804471,4.39864585425952e-50,4.66648419092978e-48,"yes","Bm4570",NA
"WBGene00230043",3419.03703551471,3.16054595157235,0.212863283066371,14.8477741489446,7.19171035122937e-50,7.55482121700223e-48,"yes","Bm9782",NA
"WBGene00220555",85297.5035540882,3.73012866736731,0.252726592894511,14.7595416241942,2.67089880807668e-49,2.77851269209142e-47,"yes","Bm294a",NA
"WBGene00268704",5608.2832376651,3.5509209721456,0.240754053279423,14.7491638199933,3.1150022842352e-49,3.20935091111348e-47,"yes","Bm17561","Bma-cal-2"
"WBGene00234665",3979.53478288345,3.12042433829959,0.212017511932082,14.7177669894513,4.95762003643525e-49,5.05913320860988e-47,"yes","Bm14404",NA
"WBGene00224974",2272.03663772818,4.27248111144929,0.290477075139141,14.7084967355952,5.68564534103253e-49,5.74732922916637e-47,"yes","Bm4713",NA
"WBGene00225098",3099.17054488193,4.73328790495913,0.322722630882977,14.6667368569993,1.05288085116955e-48,1.05435685236278e-46,"yes","Bm4837","Bma-swt-5"
"WBGene00222412",12463.9175586407,4.50359662852708,0.307584378676447,14.6418249454225,1.51934713263792e-48,1.5073893079829e-46,"yes","Bm2151a",NA
"WBGene00230480",10177.1986853192,3.08213947770715,0.210634605832396,14.6326358174954,1.73916683894204e-48,1.70964886965725e-46,"yes","Bm10219",NA
"WBGene00224725",10020.7109965722,-6.61200569759684,0.453342729447047,-14.5850043865525,3.4989949614377e-48,3.40833918289136e-46,"yes","Bm4464","Bma-glb-19"
"WBGene00222799",13976.357802671,4.03492814276021,0.277186664360219,14.556718130987,5.29389514661157e-48,5.11027806269756e-46,"yes","Bm2538",NA
"WBGene00227561",4238.15338745423,4.06092564726198,0.27962628155294,14.5226894435999,8.70275894537439e-48,8.32589840175773e-46,"yes","Bm7300a","Bma-ssu-1"
"WBGene00226501",26440.2476548037,3.28708412248574,0.228002022901096,14.4169077127514,4.05089429352749e-47,3.8411798544378e-45,"yes","Bm6240a","Bma-mlt-8"
"WBGene00224213",21489.1834611138,2.81534689583153,0.195448093859155,14.404575865858,4.84281625116906e-47,4.55182246765583e-45,"yes","Bm3952a",NA
"WBGene00227358",8264.02208264934,3.04902897836213,0.212168785746992,14.37077074098,7.89477330483362e-47,7.35586921402542e-45,"yes","Bm7097a","Bma-shl-1"
"WBGene00233198",1760.88480411579,3.56126011150169,0.248985288158468,14.3030945235411,2.09292116968841e-46,1.93324571838028e-44,"yes","Bm12937a",NA
"WBGene00224604",135132.922429862,3.64296395678909,0.255329585641244,14.2676922756132,3.47901886584714e-46,3.18612710662839e-44,"yes","Bm4343a","Bma-pat-10"
"WBGene00231160",2909.30521934879,-4.17028427099536,0.292421925689403,-14.2611887298247,3.81893394975139e-46,3.46778620945645e-44,"yes","Bm10899",NA
"WBGene00229416",1878.33859607982,3.28491579700213,0.230408355935692,14.256929978351,4.05922839337369e-46,3.6550111121848e-44,"yes","Bm9155a",NA
"WBGene00224214",1767.26911435426,3.2550993213457,0.228971620044854,14.2161693257358,7.27264086382225e-46,6.49386223798795e-44,"yes","Bm3953",NA
"WBGene00225877",8827.27145339775,2.81558725873808,0.19891199562984,14.1549394737242,1.74087571607679e-45,1.54161018989775e-43,"yes","Bm5616",NA
"WBGene00225635",4184.37985235588,3.7273083758864,0.263383547361915,14.1516370829523,1.82459677438566e-45,1.60250446209363e-43,"yes","Bm5374",NA
"WBGene00225047",3862.6877745249,3.70067028490419,0.261830012832428,14.1338658806568,2.34887622668913e-45,2.04619583487594e-43,"yes","Bm4786a","Bma-clik-3"
"WBGene00227911",1449.09001632131,-5.83593250169957,0.413664367346267,-14.1078926839605,3.39574348892843e-45,2.93430576482808e-43,"yes","Bm7650",NA
"WBGene00227947",724.713732026691,4.92871302313743,0.349459078082695,14.1038345610558,3.5968229050157e-45,3.08319659417945e-43,"yes","Bm7686",NA
"WBGene00225421",13828.7616128053,3.72467690102426,0.264370289304136,14.0888634302599,4.44660481097175e-45,3.78137861504463e-43,"yes","Bm5160a",NA
"WBGene00230217",10841.6990187637,4.18110396816894,0.297752454205811,14.0422149645118,8.59826522399226e-45,7.25436313976985e-43,"yes","Bm9956",NA
"WBGene00231108",5444.71727453414,3.61112430094232,0.257626522464033,14.016896499647,1.2287150516071e-44,1.02826064303557e-42,"yes","Bm10847a",NA
"WBGene00269035",6072.87156665695,3.96820286531614,0.283112116837654,14.0163653524997,1.23794328466252e-44,1.02826064303557e-42,"yes","Bm17893","Bma-acc-1"
"WBGene00224972",21596.7420632715,3.8423131305287,0.274573746002498,13.9937382450751,1.70223950944679e-44,1.40303818028634e-42,"yes","Bm4711",NA
"WBGene00268352",743.586124387105,4.10854766492255,0.293769653191621,13.9856095423261,1.90834791509576e-44,1.56091205421764e-42,"yes","Bm17209",NA
"WBGene00226461",12010.0049443416,4.22196348832148,0.302546127900857,13.9547761447636,2.94224071278e-44,2.38834160889679e-42,"yes","Bm6200a",NA
"WBGene00221989",31801.2532559636,2.7866160630215,0.199931155173579,13.9378780690892,3.72861566500562e-44,3.00391856019062e-42,"yes","Bm1728","Bma-mrpl-47"
"WBGene00224917",3775.21557839057,3.46588358547848,0.249154776805334,13.9105644688739,5.4646468555815e-44,4.36967843713103e-42,"yes","Bm4656a",NA
"WBGene00225337",9219.35931158662,2.98811089366787,0.214873851790322,13.9063495570588,5.79631523649978e-44,4.60055687104408e-42,"yes","Bm5076a","Bma-gei-15"
"WBGene00230396",4250.10967514687,3.06602997023432,0.220847477065629,13.8830201321394,8.0288353271415e-44,6.32565959781773e-42,"yes","Bm10135a","Bma-aha-1.2"
"WBGene00224734",1788.58687004831,-6.04568503014908,0.43642894595633,-13.852621569134,1.22652627532214e-43,9.59286791246473e-42,"yes","Bm4473","Bma-daz-1"
"WBGene00229656",13731.6274997385,2.93783336483137,0.212089263743679,13.8518721455976,1.23939177941609e-43,9.62324849017639e-42,"yes","Bm9395",NA
"WBGene00226908",167786.125222288,2.70910511464246,0.19589646057534,13.8292703537672,1.69733412518902e-43,1.30841260082017e-41,"yes","Bm6647","Bma-mrpl-20"
"WBGene00226562",1059.4564867788,-7.34615760065617,0.531455034837404,-13.8227265132669,1.85893261401838e-43,1.42274735422907e-41,"yes","Bm6301a","Bma-mcm-2"
"WBGene00223709",766.829767807785,-5.42777643697155,0.392951339733719,-13.8128462436332,2.13236918201633e-43,1.62044934647553e-41,"yes","Bm3448",NA
"WBGene00226904",6127.14175048566,-5.80799425214334,0.421098183823871,-13.7924941860414,2.82810197508756e-43,2.13402201852557e-41,"yes","Bm6643",NA
"WBGene00227735",6645.14528062694,3.29130873080264,0.238667750508443,13.7903370848849,2.91395157923503e-43,2.18342595604919e-41,"yes","Bm7474","Bma-mlt-7"
"WBGene00234034",4006.51141987427,3.16838670509133,0.229927343945683,13.779947398687,3.36517291835044e-43,2.50401582084201e-41,"yes","Bm13773a","Bma-bus-8"
"WBGene00228010",7867.96691796333,5.84574607694786,0.424258887855656,13.7787238977931,3.42268817856246e-43,2.52924854022736e-41,"yes","Bm7749",NA
"WBGene00221291",23707.3558402631,2.72288856054482,0.197655251795733,13.7759484547307,3.55680920671332e-43,2.61035689383104e-41,"yes","Bm1030a",NA
"WBGene00228202",73784.6813323618,4.99218844321037,0.363066038475275,13.7500837703671,5.08705903893508e-43,3.70801616341424e-41,"yes","Bm7941a",NA
"WBGene00233137",19211.9417833915,2.78514625610265,0.202824911561903,13.7317760163431,6.55077940118107e-43,4.74267576240913e-41,"yes","Bm12876","Bma-glrx-10.2"
"WBGene00268716",3538.28083836144,3.49166397660893,0.254348996921826,13.727846458471,6.91587414631294e-43,4.97339540119082e-41,"yes","Bm17573",NA
"WBGene00224169",11009.8900532631,3.13043928006826,0.228526499539472,13.6983644626629,1.03836943238545e-42,7.41741897867339e-41,"yes","Bm3908",NA
"WBGene00225831",49365.474673105,3.14593712765589,0.229911620712487,13.6832454049376,1.27856268000181e-42,9.07271464650294e-41,"yes","Bm5570","Bma-tre-2"
"WBGene00304236",5224.67789377001,2.74413396379068,0.201006585533435,13.6519604892957,1.9651949559383e-42,1.38533315479467e-40,"yes","Bm18582a","Bma-arv-1"
"WBGene00225675",16700.4540428436,2.63282887717675,0.193506633270874,13.6058843703371,3.69471939638226e-42,2.58751100210692e-40,"yes","Bm5414a","Bma-gst-1"
"WBGene00225767",9154.77343542838,2.73235407428777,0.200905774402658,13.6001769108515,3.99466017083712e-42,2.77940154094284e-40,"yes","Bm5506","Bma-uba-5"
"WBGene00220654",1057.31491402704,5.48925588198617,0.404433352151856,13.5727082170144,5.81337200157547e-42,4.01056860372449e-40,"yes","Bm393",NA
"WBGene00255695",568.219735364312,5.96911931649141,0.439798821847936,13.5723858727281,5.83899862044817e-42,4.01056860372449e-40,"yes",NA,NA
"WBGene00230941",29680.818972016,2.59452230371055,0.191324435970129,13.5608517048791,6.8337950369599e-42,4.66395629433283e-40,"yes","Bm10680",NA
"WBGene00231231",1617.403730122,3.22415312004951,0.237828541668308,13.556628222302,7.23878560823298e-42,4.9090878349504e-40,"yes","Bm10970","Bma-rps-2.3"
"WBGene00268950",511.345439234867,5.21068802859598,0.384814282489703,13.5407864668729,8.9822068721616e-42,6.05310356196299e-40,"yes","Bm17808",NA
"WBGene00223943",9571.11437636165,3.9895912907863,0.294649932807892,13.540105890292,9.06581408443957e-42,6.07126236967312e-40,"yes","Bm3682a","Bma-cpn-3"
"WBGene00223968",73550.6497051369,2.70646336399962,0.200533483766969,13.4963164911884,1.64392170391324e-41,1.09407584207642e-39,"yes","Bm3707a",NA
"WBGene00225813",10428.8565248251,2.73425864305607,0.203244273344976,13.4530660965541,2.9536618892886e-41,1.95361031751404e-39,"yes","Bm5552",NA
"WBGene00225833",709.883632185571,5.43998060358316,0.404744811235581,13.4405196869018,3.49970152451609e-41,2.30057066473558e-39,"yes","Bm5572",NA
"WBGene00224373",174220.06791324,3.08932854034419,0.229885118306992,13.4385755941742,3.59285987696382e-41,2.34740814522362e-39,"yes","Bm4112a",NA
"WBGene00223115",3734.76818677837,2.97868010340407,0.22183050739607,13.4277297490275,4.15969221890786e-41,2.70127891670289e-39,"yes","Bm2854a",NA
"WBGene00224576",8931.20669679189,3.32189644774718,0.247472782814567,13.4232799662511,4.41721553803468e-41,2.85123280060491e-39,"yes","Bm4315",NA
"WBGene00228897",2234.50241493368,-5.99319021081785,0.446693247038969,-13.4167916138096,4.82138729608201e-41,3.09348292679753e-39,"yes","Bm8636",NA
"WBGene00223204",2658.16151616161,2.825931520722,0.211053424131148,13.3896501909676,6.95073385944012e-41,4.43316150618458e-39,"yes","Bm2943a","Bma-lgx-1"
"WBGene00222590",15916.2514144286,2.96304224461054,0.221578363246573,13.3724349309019,8.76247087985427e-41,5.55561393358808e-39,"yes","Bm2329","Bma-cab-1"
"WBGene00230158",1314.2278432914,3.51027358884535,0.262557668664014,13.3695336598122,9.11102665001044e-41,5.74262650322717e-39,"yes","Bm9897","Bma-rab-37"
"WBGene00228638",14198.6862453836,5.14114552145555,0.384590214150592,13.3678531909875,9.3191871126865e-41,5.83947894224771e-39,"yes","Bm8377",NA
"WBGene00229742",18632.7873821825,2.58871695470186,0.193886163577649,13.3517364361336,1.1571962559027e-40,7.20892900116131e-39,"yes","Bm9481",NA
"WBGene00220954",13898.6034496266,2.94414452369148,0.220722878848163,13.3386468093178,1.37940709920652e-40,8.54355321849587e-39,"yes","Bm693",NA
"WBGene00233110",9920.10154762462,4.13279454418571,0.310332182926158,13.3173250199741,1.83567548920008e-40,1.13041740613672e-38,"yes","Bm12849a",NA
"WBGene00225264",9523.14719660145,2.66232314763543,0.200445480603132,13.2820313016019,2.94300792099164e-40,1.80196170705288e-38,"yes","Bm5003a","Bma-sca-1"
"WBGene00226876",15102.4959193778,3.22697319484051,0.243183639961806,13.2696969062036,3.46981315387562e-40,2.11244590589644e-38,"yes","Bm6615","Bma-scpl-3"
