﻿gene,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
WARS1,412.7329752,1.643712099,0.530878249,3.096212929,0.001960096,0.058149501
TNFSF10,161.0548953,1.686624153,0.517936136,3.256432665,0.001128217,0.04119438
OAS1,142.9953136,1.726290634,0.577848269,2.987446231,0.002813188,0.066123711
IFITM3,229.8548014,1.726970464,0.567663117,3.042245328,0.002348204,0.05971148
MX1,340.0458802,1.730094462,0.525229979,3.293975078,0.000987813,0.038017435
PTP4A1,83.60599662,1.749241038,0.588950609,2.970098022,0.002977047,0.067290722
NAMPT,802.6603368,1.78189449,0.628480746,2.835241178,0.00457911,0.089324013
TRIM38,134.19881,1.814945821,0.559883774,3.241647472,0.001188409,0.042307371
IFI44,103.0146188,1.940900488,0.587304947,3.304757601,0.000950586,0.037681096
IFITM1,158.8149736,1.979018111,0.598947288,3.304160737,0.000952612,0.037681096
CLEC7A,78.08718575,2.031488104,0.707017853,2.873319387,0.004061833,0.086329097
DDX58,166.9984298,2.054782809,0.591784021,3.472183662,0.000516243,0.023713873
OAS3,487.8708901,2.069952394,0.538417002,3.844515284,0.000120791,0.010118019
MNDA,128.89778,2.116208208,0.753465038,2.808634908,0.004975203,0.092008953
PDE4B,129.4175902,2.120792338,0.761033553,2.786726457,0.00532434,0.09337153
IFI44L,371.5017568,2.207376816,0.556471611,3.966737515,7.29E-05,0.007836468
GBP1,319.3105302,2.211241944,0.559324644,3.953414114,7.70E-05,0.007836468
NABP1,216.7529226,2.415467468,0.759144895,3.181826661,0.001463494,0.048465469
SP110,105.4744314,2.417127254,0.638570879,3.785213722,0.000153577,0.011510157
LCP2,179.6455633,2.446624126,0.673640774,3.631941861,0.000281297,0.016198992
HERC5,61.04861193,2.626407176,0.722650938,3.634406374,0.000278621,0.016198992
IFIT1,465.0221462,2.649374503,0.598117456,4.429522125,9.44E-06,0.001494284
EPSTI1,85.63032361,2.656105406,0.582542311,4.559506414,5.13E-06,0.000912677
DDX60L,280.0429348,2.732266784,0.653817469,4.178944301,2.93E-05,0.003475336
MX2,266.4125307,2.749098252,0.574188699,4.787795816,1.69E-06,0.000400199
RSAD2,284.8216287,2.789719272,0.642148842,4.34434992,1.40E-05,0.001989167
IFIT3,451.2541591,2.932259467,0.588944774,4.978836044,6.40E-07,0.000227725
IL18RAP,77.47502158,3.074278897,1.000424864,3.072973301,0.002119374,0.05971148
IFIT2,585.7516663,3.16452845,0.644678018,4.908696069,9.17E-07,0.000261116
OASL,62.84161598,3.168190227,0.742654455,4.26603544,1.99E-05,0.00257585
GBP5,212.8741185,3.268771079,0.649650418,5.031584658,4.86E-07,0.000227725
CXCL9,110.7047175,3.736598966,0.811335286,4.605492984,4.11E-06,0.000837088
CXCL11,68.67881795,3.978976052,1.07894243,3.687848342,0.000226158,0.015335691
CXCL10,197.0540567,4.476513855,0.848071661,5.278461788,1.30E-07,9.28E-05
