﻿obs,study,year.print,year.online,ctrl.n,lnrr.mag
55,a3,2010,2010,10,13.70031293
56,a3,2010,2010,10,0.693147181
57,a3,2010,2010,10,0.356624233
58,a3,2010,2010,10,0.154319727
59,a3,2010,2010,10,0.492261339
60,a3,2010,2010,10,0.492261339
61,a3,2010,2010,10,3.319002922
62,a3,2010,2010,17,1.189517921
63,a3,2010,2010,17,3.465656665
64,a3,2010,2010,17,3.840901675
65,a3,2010,2010,20,0.902467824
66,a3,2010,2010,20,3.355556101
67,a3,2010,2010,20,4.010330303
68,a4,2011,2011,10,0.393670532
69,a4,2011,2011,10,0.359099188
70,a4,2011,2011,10,0.024100103
71,a4,2011,2011,10,0.655875424
72,a4,2011,2011,9,0.888322268
73,a4,2011,2011,9,0.48285716
74,a4,2011,2011,10,0.239674073
75,a4,2011,2011,10,0.504556754
76,a4,2011,2011,9,0.955567949
77,a4,2011,2011,9,0.013887489
78,a5,2011,2011,18,0.259977505
79,a5,2011,2011,18,0.255159279
80,a5,2011,2011,18,0.421716275
81,a5,2011,2011,18,0.305351725
82,a5,2011,2011,20,1.688279851
83,a5,2011,2011,20,0.535819206
84,a5,2011,2011,20,1.25176144
85,a5,2011,2011,20,0.908889632
86,a6,2011,2011,20,0.364251801
87,a6,2011,2011,20,0.552789823
88,a6,2011,2011,20,0.807260487
90,a6,2011,2011,20,0.813928719
92,a6,2011,2011,20,3.164067588
94,a7,2011,2011,30,0.752918924
95,a7,2011,2011,30,0.848849451
96,a7,2011,2011,30,0.77985658
97,a8,2012,2011,27,0.506181935
98,a8,2012,2011,27,0.506181935
99,a8,2012,2011,27,0.389238926
100,a9,2012,2011,15,0.179046914
101,a9,2012,2011,15,0.183106917
102,a9,2012,2011,15,0.117781138
103,a9,2012,2011,15,0.047405482
104,a9,2012,2011,15,0.205251783
105,a9,2012,2011,15,0.426330512
106,a9,2012,2011,15,0.04976151
107,a9,2012,2011,15,0.134919318
108,a9,2012,2011,15,0.072570693
109,a9,2012,2011,15,0.235722334
110,a9,2012,2011,15,0.267479365
111,a9,2012,2011,15,0.074107972
112,a9,2012,2011,15,0.087015594
113,a9,2012,2011,15,0.165796057
114,a9,2012,2011,15,0.106956505
115,a9,2012,2011,15,0.591359676
116,a9,2012,2011,15,0.052661093
117,a9,2012,2011,15,0.280917123
118,a10,2012,2011,70,0.475008767
119,a11,2012,2012,16,2.944832654
120,a11,2012,2012,16,1.458522273
122,a11,2012,2012,16,3.329091263
123,a11,2012,2012,16,1.896835854
124,a11,2012,2012,16,1.385978655
125,a11,2012,2012,16,0.559768022
126,a11,2012,2012,16,3.599000925
131,a11,2012,2012,17,0.613086206
132,a11,2012,2012,17,2.46833142
133,a11,2012,2012,17,0.470573592
134,a11,2012,2012,17,2.236199046
135,a11,2012,2012,17,0.15415068
136,a11,2012,2012,17,0.613104473
138,a11,2012,2012,17,2.987364024
139,a11,2012,2012,17,0.693147181
140,a11,2012,2012,17,2.034590976
143,a11,2012,2012,23,0.105398844
144,a11,2012,2012,23,1.252699375
145,a11,2012,2012,23,0.459359525
146,a11,2012,2012,23,0.765789114
147,a11,2012,2012,23,0.223840173
148,a11,2012,2012,23,2.31595683
149,a11,2012,2012,15,0.336356368
150,a11,2012,2012,15,1.675195273
151,a11,2012,2012,15,0.068399316
152,a11,2012,2012,15,0.961638552
153,a11,2012,2012,15,1.032781488
154,a11,2012,2012,15,0.318444214
156,a11,2012,2012,15,1.529479094
157,a11,2012,2012,15,0.544820629
158,a12,2012,2012,25,0.016755914
159,a12,2012,2012,25,0.045569549
160,a12,2012,2012,25,0.514930299
161,a12,2012,2012,25,0.088986311
162,a12,2012,2012,25,0.199252399
163,a12,2012,2012,25,6.306275287
164,a12,2012,2012,25,0.00643089
165,a12,2012,2012,25,0.083510633
166,a12,2012,2012,25,1.625698433
167,a12,2012,2012,25,0.135942583
168,a12,2012,2012,25,0.022381189
169,a12,2012,2012,25,0.271235852
170,a13,2012,2012,30,0.051293294
171,a13,2012,2012,30,0.105360516
172,a13,2012,2012,30,0.105360516
173,a13,2012,2012,30,0.059898142
174,a13,2012,2012,30,0.048202102
175,a13,2012,2012,30,0.048202102
176,a14,2012,2012,9,4.465110953
177,a14,2012,2012,14,1.994444762
178,a14,2012,2012,15,0.284311859
179,a15,2012,2012,30,0.368542065
180,a15,2012,2012,30,0.282210764
181,a15,2012,2012,30,0.061558852
182,a15,2012,2012,30,0.17933787
183,a15,2012,2012,30,0.046154513
184,a15,2012,2012,30,0.05667522
185,a16,2012,2012,22,0.141728331
186,a17,2013,2013,19,0.333144447
187,a17,2013,2013,17,0.088831214
188,a17,2013,2013,17,0.579033874
189,a17,2013,2013,21,0.41945135
190,a17,2013,2013,17,0.12095261
191,a18,2013,2012,60,0.073616746
192,a18,2013,2012,60,0.051455174
193,a18,2013,2012,60,0.067972984
194,a18,2013,2012,60,0.028987537
195,a18,2013,2012,60,0.111536098
196,a18,2013,2012,60,0.024033199
197,a18,2013,2012,60,0.050593482
198,a18,2013,2012,60,0.168440117
199,a18,2013,2012,60,0.064919546
200,a18,2013,2012,60,0.188052232
201,a18,2013,2012,60,0.142139767
202,a18,2013,2012,60,0.1537341
203,a19,2013,2013,14,0.557486588
204,a19,2013,2013,7,0.484909461
205,a20,2013,2013,19,0.047874763
206,a20,2013,2013,19,0.012859748
207,a21,2013,2013,20,0.661563495
208,a21,2013,2013,25,1.245563012
209,a21,2013,2013,20,1.592670879
210,a21,2013,2013,20,0.279366533
211,a21,2013,2013,20,1.779991433
212,a22,2013,2013,29,2.117288
213,a22,2013,2013,29,1.178769629
214,a22,2013,2013,29,0.318860098
215,a22,2013,2013,29,2.657837919
216,a22,2013,2013,29,1.050046064
217,a22,2013,2013,29,0.117238759
218,a22,2013,2013,29,2.525594856
219,a22,2013,2013,29,0.78882239
220,a22,2013,2013,29,9.707472669
221,a22,2013,2013,29,0.158612828
222,a22,2013,2013,29,2.397179197
224,a22,2013,2013,29,0.159292266
225,a22,2013,2013,29,1.041415251
226,a22,2013,2013,29,0.302290948
227,a22,2013,2013,29,0.940554924
230,a22,2013,2013,29,2.148199864
231,a22,2013,2013,29,0.147434419
232,a22,2013,2013,29,0.336459935
233,a22,2013,2013,29,2.538576947
234,a22,2013,2013,29,0.167062876
235,a22,2013,2013,29,0.426631828
236,a22,2013,2013,29,2.707963051
237,a22,2013,2013,29,0.959261535
238,a22,2013,2013,29,0.916300392
239,a22,2013,2013,15,8.431635303
240,a22,2013,2013,15,2.500605559
241,a22,2013,2013,15,1.937941979
242,a23,2013,2013,29,0.138583068
243,a23,2013,2013,29,1.317317306
244,a23,2013,2013,55,0.23255855
245,a23,2013,2013,55,0.487382231
246,a24,2013,2012,20,0.489475733
247,a24,2013,2012,20,2.018321462
248,a24,2013,2012,20,2.683108226
249,a24,2013,2012,20,0.164369069
250,a24,2013,2012,20,1.637642074
251,a24,2013,2012,20,2.291852321
252,a24,2013,2012,10,0.062793313
253,a24,2013,2012,10,0.701885285
254,a24,2013,2012,10,2.179924578
255,a24,2013,2012,10,0.693147181
256,a24,2013,2012,10,2.197202216
257,a24,2013,2012,10,4.166566935
258,a24,2013,2012,10,0.784115517
259,a24,2013,2012,10,1.560608165
260,a24,2013,2012,10,1.751235395
261,a24,2013,2012,10,0.068992623
262,a24,2013,2012,10,0.336470747
263,a24,2013,2012,10,1.673975192
264,a25,2014,2014,45,0.316625374
265,a25,2014,2014,45,0.105344516
266,a25,2014,2014,45,0.306730267
267,a25,2014,2014,45,0.0907921
268,a25,2014,2014,45,0.304066928
269,a25,2014,2014,45,0.066056466
270,a25,2014,2014,45,0.440668743
271,a25,2014,2014,45,0.219481502
272,a25,2014,2014,46,0.025329808
273,a25,2014,2014,46,0.078466173
274,a26,2014,2014,60,0.153206244
275,a26,2014,2014,60,0.256977226
276,a26,2014,2014,60,0.155335514
277,a26,2014,2014,60,0.235205346
280,a27,2014,2013,14,1.391543717
281,a27,2014,2013,14,1.731007807
283,a27,2014,2013,14,0.716677678
284,a27,2014,2013,14,1.959214115
285,a27,2014,2013,14,3.306363279
286,a28,2014,2014,58,0.126568695
287,a29,2014,2014,7,0.733141666
288,a29,2014,2014,6,0.736531279
289,a30,2014,2013,15,0.494871686
290,a30,2014,2013,7,0.525710524
291,a31,2014,2014,10,13.79283541
292,a31,2014,2014,20,13.71660693
293,a31,2014,2014,10,13.76019867
294,a31,2014,2014,10,13.80196929
295,a31,2014,2014,10,0.660000025
296,a31,2014,2014,20,0.620124754
297,a31,2014,2014,10,0.618477238
298,a31,2014,2014,10,0.590115337
299,a31,2014,2014,10,0.629120528
300,a31,2014,2014,20,0.613093723
301,a31,2014,2014,10,0.572518692
302,a31,2014,2014,10,0.604020841
303,a31,2014,2014,10,2.351336091
304,a31,2014,2014,10,2.631080387
305,a31,2014,2014,10,13.64587223
306,a31,2014,2014,10,13.59414043
307,a31,2014,2014,10,1.168579279
308,a31,2014,2014,10,1.540465994
309,a31,2014,2014,10,2.248164094
310,a31,2014,2014,10,1.636235372
311,a31,2014,2014,10,0.802736715
312,a31,2014,2014,10,0.734912
313,a31,2014,2014,10,0.923399271
314,a31,2014,2014,10,1.14973016
315,a31,2014,2014,10,1.493515609
316,a31,2014,2014,10,1.609602373
317,a31,2014,2014,10,1.664519995
318,a31,2014,2014,10,2.140000874
319,a32,2014,2014,10,0.682237981
320,a32,2014,2014,10,0.673984262
321,a32,2014,2014,10,0.984168154
322,a33,2014,2014,148,1.618755208
323,a33,2014,2014,148,1.963591875
324,a33,2014,2014,160,1.579810844
325,a33,2014,2014,160,1.903339619
326,a33,2014,2014,62,1.526948716
327,a33,2014,2014,62,1.903339619
328,a33,2014,2014,225,0.489109812
329,a33,2014,2014,225,0.652555326
330,a33,2014,2014,245,0.475932697
331,a33,2014,2014,245,0.565559822
332,a33,2014,2014,105,0.350774249
333,a33,2014,2014,105,0.42486958
334,a34,2015,2015,5,0.029766355
335,a34,2015,2015,5,0.530634465
336,a34,2015,2015,5,0
337,a34,2015,2015,5,0.747288528
341,a34,2015,2015,5,0.150276892
342,a34,2015,2015,5,0.916290732
343,a34,2015,2015,5,0.336452117
344,a34,2015,2015,5,1.04806001
345,a34,2015,2015,5,1.609437912
346,a34,2015,2015,5,0
347,a34,2015,2015,5,0.810578166
348,a34,2015,2015,5,0.734754332
349,a34,2015,2015,5,0.592002659
350,a34,2015,2015,5,1.491690087
351,a34,2015,2015,5,0.693569746
352,a35,2015,2014,8,0.012270093
353,a35,2015,2014,8,1.561235811
354,a35,2015,2014,8,0.299519918
355,a35,2015,2014,8,0.031242796
356,a35,2015,2014,8,0.115792514
357,a35,2015,2014,8,0.421205259
358,a35,2015,2014,8,0.171072425
359,a35,2015,2014,8,0
360,a35,2015,2014,8,0.944461609
361,a35,2015,2014,8,2.890371758
362,a35,2015,2014,8,1.08088508
363,a35,2015,2014,8,1.583048787
364,a35,2015,2014,8,3.079860915
365,a35,2015,2014,8,4.466155276
366,a35,2015,2014,8,2.552573741
367,a35,2015,2014,8,2.397262295
368,a35,2015,2014,8,0.034491766
369,a35,2015,2014,8,0.950790744
370,a35,2015,2014,8,0.21499977
371,a35,2015,2014,8,2.381498681
372,a36,2015,2015,6,1.394407059
373,a36,2015,2015,6,0.268890071
374,a36,2015,2015,6,0.083389122
375,a36,2015,2015,6,0.533277534
376,a36,2015,2015,6,0.868955998
377,a36,2015,2015,6,1.440365793
378,a36,2015,2015,6,0.086070897
379,a37,2015,2014,18,0
380,a37,2015,2014,16,0.906721281
381,a37,2015,2014,16,0.824339391
382,a38,2016,2015,11,0.296147742
383,a38,2016,2015,11,0.085371618
384,a38,2016,2015,11,0.069602215
385,a38,2016,2015,11,0.493992246
386,a38,2016,2015,11,0.060503534
387,a38,2016,2015,11,0.2071807
388,a38,2016,2015,10,0.29171244
389,a38,2016,2015,10,0.12965862
390,a38,2016,2015,10,0.008185585
391,a38,2016,2015,10,0.016941615
392,a38,2016,2015,10,0.029262788
393,a38,2016,2015,10,0.171064402
394,a39,2015,2015,22,0.222532055
395,a39,2015,2015,22,0.123059575
396,a39,2015,2015,21,0.206431265
397,a40,2015,2015,12,0.851336043
398,a40,2015,2015,11,0.783278623
399,a41,2015,2015,19,0
400,a41,2015,2015,19,0
401,a41,2015,2015,20,0.177272188
402,a41,2015,2015,20,0.038108269
403,a41,2015,2015,43,0.087421186
404,a41,2015,2015,43,0.006138072
405,a41,2015,2015,19,0.291910409
406,a41,2015,2015,19,0
407,a41,2015,2015,25,0.13186595
408,a41,2015,2015,25,0.233386044
409,a42,2015,2015,15,0.187342821
410,a42,2015,2015,15,0.717620718
411,a42,2015,2015,14,1.014881396
412,a42,2015,2015,14,0.641003184
413,a42,2015,2015,14,1.543831547
414,a42,2015,2015,15,0.467985465
415,a42,2015,2015,15,0.30538165
416,a42,2015,2015,15,0.040341605
417,a42,2015,2015,15,0.267830304
418,a42,2015,2015,15,0.485507816
419,a42,2015,2015,15,0.820980552
420,a42,2015,2015,15,0.350202429
421,a42,2015,2015,15,0.17979311
422,a42,2015,2015,14,1.30833282
423,a42,2015,2015,14,0.165985137
424,a42,2015,2015,14,0.197428745
425,a42,2015,2015,14,0.190353728
426,a42,2015,2015,14,0.634306681
427,a42,2015,2015,14,0.967149149
428,a42,2015,2015,14,0.303380982
429,a42,2015,2015,14,0.027779564
430,a43,2015,2015,4,0.138733416
431,a43,2015,2015,7,1.596449635
432,a44,2015,2015,36,0.012089352
433,a44,2015,2015,36,0.611970052
434,a44,2015,2015,36,0.068420915
435,a44,2015,2015,36,0.039734177
436,a44,2015,2015,36,0.111572851
437,a44,2015,2015,36,0.250402019
438,a44,2015,2015,36,0.249818542
439,a44,2015,2015,36,0.094474708
440,a44,2015,2015,36,0.182527551
441,a44,2015,2015,36,0.040199453
442,a44,2015,2015,28,0.258632699
443,a44,2015,2015,28,1.254844629
444,a45,2016,2016,90,0.148071634
445,a46,2016,2016,20,1.246168609
446,a47,2016,2016,12,0.287953185
447,a47,2016,2016,12,0.02626986
448,a47,2016,2016,12,0.317525025
449,a47,2016,2016,12,0.082258609
450,a47,2016,2016,12,0.340000232
451,a47,2016,2016,12,0.052577816
452,a47,2016,2016,31,0.603370983
453,a47,2016,2016,15,0.374693449
454,a47,2016,2016,15,0.257305312
455,a47,2016,2016,7,0.496758367
456,a48,2016,2016,14,0.289293065
457,a48,2016,2016,7,0.274201599
458,a49,2016,2016,16,2.191609307
459,a49,2016,2016,26,0.523248144
460,a49,2016,2016,26,0.134850944
461,a49,2016,2016,26,0.105360516
462,a49,2016,2016,26,0.139677842
463,a50,2016,2015,30,0.223143551
464,a50,2016,2015,30,0.148420005
465,a51,2016,2016,18,0.297375202
466,a51,2016,2016,18,0.210363825
467,a51,2016,2016,18,0.353752907
468,a51,2016,2016,18,0.274330739
469,a51,2016,2016,18,0.019245404
470,a51,2016,2016,18,0.080842599
471,a51,2016,2016,10,0.80337246
472,a51,2016,2016,10,0.753011162
473,a51,2016,2016,10,0.054665589
474,a51,2016,2016,10,0.233009411
475,a52,2016,2015,73,0.06783633
476,a52,2016,2015,73,0.203086468
477,a52,2016,2015,73,0.123047895
478,a52,2016,2015,73,0.103277586
479,a52,2016,2015,73,0.748199687
480,a52,2016,2015,73,0.782913767
481,a52,2016,2015,107,0.273539665
482,a52,2016,2015,107,0.517837791
483,a52,2016,2015,107,0.011233627
484,a52,2016,2015,107,0.177736249
485,a52,2016,2015,107,0.488930112
486,a52,2016,2015,107,0.127614216
487,a53,2016,2016,15,0.147324715
488,a53,2016,2016,15,0.115266045
489,a53,2016,2016,15,0.013921339
490,a53,2016,2016,15,0.229815315
491,a53,2016,2016,15,0.061875404
492,a53,2016,2016,15,0.093247792
493,a53,2016,2016,15,0.422858208
494,a54,2016,2016,12,0.378667574
495,a54,2016,2016,12,0.275617332
496,a54,2016,2016,12,1.224002086
497,a54,2016,2016,12,0.186512837
498,a54,2016,2016,12,1.442859863
499,a54,2016,2016,12,0.823732705
500,a54,2016,2016,12,0
501,a54,2016,2016,12,0
502,a55,2016,2016,64,0.552085435
503,a55,2016,2016,64,0.134530578
504,a55,2016,2016,64,0.390370568
505,a56,2016,2016,30,0.16925485
506,a56,2016,2016,30,0.284485992
507,a57,2016,2016,40,0.061112086
508,a57,2016,2016,40,0.013618081
509,a58,2016,2015,24,0.266626961
510,a58,2016,2015,23,0.585021021
511,a58,2016,2015,18,0.124137414
512,a58,2016,2015,16,0.015819056
513,a58,2016,2015,16,0.248172735
514,a58,2016,2015,16,0.178761987
515,a58,2016,2015,16,0.002129549
516,a59,2017,2017,17,0.91582077
517,a59,2017,2017,17,0.026404174
518,a59,2017,2017,17,0.228566885
519,a59,2017,2017,17,0.075985907
520,a59,2017,2017,17,0.296526097
521,a59,2017,2017,17,2.717528945
522,a60,2017,2017,30,1.0504492
523,a60,2017,2017,30,0.545212732
524,a60,2017,2017,29,0.025065451
525,a61,2017,2017,19,0.240523236
526,a61,2017,2017,17,0.011976191
527,a62,2017,2017,25,0.223148881
528,a62,2017,2017,25,0.144847334
529,a62,2017,2017,25,0.299531846
530,a62,2017,2017,25,0.243466205
531,a62,2017,2017,25,0.068263702
532,a62,2017,2017,25,0.138988432
533,a63,2017,2017,21,0.311885674
534,a63,2017,2017,21,0.865130898
535,a63,2017,2017,21,0.112158638
536,a64,2017,2017,60,0.621677361
537,a64,2017,2017,60,0.275427337
538,a64,2017,2017,60,0.09717981
539,a64,2017,2017,16,2.44856649
540,a64,2017,2017,16,1.691729269
541,a64,2017,2017,16,1.7917932
542,a64,2017,2017,60,0.485510572
543,a64,2017,2017,60,0.096848331
544,a64,2017,2017,60,0.510840325
545,a64,2017,2017,60,0.460806598
546,a64,2017,2017,24,0.639103498
547,a64,2017,2017,24,0.313698298
548,a64,2017,2017,24,1.166473087
549,a64,2017,2017,24,0.744486375
550,a65,2017,2017,15,0.079154386
551,a65,2017,2017,15,0.008950529
552,a65,2017,2017,17,0.03991539
553,a65,2017,2017,17,0.007456948
554,a65,2017,2017,6,0.183386292
555,a65,2017,2017,6,0.021160504
556,a65,2017,2017,6,0.010993445
557,a65,2017,2017,6,0.067605831
558,a65,2017,2017,6,0.016709832
559,a65,2017,2017,6,0.059358125
560,a65,2017,2017,6,0.103183629
561,a65,2017,2017,6,0.058138948
562,a66,2017,2016,11,0.222850328
563,a66,2017,2016,10,0.523863101
564,a66,2017,2016,36,0.276253377
565,a67,2017,2016,20,0.371561155
566,a67,2017,2016,20,0.099090747
567,a67,2017,2016,14,0.869397809
568,a68,2017,2017,12,0.141118924
569,a68,2017,2017,12,0.274141443
570,a68,2017,2017,12,0.023514942
571,a68,2017,2017,12,0.169248492
572,a69,2017,2017,18,0.270469724
573,a69,2017,2017,18,0.193413638
574,a69,2017,2017,18,0.094589141
575,a69,2017,2017,18,0.127142426
576,a69,2017,2017,18,1.996548687
577,a69,2017,2017,18,1.214163916
578,a69,2017,2017,18,0.49366727
579,a69,2017,2017,18,0.265705774
580,a69,2017,2017,17,0.462767674
581,a69,2017,2017,17,0.117837415
582,a69,2017,2017,17,0.075312398
583,a69,2017,2017,18,0.509741146
584,a69,2017,2017,17,0.917361132
585,a69,2017,2017,9,0.14432822
586,a69,2017,2017,9,0.002313036
587,a69,2017,2017,14,0.019498898
588,a69,2017,2017,14,0.082136519
589,a69,2017,2017,13,0.127680732
590,a69,2017,2017,13,0.258404983
591,a69,2017,2017,8,0.191449645
592,a70,2017,2017,35,0.089776214
593,a70,2017,2017,35,0.049597546
596,a70,2017,2017,19,0.157438248
597,a70,2017,2017,19,0.382996521
598,a71,2017,2017,752,0.717502133
599,a71,2017,2017,752,0.942683813
600,a71,2017,2017,200,0.80667001
601,a72,2018,2018,24,0.211126292
602,a72,2018,2018,24,0.209553818
603,a72,2018,2018,24,0.123408245
604,a72,2018,2018,24,0.033721915
605,a72,2018,2018,24,0.094999312
606,a72,2018,2018,24,0.189587748
607,a72,2018,2018,24,0.106058491
608,a72,2018,2018,24,0.001868211
609,a73,2018,2017,8,0.021883611
610,a73,2018,2017,8,0.147537669
611,a73,2018,2017,10,0.094028363
612,a73,2018,2017,10,0.022187784
613,a73,2018,2017,10,0.056854691
614,a73,2018,2017,10,0.072000961
615,a73,2018,2017,10,0.16532699
616,a73,2018,2017,10,0.323224877
617,a73,2018,2017,10,0.055264577
618,a73,2018,2017,10,0.620572668
619,a73,2018,2017,10,0.384670986
620,a73,2018,2017,10,0.2573359
621,a73,2018,2017,10,0.182329036
622,a73,2018,2017,10,0.490202673
623,a73,2018,2017,10,0.081923517
624,a73,2018,2017,10,0.076300866
625,a73,2018,2017,10,0.041042259
626,a73,2018,2017,10,0.224199325
627,a73,2018,2017,10,0.260276023
628,a73,2018,2017,10,0.173281644
629,a73,2018,2017,10,0.359990211
630,a73,2018,2017,10,0.205813888
631,a74,2018,2018,165,0.515297991
632,a74,2018,2018,165,0.441044459
633,a74,2018,2018,165,0.134179178
634,a74,2018,2018,53,0.215303804
635,a74,2018,2018,165,0.120627988
636,a74,2018,2018,9,0.079470199
637,a74,2018,2018,9,0.518584391
638,a75,2018,2018,29,0.100175554
639,a75,2018,2018,29,0.009048476
640,a75,2018,2018,29,0.254307694
641,a75,2018,2018,29,0.066273661
642,a76,2018,2018,9,0.137201781
643,a76,2018,2018,9,0.824161394
644,a76,2018,2018,9,0.060672562
645,a76,2018,2018,9,0.064531121
646,a76,2018,2018,9,0.365465284
647,a76,2018,2018,10,0.641191408
648,a77,2018,2018,19,1.339288319
649,a77,2018,2018,19,0.340261523
650,a77,2018,2018,19,0.614759525
651,a77,2018,2018,19,1.241713132
652,a78,2018,2018,137,0.023486811
653,a78,2018,2018,144,0.059991602
654,a78,2018,2018,118,0.13543535
655,a78,2018,2018,118,0.014461376
656,a78,2018,2018,66,0.066047361
657,a78,2018,2018,70,0.051804411
658,a78,2018,2018,58,0.078749046
659,a78,2018,2018,59,0.072938723
660,a78,2018,2018,71,1.392448227
661,a78,2018,2018,74,1.114889352
662,a78,2018,2018,60,1.357064723
663,a78,2018,2018,59,1.097586121
664,a79,2018,2018,13,0.07028395
665,a79,2018,2018,14,0.344543106
666,a79,2018,2018,13,0.52663731
667,a79,2018,2018,13,0.433637361
668,a79,2018,2018,13,1.014336794
669,a79,2018,2018,13,1.371676992
670,a79,2018,2018,13,0.282336157
671,a79,2018,2018,13,0.737889755
672,a79,2018,2018,13,1.095659323
673,a80,2018,2018,10,0
674,a80,2018,2018,10,0.050485035
675,a80,2018,2018,10,0.350621872
676,a80,2018,2018,10,0.0340203
677,a80,2018,2018,10,0.007769737
678,a80,2018,2018,10,0.051275399
679,a81,2018,2018,5,1.253358857
680,a81,2018,2018,5,0.75373603
681,a81,2018,2018,4,10.13380531
682,a81,2018,2018,5,0.267972638
683,a81,2018,2018,5,0.106103116
684,a81,2018,2018,4,0.599495879
685,a81,2018,2018,5,1.832550812
686,a81,2018,2018,5,0.644521901
687,a81,2018,2018,4,13.04113163
688,a81,2018,2018,5,1.04978241
689,a81,2018,2018,5,0.137234666
690,a81,2018,2018,4,11.97205771
691,a81,2018,2018,5,0.09190173
692,a81,2018,2018,5,0.285457574
693,a81,2018,2018,4,1.210643493
694,a81,2018,2018,5,0.028564738
695,a81,2018,2018,5,0.399809147
696,a81,2018,2018,4,0.379497614
697,a82,2018,2018,10,0.859643923
698,a82,2018,2018,10,0.380598007
699,a82,2018,2018,10,0.176447556
700,a82,2018,2018,10,0.050495839
701,a82,2018,2018,10,0.038364136
702,a82,2018,2018,16,0.131782012
703,a82,2018,2018,16,0
704,a82,2018,2018,16,0.056346744
705,a82,2018,2018,16,0.051300433
706,a82,2018,2018,16,0.07756607
707,a82,2018,2018,16,0.04347401
708,a82,2018,2018,10,0.753786049
709,a82,2018,2018,10,0.301742441
710,a82,2018,2018,10,0.13950869
711,a82,2018,2018,10,0.165623761
712,a82,2018,2018,10,0.14489368
713,a82,2018,2018,10,0.147449226
714,a82,2018,2018,10,0.167991488
715,a82,2018,2018,10,0.325725125
716,a83,2018,2018,6,0.050739524
717,a83,2018,2018,12,0.261116608
718,a84,2018,2018,30,0
719,a84,2018,2018,11,0.032152489
720,a84,2018,2018,16,0.290147911
721,a84,2018,2018,23,0.24327158
722,a85,2018,2018,41,0.052217493
723,a85,2018,2018,41,0.043390755
724,a85,2018,2018,41,0.155149182
725,a86,2018,2018,6,1.424158967
726,a87,2018,2018,36,0.130734188
727,a87,2018,2018,36,0.513762483
728,a87,2018,2018,36,0.153542592
729,a87,2018,2018,36,0.158313017
730,a87,2018,2018,36,0.258307464
731,a87,2018,2018,36,0.258307464
732,a87,2018,2018,36,0.006792845
733,a87,2018,2018,36,0.224116787
734,a87,2018,2018,36,0.542054361
735,a87,2018,2018,36,0.101742522
736,a87,2018,2018,36,0.392837985
737,a87,2018,2018,36,0.048679673
738,a87,2018,2018,36,0.118657544
739,a87,2018,2018,36,0.042778122
740,a87,2018,2018,36,0.17488921
741,a87,2018,2018,36,0.114026234
742,a87,2018,2018,36,0.137394215
743,a87,2018,2018,36,0.034882943
744,a87,2018,2018,36,0.235166624
745,a87,2018,2018,36,0.072612533
746,a87,2018,2018,36,0.102835074
747,a87,2018,2018,36,0
748,a87,2018,2018,36,0.130053128
749,a87,2018,2018,36,0.03948247
750,a87,2018,2018,36,0.305795986
751,a87,2018,2018,36,0.062620776
752,a87,2018,2018,36,0.369285452
753,a87,2018,2018,36,0.079232663
754,a87,2018,2018,36,0.128007459
755,a87,2018,2018,36,0.066295289
756,a87,2018,2018,36,0.05155781
757,a87,2018,2018,36,0.011229764
758,a87,2018,2018,36,0.100979044
759,a87,2018,2018,36,0.083044811
760,a87,2018,2018,36,0.184076456
761,a87,2018,2018,36,0.061050877
