"Time (min)","Position","cCF10 (nM)","Optical density"
520.051666666667,"11",0,0.2060999905
540.055,"11",0,0.209350001
560.056666666667,"11",0,0.207400013
580.058333333333,"11",0,0.207850005
600.06,"11",0,0.2084
620.061666666667,"11",0,0.2116499915
640.065,"11",0,0.2107000085
660.066666666667,"11",0,0.205600012
680.068333333333,"11",0,0.2061499915
700.07,"11",0,0.2042999895
720.071666666667,"11",0,0.2041500015
740.075,"11",0,0.1998499855
760.076666666667,"11",0,0.1947000065
780.078333333333,"11",0,0.1936999895
0,"10",0,0.039299999
20.0016666666667,"10",0,0.046749995
40.0033333333333,"10",0,0.055650007
60.0066666666667,"10",0,0.065899998
80.0083333333333,"10",0,0.075999994
100.01,"10",0,0.084750004
120.011666666667,"10",0,0.0953500045
140.013333333333,"10",0,0.108199999
160.016666666667,"10",0,0.115900006
180.018333333333,"10",0,0.1225499915
200.02,"10",0,0.1353
220.021666666667,"10",0,0.1419000025
240.025,"10",0,0.151149995
260.026666666667,"10",0,0.161800004
280.028333333333,"10",0,0.171950001
300.03,"10",0,0.176549989
320.031666666667,"10",0,0.186600011
340.033333333333,"10",0,0.196600002
360.036666666667,"10",0,0.2060000115
380.038333333333,"10",0,0.214149989
400.04,"10",0,0.2221500015
420.041666666667,"10",0,0.2260499935
440.045,"10",0,0.238749999
460.046666666667,"10",0,0.246200002
480.048333333333,"10",0,0.254650012
500.05,"10",0,0.257899992
520.051666666667,"10",0,0.2618499995
540.055,"10",0,0.265699994
560.056666666667,"10",0,0.270450007
580.058333333333,"10",0,0.270500012
600.06,"10",0,0.270550001
620.061666666667,"10",0,0.272399995
640.065,"10",0,0.271949995
660.066666666667,"10",0,0.2706500145
680.068333333333,"10",0,0.270599991
700.07,"10",0,0.271349985
720.071666666667,"10",0,0.269399997
740.075,"10",0,0.263849992
760.076666666667,"10",0,0.2601500075
780.078333333333,"10",0,0.257899985
0,"9",0,0.039150007
20.0016666666667,"9",0,0.0473500045
40.0033333333333,"9",0,0.055799995
60.0066666666667,"9",0,0.065050002
80.0083333333333,"9",0,0.0759000075
100.01,"9",0,0.082449991
120.011666666667,"9",0,0.0936499945
140.013333333333,"9",0,0.102350007
160.016666666667,"9",0,0.110549998
180.018333333333,"9",0,0.115549993
200.02,"9",0,0.120099995
220.021666666667,"9",0,0.126799997
240.025,"9",0,0.1344999965
260.026666666667,"9",0,0.1435999985
280.028333333333,"9",0,0.1515500025
300.03,"9",0,0.1574499945
320.031666666667,"9",0,0.1673499865
340.033333333333,"9",0,0.180899989
360.036666666667,"9",0,0.1881000065
380.038333333333,"9",0,0.1938499995
400.04,"9",0,0.202449996
420.041666666667,"9",0,0.212749992
440.045,"9",0,0.2237500095
460.046666666667,"9",0,0.2320500045
480.048333333333,"9",0,0.237650011
500.05,"9",0,0.244350005
520.051666666667,"9",0,0.253049989
540.055,"9",0,0.259849999
560.056666666667,"9",0,0.2655000055
580.058333333333,"9",0,0.2673500065
600.06,"9",0,0.270849991
620.061666666667,"9",0,0.274900012
640.065,"9",0,0.275049992
660.066666666667,"9",0,0.275300007
680.068333333333,"9",0,0.276549999
700.07,"9",0,0.278349995
720.071666666667,"9",0,0.276700001
740.075,"9",0,0.272399992
760.076666666667,"9",0,0.2708000125
780.078333333333,"9",0,0.2690500055
0,"8",0,0.038600001
20.0016666666667,"8",0,0.046300001
40.0033333333333,"8",0,0.053700004
60.0066666666667,"8",0,0.0598499995
80.0083333333333,"8",0,0.067100003
100.01,"8",0,0.0728499965
120.011666666667,"8",0,0.0798499955
140.013333333333,"8",0,0.0862499995
160.016666666667,"8",0,0.0931999975
180.018333333333,"8",0,0.0970500075
200.02,"8",0,0.1018499955
220.021666666667,"8",0,0.107899993
240.025,"8",0,0.114900004
260.026666666667,"8",0,0.122000009
280.028333333333,"8",0,0.131450005
300.03,"8",0,0.138550002
320.031666666667,"8",0,0.1476500035
340.033333333333,"8",0,0.1588499995
360.036666666667,"8",0,0.172249988
380.038333333333,"8",0,0.1798499965
400.04,"8",0,0.1886500115
420.041666666667,"8",0,0.2036500125
440.045,"8",0,0.217250004
460.046666666667,"8",0,0.227849994
480.048333333333,"8",0,0.2376499915
500.05,"8",0,0.242449999
520.051666666667,"8",0,0.2554499945
540.055,"8",0,0.2676500085
560.056666666667,"8",0,0.2752500025
580.058333333333,"8",0,0.2798500055
600.06,"8",0,0.2832999895
620.061666666667,"8",0,0.2923000085
640.065,"8",0,0.2949000075
660.066666666667,"8",0,0.2977499965
680.068333333333,"8",0,0.2967500085
700.07,"8",0,0.298050001
720.071666666667,"8",0,0.293750003
740.075,"8",0,0.2942000105
760.076666666667,"8",0,0.289799988
780.078333333333,"8",0,0.289200004
0,"7",0,0.041499995
20.0016666666667,"7",0,0.046150003
40.0033333333333,"7",0,0.055899996
60.0066666666667,"7",0,0.065499995
80.0083333333333,"7",0,0.0733000075
100.01,"7",0,0.082299996
120.011666666667,"7",0,0.0906500035
140.013333333333,"7",0,0.1008499975
160.016666666667,"7",0,0.1097999995
180.018333333333,"7",0,0.116399992
200.02,"7",0,0.125399995
220.021666666667,"7",0,0.1372500025
240.025,"7",0,0.1517000045
260.026666666667,"7",0,0.160600003
280.028333333333,"7",0,0.177450008
300.03,"7",0,0.1876999915
320.031666666667,"7",0,0.200649992
340.033333333333,"7",0,0.216449991
360.036666666667,"7",0,0.229199987
380.038333333333,"7",0,0.24084999
400.04,"7",0,0.247650012
420.041666666667,"7",0,0.264649998
440.045,"7",0,0.274599996
460.046666666667,"7",0,0.282299992
480.048333333333,"7",0,0.296299994
500.05,"7",0,0.298349999
520.051666666667,"7",0,0.3050000035
540.055,"7",0,0.313600011
560.056666666667,"7",0,0.315600004
580.058333333333,"7",0,0.3173000035
600.06,"7",0,0.3171
620.061666666667,"7",0,0.320100017
640.065,"7",0,0.320800003
660.066666666667,"7",0,0.3215
680.068333333333,"7",0,0.324400004
700.07,"7",0,0.3229499945
720.071666666667,"7",0,0.324450001
740.075,"7",0,0.3244499865
760.076666666667,"7",0,0.3205499875
780.078333333333,"7",0,0.324349988
0,"6",0,0.0402499955
20.0016666666667,"6",0,0.0476999955
40.0033333333333,"6",0,0.0596999975
60.0066666666667,"6",0,0.0735500085
80.0083333333333,"6",0,0.085950006
100.01,"6",0,0.096999999
120.011666666667,"6",0,0.1104000025
140.013333333333,"6",0,0.1196499945
160.016666666667,"6",0,0.133099999
180.018333333333,"6",0,0.142350007
200.02,"6",0,0.1532500015
220.021666666667,"6",0,0.1633000035
240.025,"6",0,0.178649991
260.026666666667,"6",0,0.188299987
280.028333333333,"6",0,0.196799986
300.03,"6",0,0.2049999905
320.031666666667,"6",0,0.218200013
340.033333333333,"6",0,0.227400008
360.036666666667,"6",0,0.2385499885
380.038333333333,"6",0,0.240950007
400.04,"6",0,0.2530500105
420.041666666667,"6",0,0.253400002
440.045,"6",0,0.2593999985
460.046666666667,"6",0,0.2681500015
480.048333333333,"6",0,0.267449986
500.05,"6",0,0.272150006
520.051666666667,"6",0,0.275949985
540.055,"6",0,0.2745500015
560.056666666667,"6",0,0.2768499965
580.058333333333,"6",0,0.2760500125
600.06,"6",0,0.2803500105
620.061666666667,"6",0,0.27985001
640.065,"6",0,0.280549999
660.066666666667,"6",0,0.2787000015
680.068333333333,"6",0,0.276499987
700.07,"6",0,0.2809999885
720.071666666667,"6",0,0.2805999995
740.075,"6",0,0.281199995
760.076666666667,"6",0,0.280199997
780.078333333333,"6",0,0.2767499985
0,"5",0,0.0403500055
20.0016666666667,"5",0,0.0466500035
40.0033333333333,"5",0,0.0571000015
60.0066666666667,"5",0,0.0708499955
80.0083333333333,"5",0,0.0826000045
100.01,"5",0,0.0924000035
120.011666666667,"5",0,0.1046000015
140.013333333333,"5",0,0.1127500055
160.016666666667,"5",0,0.1243500075
180.018333333333,"5",0,0.1301000005
200.02,"5",0,0.1344000025
220.021666666667,"5",0,0.14265
240.025,"5",0,0.1506000015
260.026666666667,"5",0,0.155149996
280.028333333333,"5",0,0.162900001
300.03,"5",0,0.1659000025
320.031666666667,"5",0,0.176600013
340.033333333333,"5",0,0.1822999935
360.036666666667,"5",0,0.1883499955
380.038333333333,"5",0,0.1901500145
400.04,"5",0,0.199250012
420.041666666667,"5",0,0.199349988
440.045,"5",0,0.2038500045
460.046666666667,"5",0,0.210099995
480.048333333333,"5",0,0.206950001
500.05,"5",0,0.2102499935
520.051666666667,"5",0,0.2128
540.055,"5",0,0.2125000025
560.056666666667,"5",0,0.2117500045
580.058333333333,"5",0,0.2125499885
600.06,"5",0,0.21875
620.061666666667,"5",0,0.220050007
640.065,"5",0,0.2173999995
660.066666666667,"5",0,0.217050005
680.068333333333,"5",0,0.2160500025
700.07,"5",0,0.220000006
720.071666666667,"5",0,0.2172499935
740.075,"5",0,0.2188500015
760.076666666667,"5",0,0.217250016
780.078333333333,"5",0,0.212800008
0,"4",0,0.040599994
20.0016666666667,"4",0,0.0449
40.0033333333333,"4",0,0.051799998
60.0066666666667,"4",0,0.0595999955
80.0083333333333,"4",0,0.064899999
100.01,"4",0,0.070849996
120.011666666667,"4",0,0.077999998
140.013333333333,"4",0,0.081950001
160.016666666667,"4",0,0.089200009
180.018333333333,"4",0,0.0932500025
200.02,"4",0,0.0954999965
220.021666666667,"4",0,0.101149995
240.025,"4",0,0.1052000035
260.026666666667,"4",0,0.109499999
280.028333333333,"4",0,0.114950005
300.03,"4",0,0.117600001
320.031666666667,"4",0,0.122899998
340.033333333333,"4",0,0.1276500035
360.036666666667,"4",0,0.130750001
380.038333333333,"4",0,0.133899994
400.04,"4",0,0.1390000025
420.041666666667,"4",0,0.1391000035
440.045,"4",0,0.140450001
460.046666666667,"4",0,0.141599994
480.048333333333,"4",0,0.141749997
500.05,"4",0,0.1420999955
520.051666666667,"4",0,0.1425500035
540.055,"4",0,0.1409000085
560.056666666667,"4",0,0.140349999
580.058333333333,"4",0,0.138850004
600.06,"4",0,0.140650004
620.061666666667,"4",0,0.1380999985
640.065,"4",0,0.137849998
660.066666666667,"4",0,0.136150003
680.068333333333,"4",0,0.134749994
700.07,"4",0,0.134949994
720.071666666667,"4",0,0.1352499945
740.075,"4",0,0.1349000005
760.076666666667,"4",0,0.134199999
780.078333333333,"4",0,0.1325999985
0,"3",0,0.040600006
20.0016666666667,"3",0,0.0422499925
40.0033333333333,"3",0,0.0473499965
60.0066666666667,"3",0,0.0530499965
80.0083333333333,"3",0,0.059050001
100.01,"3",0,0.0636999945
120.011666666667,"3",0,0.069750004
140.013333333333,"3",0,0.07175
160.016666666667,"3",0,0.0790500085
180.018333333333,"3",0,0.0800499955
200.02,"3",0,0.0811999925
220.021666666667,"3",0,0.0879500065
240.025,"3",0,0.088199996
260.026666666667,"3",0,0.0934999995
280.028333333333,"3",0,0.0928999975
300.03,"3",0,0.093950003
320.031666666667,"3",0,0.0960500055
340.033333333333,"3",0,0.0990500035
360.036666666667,"3",0,0.099350002
380.038333333333,"3",0,0.099249997
400.04,"3",0,0.104200002
420.041666666667,"3",0,0.1029500025
440.045,"3",0,0.1024999995
460.046666666667,"3",0,0.1013500025
480.048333333333,"3",0,0.1002999915
500.05,"3",0,0.1005000025
520.051666666667,"3",0,0.098300007
540.055,"3",0,0.096799996
560.056666666667,"3",0,0.0951499975
580.058333333333,"3",0,0.0927499945
600.06,"3",0,0.0896000045
620.061666666667,"3",0,0.088649996
640.065,"3",0,0.0860499965
660.066666666667,"3",0,0.085350003
680.068333333333,"3",0,0.0845500005
700.07,"3",0,0.081750002
720.071666666667,"3",0,0.081499994
740.075,"3",0,0.0845500005
760.076666666667,"3",0,0.081050001
780.078333333333,"3",0,0.0802000015
0,"2",0,0.0433499925
20.0016666666667,"2",0,0.0439499985
40.0033333333333,"2",0,0.0479999925
60.0066666666667,"2",0,0.0480999945
80.0083333333333,"2",0,0.0548999945
100.01,"2",0,0.058799993
120.011666666667,"2",0,0.064600006
140.013333333333,"2",0,0.068600006
160.016666666667,"2",0,0.072799992
180.018333333333,"2",0,0.074349996
200.02,"2",0,0.077149999
220.021666666667,"2",0,0.0817500025
240.025,"2",0,0.082149994
260.026666666667,"2",0,0.086999994
280.028333333333,"2",0,0.084250007
300.03,"2",0,0.0892500095
320.031666666667,"2",0,0.08955
340.033333333333,"2",0,0.0902000035
360.036666666667,"2",0,0.0902499965
380.038333333333,"2",0,0.0904500115
400.04,"2",0,0.097450007
420.041666666667,"2",0,0.094950009
440.045,"2",0,0.0927500015
460.046666666667,"2",0,0.087900001
480.048333333333,"2",0,0.0882
500.05,"2",0,0.088800005
520.051666666667,"2",0,0.087950006
540.055,"2",0,0.086250003
560.056666666667,"2",0,0.084500008
580.058333333333,"2",0,0.082400005
600.06,"2",0,0.076399993
620.061666666667,"2",0,0.0749999995
640.065,"2",0,0.070250004
660.066666666667,"2",0,0.0701000025
680.068333333333,"2",0,0.066349995
700.07,"2",0,0.066000007
720.071666666667,"2",0,0.0657000055
740.075,"2",0,0.0668999965
760.076666666667,"2",0,0.0647500085
780.078333333333,"2",0,0.062150005
0,"12",0.0013,0.0428499915
20.0016666666667,"12",0.0013,0.0469999945
40.0033333333333,"12",0.0013,0.053950004
60.0066666666667,"12",0.0013,0.0558500025
80.0083333333333,"12",0.0013,0.0640500075
100.01,"12",0.0013,0.066599995
120.011666666667,"12",0.0013,0.0737499965
140.013333333333,"12",0.0013,0.0798000055
160.016666666667,"12",0.0013,0.084900006
180.018333333333,"12",0.0013,0.089350004
200.02,"12",0.0013,0.095500003
220.021666666667,"12",0.0013,0.102149993
240.025,"12",0.0013,0.107100002
260.026666666667,"12",0.0013,0.112500004
280.028333333333,"12",0.0013,0.118900008
300.03,"12",0.0013,0.1279999985
320.031666666667,"12",0.0013,0.130450007
340.033333333333,"12",0.0013,0.1340500045
360.036666666667,"12",0.0013,0.133650005
380.038333333333,"12",0.0013,0.140399996
400.04,"12",0.0013,0.1410499995
420.041666666667,"12",0.0013,0.146500002
440.045,"12",0.0013,0.148949999
460.046666666667,"12",0.0013,0.1526000015
480.048333333333,"12",0.0013,0.156000003
500.05,"12",0.0013,0.1575499955
520.051666666667,"12",0.0013,0.1588000055
540.055,"12",0.0013,0.1605499905
560.056666666667,"12",0.0013,0.159400005
580.058333333333,"12",0.0013,0.158399992
600.06,"12",0.0013,0.157449994
620.061666666667,"12",0.0013,0.1589000035
640.065,"12",0.0013,0.1564000065
660.066666666667,"12",0.0013,0.1553999965
680.068333333333,"12",0.0013,0.1528500015
700.07,"12",0.0013,0.151999995
720.071666666667,"12",0.0013,0.1479000035
740.075,"12",0.0013,0.1497000045
760.076666666667,"12",0.0013,0.1487499955
780.078333333333,"12",0.0013,0.144250001
0,"11",0.0013,0.0371499955
20.0016666666667,"11",0.0013,0.044350005
40.0033333333333,"11",0.0013,0.052400004
60.0066666666667,"11",0.0013,0.0601000005
80.0083333333333,"11",0.0013,0.0679000055
100.01,"11",0.0013,0.0787499995
120.011666666667,"11",0.0013,0.0878500045
140.013333333333,"11",0.0013,0.098449994
160.016666666667,"11",0.0013,0.1092999985
180.018333333333,"11",0.0013,0.119499992
200.02,"11",0.0013,0.1316499935
220.021666666667,"11",0.0013,0.143299993
240.025,"11",0.0013,0.149899993
260.026666666667,"11",0.0013,0.1586999975
280.028333333333,"11",0.0013,0.1669500055
300.03,"11",0.0013,0.175949991
320.031666666667,"11",0.0013,0.180899996
340.033333333333,"11",0.0013,0.186599988
360.036666666667,"11",0.0013,0.1886500085
380.038333333333,"11",0.0013,0.1968499985
400.04,"11",0.0013,0.197899997
420.041666666667,"11",0.0013,0.205250006
440.045,"11",0.0013,0.2072999995
460.046666666667,"11",0.0013,0.2131000125
480.048333333333,"11",0.0013,0.2195500055
500.05,"11",0.0013,0.2209500005
520.051666666667,"11",0.0013,0.2247000075
540.055,"11",0.0013,0.227150004
560.056666666667,"11",0.0013,0.22539999
580.058333333333,"11",0.0013,0.225749995
600.06,"11",0.0013,0.22840001
620.061666666667,"11",0.0013,0.2286500105
640.065,"11",0.0013,0.2281000055
660.066666666667,"11",0.0013,0.230700005
680.068333333333,"11",0.0013,0.2276500125
700.07,"11",0.0013,0.2247000075
720.071666666667,"11",0.0013,0.2214500115
740.075,"11",0.0013,0.2197500095
760.076666666667,"11",0.0013,0.2209000025
780.078333333333,"11",0.0013,0.2166000045
0,"10",0.0013,0.038900007
20.0016666666667,"10",0.0013,0.045949996
40.0033333333333,"10",0.0013,0.056749996
60.0066666666667,"10",0.0013,0.069000006
80.0083333333333,"10",0.0013,0.081000004
100.01,"10",0.0013,0.094550006
120.011666666667,"10",0.0013,0.1055499985
140.013333333333,"10",0.0013,0.116599992
160.016666666667,"10",0.0013,0.128699999
180.018333333333,"10",0.0013,0.1374500055
200.02,"10",0.0013,0.1468
220.021666666667,"10",0.0013,0.1571000065
240.025,"10",0.0013,0.164549999
260.026666666667,"10",0.0013,0.174900002
280.028333333333,"10",0.0013,0.18714999
300.03,"10",0.0013,0.198350001
320.031666666667,"10",0.0013,0.206799995
340.033333333333,"10",0.0013,0.213900011
360.036666666667,"10",0.0013,0.2212999875
380.038333333333,"10",0.0013,0.232250012
400.04,"10",0.0013,0.2367500105
420.041666666667,"10",0.0013,0.2461499905
440.045,"10",0.0013,0.254149992
460.046666666667,"10",0.0013,0.260400004
480.048333333333,"10",0.0013,0.268450007
500.05,"10",0.0013,0.272700004
520.051666666667,"10",0.0013,0.2760500015
540.055,"10",0.0013,0.280500006
560.056666666667,"10",0.0013,0.282749992
580.058333333333,"10",0.0013,0.284100004
600.06,"10",0.0013,0.28695001
620.061666666667,"10",0.0013,0.288199995
640.065,"10",0.0013,0.289149989
660.066666666667,"10",0.0013,0.2910500015
680.068333333333,"10",0.0013,0.289999992
700.07,"10",0.0013,0.287049998
720.071666666667,"10",0.0013,0.285100009
740.075,"10",0.0013,0.281449992
760.076666666667,"10",0.0013,0.2796499945
780.078333333333,"10",0.0013,0.277699992
0,"9",0.0013,0.039150007
20.0016666666667,"9",0.0013,0.0476499945
40.0033333333333,"9",0.0013,0.056200001
60.0066666666667,"9",0.0013,0.066150006
80.0083333333333,"9",0.0013,0.0765000025
100.01,"9",0.0013,0.085249994
120.011666666667,"9",0.0013,0.0960500055
140.013333333333,"9",0.0013,0.104249995
160.016666666667,"9",0.0013,0.10895
180.018333333333,"9",0.0013,0.114649992
200.02,"9",0.0013,0.120600004
220.021666666667,"9",0.0013,0.128000002
240.025,"9",0.0013,0.1384000035
260.026666666667,"9",0.0013,0.1453999985
280.028333333333,"9",0.0013,0.1568500025
300.03,"9",0.0013,0.1683499845
320.031666666667,"9",0.0013,0.1783499945
340.033333333333,"9",0.0013,0.187100004
360.036666666667,"9",0.0013,0.1985000035
380.038333333333,"9",0.0013,0.2072499885
400.04,"9",0.0013,0.218350012
420.041666666667,"9",0.0013,0.232649986
440.045,"9",0.0013,0.2434500005
460.046666666667,"9",0.0013,0.2531499895
480.048333333333,"9",0.0013,0.265949998
500.05,"9",0.0013,0.278249997
520.051666666667,"9",0.0013,0.290150006
540.055,"9",0.0013,0.299050007
560.056666666667,"9",0.0013,0.3018999955
580.058333333333,"9",0.0013,0.3072500115
600.06,"9",0.0013,0.312549997
620.061666666667,"9",0.0013,0.318000011
640.065,"9",0.0013,0.318750001
660.066666666667,"9",0.0013,0.321499985
680.068333333333,"9",0.0013,0.319850002
700.07,"9",0.0013,0.316350013
720.071666666667,"9",0.0013,0.317199986
740.075,"9",0.0013,0.313600004
760.076666666667,"9",0.0013,0.3117999915
780.078333333333,"9",0.0013,0.3134499825
0,"8",0.0013,0.039200004
20.0016666666667,"8",0.0013,0.044700004
40.0033333333333,"8",0.0013,0.0517
60.0066666666667,"8",0.0013,0.0589499995
80.0083333333333,"8",0.0013,0.0669
100.01,"8",0.0013,0.0748500005
120.011666666667,"8",0.0013,0.0832499935
140.013333333333,"8",0.0013,0.0924499995
160.016666666667,"8",0.0013,0.0991999955
180.018333333333,"8",0.0013,0.1044499985
200.02,"8",0.0013,0.1117499985
220.021666666667,"8",0.0013,0.120199993
240.025,"8",0.0013,0.128699999
260.026666666667,"8",0.0013,0.138300002
280.028333333333,"8",0.0013,0.149850003
300.03,"8",0.0013,0.160949994
320.031666666667,"8",0.0013,0.1707499925
340.033333333333,"8",0.0013,0.1792500015
360.036666666667,"8",0.0013,0.191550002
380.038333333333,"8",0.0013,0.2029499855
400.04,"8",0.0013,0.2169499995
420.041666666667,"8",0.0013,0.2354499845
440.045,"8",0.0013,0.248550013
460.046666666667,"8",0.0013,0.26135001
480.048333333333,"8",0.0013,0.2804500005
500.05,"8",0.0013,0.294250011
520.051666666667,"8",0.0013,0.3080499915
540.055,"8",0.0013,0.3252499995
560.056666666667,"8",0.0013,0.3276499955
580.058333333333,"8",0.0013,0.3333500025
600.06,"8",0.0013,0.3409000115
620.061666666667,"8",0.0013,0.3472999855
640.065,"8",0.0013,0.3475999905
660.066666666667,"8",0.0013,0.3533500135
680.068333333333,"8",0.0013,0.3467499915
700.07,"8",0.0013,0.345650002
720.071666666667,"8",0.0013,0.342749998
740.075,"8",0.0013,0.3432000055
760.076666666667,"8",0.0013,0.339100003
780.078333333333,"8",0.0013,0.342499998
0,"7",0.0013,0.039899997
20.0016666666667,"7",0.0013,0.047250006
40.0033333333333,"7",0.0013,0.056799997
60.0066666666667,"7",0.0013,0.067600001
80.0083333333333,"7",0.0013,0.0787999965
100.01,"7",0.0013,0.090899993
120.011666666667,"7",0.0013,0.1039500045
140.013333333333,"7",0.0013,0.1167499985
160.016666666667,"7",0.0013,0.1264999995
180.018333333333,"7",0.0013,0.140000004
200.02,"7",0.0013,0.154399995
220.021666666667,"7",0.0013,0.1685499955
240.025,"7",0.0013,0.1829999985
260.026666666667,"7",0.0013,0.198699992
280.028333333333,"7",0.0013,0.213849999
300.03,"7",0.0013,0.2266999965
320.031666666667,"7",0.0013,0.237849996
340.033333333333,"7",0.0013,0.244050011
360.036666666667,"7",0.0013,0.255400013
380.038333333333,"7",0.0013,0.265050012
400.04,"7",0.0013,0.275549993
420.041666666667,"7",0.0013,0.286649983
440.045,"7",0.0013,0.29570001
460.046666666667,"7",0.0013,0.303
480.048333333333,"7",0.0013,0.311500013
500.05,"7",0.0013,0.315650009
520.051666666667,"7",0.0013,0.3213999835
540.055,"7",0.0013,0.32819999
560.056666666667,"7",0.0013,0.330799993
580.058333333333,"7",0.0013,0.3308999945
600.06,"7",0.0013,0.33499999
620.061666666667,"7",0.0013,0.336600013
640.065,"7",0.0013,0.337700006
660.066666666667,"7",0.0013,0.34060001
680.068333333333,"7",0.0013,0.33849999
700.07,"7",0.0013,0.3374499865
720.071666666667,"7",0.0013,0.336649999
740.075,"7",0.0013,0.3389500085
760.076666666667,"7",0.0013,0.3355500025
780.078333333333,"7",0.0013,0.336350012
0,"6",0.0013,0.0409499925
20.0016666666667,"6",0.0013,0.0492000055
40.0033333333333,"6",0.0013,0.0609000025
60.0066666666667,"6",0.0013,0.0747499985
80.0083333333333,"6",0.0013,0.088949997
100.01,"6",0.0013,0.105200004
120.011666666667,"6",0.0013,0.1213999945
140.013333333333,"6",0.0013,0.1336499935
160.016666666667,"6",0.0013,0.144399996
180.018333333333,"6",0.0013,0.153850008
200.02,"6",0.0013,0.1626499965
220.021666666667,"6",0.0013,0.1732999945
240.025,"6",0.0013,0.180049985
260.026666666667,"6",0.0013,0.190699998
280.028333333333,"6",0.0013,0.199899994
300.03,"6",0.0013,0.2065000005
320.031666666667,"6",0.0013,0.215300008
340.033333333333,"6",0.0013,0.221199993
360.036666666667,"6",0.0013,0.2300500085
380.038333333333,"6",0.0013,0.232449997
400.04,"6",0.0013,0.2443499975
420.041666666667,"6",0.0013,0.250900004
440.045,"6",0.0013,0.2582999945
460.046666666667,"6",0.0013,0.2619500155
480.048333333333,"6",0.0013,0.264649998
500.05,"6",0.0013,0.270150002
520.051666666667,"6",0.0013,0.27305001
540.055,"6",0.0013,0.2791499905
560.056666666667,"6",0.0013,0.2791499905
580.058333333333,"6",0.0013,0.2774500065
600.06,"6",0.0013,0.2801500075
620.061666666667,"6",0.0013,0.280350003
640.065,"6",0.0013,0.279649999
660.066666666667,"6",0.0013,0.2786000145
680.068333333333,"6",0.0013,0.276600003
700.07,"6",0.0013,0.2748999895
720.071666666667,"6",0.0013,0.2765000045
740.075,"6",0.0013,0.273200009
760.076666666667,"6",0.0013,0.272700004
780.078333333333,"6",0.0013,0.2720499935
0,"5",0.0013,0.0405499935
20.0016666666667,"5",0.0013,0.0485500065
40.0033333333333,"5",0.0013,0.0581999905
60.0066666666667,"5",0.0013,0.0701499995
80.0083333333333,"5",0.0013,0.0827000065
100.01,"5",0.0013,0.0970000065
120.011666666667,"5",0.0013,0.1078999975
140.013333333333,"5",0.0013,0.1157499965
160.016666666667,"5",0.0013,0.1240500025
180.018333333333,"5",0.0013,0.1270999945
200.02,"5",0.0013,0.1303999945
220.021666666667,"5",0.0013,0.136849992
240.025,"5",0.0013,0.1455999915
260.026666666667,"5",0.0013,0.150749996
280.028333333333,"5",0.0013,0.155400008
300.03,"5",0.0013,0.1615000025
320.031666666667,"5",0.0013,0.166399989
340.033333333333,"5",0.0013,0.1730999865
360.036666666667,"5",0.0013,0.1823500135
380.038333333333,"5",0.0013,0.1830499995
400.04,"5",0.0013,0.191150009
420.041666666667,"5",0.0013,0.19565
440.045,"5",0.0013,0.2035499845
460.046666666667,"5",0.0013,0.206299991
