Product ions,Cases,Controls,P-value
H3O+83+ (mean (SD)),     86.40 (50.05),    317.35 (1142.60),0.273
H3O+84+ (mean (SD)),      7.72 (8.07),     14.85 (30.66),0.223
H3O+85+ (mean (SD)),    880.29 (581.64),    864.68 (295.88),0.895
H3O+86+ (mean (SD)),     50.26 (30.88),     57.60 (25.60),0.315
H3O+87+ (mean (SD)),    138.14 (56.17),    131.69 (45.43),0.623
H3O+88+ (mean (SD)),     18.52 (9.82),     20.24 (10.92),0.522
H3O+89+ (mean (SD)),    148.92 (297.07),    141.99 (182.36),0.913
H3O+90+ (mean (SD)),     10.90 (20.64),      7.18 (7.84),0.353
H3O+91+ (mean (SD)),    519.20 (503.57),    532.37 (511.96),0.92
H3O+92+ (mean (SD)),     25.50 (24.87),     26.91 (27.17),0.833
H3O+93+ (mean (SD)),     81.43 (34.65),    416.79 (1750.55),0.299
H3O+94+ (mean (SD)),      7.37 (7.26),     20.51 (83.63),0.395
H3O+95+ (mean (SD)),     64.60 (48.86),     54.77 (24.08),0.321
H3O+96+ (mean (SD)),      5.21 (4.61),      3.23 (4.61),0.098
H3O+97+ (mean (SD)),     60.93 (32.98),     73.12 (67.62),0.377
H3O+98+ (mean (SD)),      3.68 (3.47),      6.68 (8.89),0.089
H3O+99+ (mean (SD)),    275.93 (131.46),    251.08 (69.71),0.358
H3O+100+ (mean (SD)),     23.33 (13.43),     20.65 (11.05),0.397
H3O+101+ (mean (SD)),     90.69 (24.56),     86.74 (23.45),0.523
H3O+102+ (mean (SD)),     13.33 (19.16),     18.37 (11.87),0.22
H3O+103+ (mean (SD)),    429.59 (299.44),    445.02 (171.25),0.805
H3O+104+ (mean (SD)),     24.10 (20.14),     27.62 (14.43),0.435
H3O+105+ (mean (SD)),     53.91 (30.79),     57.02 (50.56),0.773
H3O+106+ (mean (SD)),      4.45 (4.85),      5.54 (7.36),0.501
H3O+107+ (mean (SD)),     77.14 (67.87),    101.45 (192.51),0.516
H3O+108+ (mean (SD)),      6.02 (6.77),     10.17 (16.82),0.213
H3O+109+ (mean (SD)),     22.63 (13.99),     14.74 (9.98),0.014
H3O+110+ (mean (SD)),      2.46 (3.74),      2.82 (4.89),0.747
H3O+111+ (mean (SD)),     37.65 (12.38),     40.28 (21.52),0.562
H3O+112+ (mean (SD)),      4.33 (4.06),      5.06 (6.31),0.591
H3O+113+ (mean (SD)),    170.17 (94.68),    161.17 (36.83),0.624
H3O+114+ (mean (SD)),     16.98 (11.17),     18.45 (11.67),0.617
H3O+115+ (mean (SD)),    753.75 (363.93),    802.43 (287.35),0.564
H3O+116+ (mean (SD)),     67.53 (39.85),     64.05 (33.35),0.713
H3O+117+ (mean (SD)),    656.46 (2396.54),    135.36 (86.69),0.231
H3O+118+ (mean (SD)),     49.56 (168.62),     10.52 (5.73),0.203
H3O+119+ (mean (SD)),     63.20 (58.22),     54.05 (44.80),0.493
H3O+120+ (mean (SD)),      5.54 (6.80),      7.57 (7.18),0.262
H3O+121+ (mean (SD)),     30.83 (15.86),     38.46 (47.76),0.409
H3O+122+ (mean (SD)),      4.64 (4.99),      3.84 (4.92),0.532
H3O+123+ (mean (SD)),      5.43 (4.03),      6.62 (6.62),0.402
H3O+124+ (mean (SD)),      1.28 (2.24),      2.67 (8.21),0.374
H3O+125+ (mean (SD)),     23.10 (19.71),     32.68 (39.63),0.239
H3O+126+ (mean (SD)),      2.31 (3.56),      3.21 (5.96),0.482
H3O+127+ (mean (SD)),     65.64 (25.47),     52.68 (21.42),0.035
H3O+128+ (mean (SD)),      6.13 (7.00),      6.78 (5.29),0.686
H3O+129+ (mean (SD)),     53.44 (24.97),     42.13 (14.54),0.034
H3O+130+ (mean (SD)),      6.28 (6.92),      3.29 (4.01),0.043
H3O+131+ (mean (SD)),     98.90 (60.29),    109.11 (50.11),0.474
H3O+132+ (mean (SD)),     11.08 (13.82),     10.10 (6.52),0.724
H3O+133+ (mean (SD)),     17.83 (12.56),     15.60 (8.19),0.413
H3O+134+ (mean (SD)),      2.48 (3.40),      2.23 (3.20),0.763
H3O+135+ (mean (SD)),      9.35 (8.07),      7.30 (8.88),0.349
H3O+136+ (mean (SD)),      1.64 (3.20),      1.87 (3.53),0.795
H3O+137+ (mean (SD)),     55.38 (157.55),     35.89 (64.45),0.527
H3O+138+ (mean (SD)),      5.74 (14.97),      2.63 (4.40),0.272
H3O+139+ (mean (SD)),     11.78 (11.50),     15.87 (13.09),0.201
H3O+140+ (mean (SD)),      1.46 (3.36),      2.16 (3.09),0.399
H3O+141+ (mean (SD)),     16.80 (9.29),     22.69 (12.19),0.038
H3O+142+ (mean (SD)),      3.08 (4.00),      1.91 (2.75),0.185
H3O+143+ (mean (SD)),     45.69 (23.08),     42.00 (21.72),0.523
H3O+144+ (mean (SD)),      4.40 (5.16),      4.58 (5.34),0.894
H3O+145+ (mean (SD)),      8.18 (5.74),     10.56 (9.31),0.235
H3O+146+ (mean (SD)),      1.19 (3.07),      2.25 (4.19),0.268
H3O+147+ (mean (SD)),      5.98 (8.61),      5.63 (5.59),0.852
H3O+148+ (mean (SD)),      0.55 (1.48),      0.97 (2.20),0.389
H3O+149+ (mean (SD)),      7.12 (6.81),      9.27 (7.54),0.248
H3O+150+ (mean (SD)),      0.34 (1.01),      1.07 (2.38),0.127
H3O+151+ (mean (SD)),      2.29 (4.20),      2.67 (4.01),0.719
H3O+152+ (mean (SD)),      0.10 (0.37),      0.09 (0.36),0.973
H3O+153+ (mean (SD)),      4.54 (4.47),      5.97 (7.62),0.379
H3O+154+ (mean (SD)),      1.39 (3.00),      0.59 (1.79),0.209
H3O+155+ (mean (SD)),     22.47 (14.36),     22.29 (10.89),0.957
H3O+156+ (mean (SD)),      2.72 (4.19),      3.15 (5.47),0.735
H3O+157+ (mean (SD)),     14.70 (9.50),     16.20 (10.46),0.559
H3O+158+ (mean (SD)),      2.15 (3.45),      2.04 (3.11),0.894
H3O+159+ (mean (SD)),      7.15 (5.78),      8.23 (9.52),0.595
H3O+160+ (mean (SD)),      1.46 (2.97),      0.72 (1.52),0.222
H3O+161+ (mean (SD)),      5.97 (4.55),      7.35 (4.84),0.255
H3O+162+ (mean (SD)),      0.70 (1.87),      0.56 (1.37),0.727
H3O+163+ (mean (SD)),      2.93 (3.99),      3.52 (5.60),0.639
H3O+164+ (mean (SD)),      0.28 (0.85),      0.40 (0.95),0.599
H3O+165+ (mean (SD)),      2.56 (3.34),      3.05 (3.71),0.587
H3O+166+ (mean (SD)),      0.26 (0.72),      0.30 (0.90),0.862
H3O+167+ (mean (SD)),      8.54 (7.07),      7.71 (6.48),0.635
H3O+168+ (mean (SD)),      1.04 (1.91),      1.20 (3.45),0.822
H3O+169+ (mean (SD)),     92.89 (42.33),     85.28 (41.14),0.479
H3O+170+ (mean (SD)),     10.94 (7.66),     12.95 (9.47),0.367
H3O+171+ (mean (SD)),      6.76 (8.98),      7.54 (6.42),0.697
H3O+172+ (mean (SD)),      1.10 (2.06),      1.07 (2.56),0.956
H3O+173+ (mean (SD)),      3.88 (5.53),      3.83 (5.12),0.966
H3O+174+ (mean (SD)),      1.43 (2.71),      0.70 (1.84),0.225
H3O+175+ (mean (SD)),      3.23 (4.25),      2.66 (3.07),0.548
H3O+176+ (mean (SD)),      0.20 (0.84),      0.82 (1.62),0.065
H3O+177+ (mean (SD)),      1.31 (3.14),      1.68 (2.18),0.592
H3O+178+ (mean (SD)),      0.42 (1.85),      0.86 (2.00),0.381
H3O+179+ (mean (SD)),      0.82 (1.70),      1.75 (3.09),0.154
H3O+180+ (mean (SD)),      0.15 (0.80),      0.00 (0.00),0.313
H3O+181+ (mean (SD)),      1.40 (2.50),      2.32 (3.19),0.217
H3O+182+ (mean (SD)),      1.10 (2.09),      0.46 (1.66),0.189
H3O+183+ (mean (SD)),     16.88 (11.52),     15.60 (11.19),0.663
H3O+184+ (mean (SD)),      1.63 (2.72),      2.05 (2.69),0.543
H3O+185+ (mean (SD)),      5.22 (5.53),      4.97 (5.14),0.855
H3O+186+ (mean (SD)),      1.13 (3.27),      0.88 (2.13),0.734
H3O+187+ (mean (SD)),      1.31 (2.34),      1.78 (3.33),0.526
H3O+188+ (mean (SD)),      0.31 (0.92),      0.07 (0.39),0.184
H3O+189+ (mean (SD)),      0.90 (1.61),      1.89 (3.30),0.146
H3O+190+ (mean (SD)),      0.63 (1.94),      0.35 (1.70),0.553
H3O+191+ (mean (SD)),     18.00 (20.53),     19.73 (13.39),0.697
H3O+192+ (mean (SD)),      3.19 (6.19),      3.34 (3.84),0.911
H3O+193+ (mean (SD)),      1.23 (2.17),      0.92 (2.21),0.578
H3O+194+ (mean (SD)),      0.10 (0.54),      0.08 (0.47),0.919
H3O+195+ (mean (SD)),      1.28 (2.33),      1.32 (2.63),0.948
H3O+196+ (mean (SD)),      0.19 (0.81),      0.39 (1.34),0.48
H3O+197+ (mean (SD)),     11.40 (8.92),     10.25 (10.85),0.653
H3O+198+ (mean (SD)),      2.32 (3.63),      1.28 (1.98),0.168
H3O+199+ (mean (SD)),      3.59 (3.59),      3.29 (4.16),0.765
H3O+200+ (mean (SD)),      0.58 (1.22),      0.57 (1.76),0.979
NO+14+ (mean (SD)),      0.22 (0.26),      0.31 (0.38),0.29
NO+15+ (mean (SD)),      0.82 (2.71),      0.99 (3.17),0.823
NO+16+ (mean (SD)),      0.47 (1.77),      0.83 (2.28),0.49
NO+17+ (mean (SD)),     36.62 (92.52),     39.21 (58.06),0.896
NO+18+ (mean (SD)),    187.00 (434.23),    189.07 (262.64),0.982
NO+19+ (mean (SD)),   2322.54 (245.29),   2359.55 (307.66),0.606
NO+20+ (mean (SD)),      1.72 (4.59),      1.25 (5.52),0.725
NO+21+ (mean (SD)),      7.18 (11.38),      5.53 (10.45),0.556
NO+22+ (mean (SD)),      0.23 (0.89),      0.06 (0.34),0.319
NO+23+ (mean (SD)),     12.27 (11.48),     15.61 (15.24),0.339
NO+24+ (mean (SD)),      0.00 (0.00),      0.28 (0.90),0.094
NO+25+ (mean (SD)),      1.91 (7.82),      0.11 (0.63),0.208
NO+26+ (mean (SD)),      1.09 (3.00),      1.94 (5.24),0.441
NO+27+ (mean (SD)),      0.46 (1.98),      1.29 (3.84),0.299
NO+28+ (mean (SD)),     36.85 (25.66),     36.86 (23.32),0.999
NO+29+ (mean (SD)),    159.48 (43.20),    148.58 (51.42),0.374
NO+30+ (mean (SD)),1000000.00 (0.00),1000000.00 (0.00),   NaN
NO+31+ (mean (SD)),    105.73 (38.35),    122.71 (50.29),0.144
NO+32+ (mean (SD)),   7828.79 (963.25),   7899.44 (982.53),0.778
NO+33+ (mean (SD)),     29.90 (17.29),     36.46 (21.46),0.194
NO+34+ (mean (SD)),     28.92 (18.97),     31.18 (22.62),0.675
NO+35+ (mean (SD)),      2.89 (7.95),      2.75 (3.99),0.934
NO+36+ (mean (SD)),     13.71 (34.36),      9.86 (13.40),0.564
NO+37+ (mean (SD)),   1029.20 (238.04),   1118.96 (299.79),0.201
NO+38+ (mean (SD)),      1.79 (4.65),      2.67 (5.22),0.49
NO+39+ (mean (SD)),     13.79 (16.15),     14.56 (14.22),0.845
NO+40+ (mean (SD)),      1.75 (4.71),      1.58 (3.39),0.875
NO+41+ (mean (SD)),      6.79 (8.98),      8.94 (11.88),0.431
NO+42+ (mean (SD)),     30.80 (23.25),     31.26 (22.54),0.938
NO+43+ (mean (SD)),   1741.72 (971.50),   1770.54 (966.09),0.908
NO+44+ (mean (SD)),    104.15 (53.07),    105.03 (46.63),0.945
NO+45+ (mean (SD)),   2063.54 (1861.74),  11050.39 (42970.81),0.257
NO+46+ (mean (SD)),    134.01 (84.91),    379.62 (1185.62),0.262
NO+47+ (mean (SD)),    219.86 (537.64),    336.39 (895.84),0.542
NO+48+ (mean (SD)),  56337.22 (7868.95),  57080.34 (7867.90),0.714
NO+49+ (mean (SD)),     44.57 (26.89),     51.43 (26.82),0.322
NO+50+ (mean (SD)),    118.95 (56.20),    118.90 (52.09),0.998
NO+51+ (mean (SD)),     11.12 (12.96),      6.65 (8.67),0.117
NO+52+ (mean (SD)),      1.05 (3.57),      1.24 (4.46),0.852
NO+53+ (mean (SD)),      1.69 (4.74),      0.93 (3.21),0.465
NO+54+ (mean (SD)),     44.48 (40.33),     48.47 (55.43),0.749
NO+55+ (mean (SD)),    258.62 (92.73),    275.22 (130.96),0.571
NO+56+ (mean (SD)),     89.24 (35.87),     87.53 (39.68),0.861
NO+57+ (mean (SD)),   1114.98 (713.96),   1210.27 (566.38),0.565
NO+58+ (mean (SD)),    266.94 (393.44),    145.06 (98.74),0.1
NO+59+ (mean (SD)),   6665.21 (7494.63),   9772.66 (21834.81),0.463
NO+60+ (mean (SD)),    255.91 (261.37),    358.21 (785.39),0.5
NO+61+ (mean (SD)),     66.80 (30.81),     76.33 (94.08),0.6
NO+62+ (mean (SD)),     34.73 (29.05),     29.05 (51.43),0.599
NO+63+ (mean (SD)),    502.90 (497.04),   3123.23 (12590.48),0.259
NO+64+ (mean (SD)),     13.53 (17.80),     77.52 (302.22),0.252
NO+65+ (mean (SD)),      5.54 (9.67),     97.03 (490.59),0.311
NO+66+ (mean (SD)),    115.13 (40.99),    139.20 (55.31),0.059
NO+67+ (mean (SD)),     15.66 (14.20),     13.95 (13.16),0.626
NO+68+ (mean (SD)),     49.01 (37.42),     38.98 (26.74),0.232
NO+69+ (mean (SD)),     65.71 (33.58),     72.09 (49.82),0.562
NO+70+ (mean (SD)),    309.13 (168.64),    306.44 (129.22),0.945
NO+71+ (mean (SD)),   2081.55 (2044.53),   2230.21 (2374.23),0.794
NO+72+ (mean (SD)),    128.19 (101.93),    123.96 (101.41),0.871
NO+73+ (mean (SD)),    445.45 (253.76),    518.38 (217.46),0.232
NO+74+ (mean (SD)),    106.09 (65.72),    115.11 (85.39),0.646
NO+75+ (mean (SD)),     80.88 (53.70),     77.40 (41.82),0.778
NO+76+ (mean (SD)),     39.06 (29.20),    159.17 (582.80),0.264
NO+77+ (mean (SD)),    699.58 (778.01),   1085.10 (2516.13),0.425
NO+78+ (mean (SD)),     35.25 (33.89),     49.67 (99.24),0.453
NO+79+ (mean (SD)),     12.74 (12.54),     17.27 (24.58),0.371
NO+80+ (mean (SD)),      6.51 (9.55),      8.24 (9.99),0.49
NO+81+ (mean (SD)),     17.65 (19.19),     33.30 (69.68),0.24
NO+82+ (mean (SD)),     22.56 (19.38),     20.49 (19.52),0.678
NO+83+ (mean (SD)),     59.04 (31.75),     55.15 (42.54),0.688
NO+84+ (mean (SD)),    190.02 (117.28),    187.73 (87.12),0.931
NO+85+ (mean (SD)),    147.91 (55.82),    153.07 (51.19),0.708
NO+86+ (mean (SD)),    143.86 (94.82),    148.65 (84.03),0.835
NO+87+ (mean (SD)),    262.95 (147.24),    229.58 (90.32),0.289
NO+88+ (mean (SD)),  25518.90 (46778.31),  10945.82 (9863.29),0.095
NO+89+ (mean (SD)),   1016.55 (1821.98),    454.34 (358.05),0.097
NO+90+ (mean (SD)),    183.87 (141.62),    144.86 (62.93),0.167
NO+91+ (mean (SD)),    275.77 (180.93),    467.91 (746.53),0.176
NO+92+ (mean (SD)),     60.09 (29.38),     69.62 (61.55),0.446
NO+93+ (mean (SD)),     52.68 (34.72),     55.48 (58.66),0.822
NO+94+ (mean (SD)),     73.78 (92.87),     66.73 (62.42),0.728
NO+95+ (mean (SD)),     24.95 (17.14),     27.80 (20.78),0.562
NO+96+ (mean (SD)),     21.32 (18.29),     27.40 (19.61),0.215
NO+97+ (mean (SD)),     26.28 (19.96),     25.37 (20.16),0.86
NO+98+ (mean (SD)),     90.79 (54.18),     95.42 (46.50),0.721
NO+99+ (mean (SD)),    162.54 (81.12),    156.09 (69.57),0.74
NO+100+ (mean (SD)),     93.75 (56.96),    100.83 (49.27),0.605
NO+101+ (mean (SD)),    301.60 (187.66),    319.62 (134.05),0.667
NO+102+ (mean (SD)),    265.18 (131.64),    261.12 (80.93),0.885
NO+103+ (mean (SD)),     45.47 (33.07),     57.98 (29.03),0.121
NO+104+ (mean (SD)),     99.53 (50.94),     93.30 (36.39),0.583
NO+105+ (mean (SD)),    117.64 (122.59),    190.70 (384.50),0.325
NO+106+ (mean (SD)),     74.92 (61.94),     78.47 (56.18),0.815
NO+107+ (mean (SD)),     23.56 (25.23),     25.25 (20.88),0.775
NO+108+ (mean (SD)),     27.19 (19.08),     26.64 (21.16),0.915
NO+109+ (mean (SD)),     10.85 (19.45),     35.01 (91.14),0.161
NO+110+ (mean (SD)),     21.86 (18.66),     26.78 (21.36),0.343
NO+111+ (mean (SD)),     60.71 (35.57),     49.64 (30.01),0.193
NO+112+ (mean (SD)),     68.21 (36.13),     69.16 (38.45),0.922
NO+113+ (mean (SD)),    102.12 (39.63),    106.38 (50.52),0.716
NO+114+ (mean (SD)),   2356.75 (1557.97),   2296.38 (928.65),0.854
NO+115+ (mean (SD)),    263.43 (132.26),    301.41 (108.94),0.225
NO+116+ (mean (SD)),    172.15 (76.23),    153.85 (62.32),0.308
NO+117+ (mean (SD)),    162.93 (223.67),    122.76 (170.02),0.432
NO+118+ (mean (SD)),    179.43 (394.70),    137.32 (214.85),0.605
NO+119+ (mean (SD)),     36.68 (32.76),     62.31 (135.62),0.318
NO+120+ (mean (SD)),     35.41 (22.33),     48.46 (42.97),0.144
NO+121+ (mean (SD)),     10.84 (13.89),     13.93 (15.92),0.424
NO+122+ (mean (SD)),     14.84 (11.65),      9.69 (9.48),0.063
NO+123+ (mean (SD)),      6.39 (9.30),     11.37 (18.80),0.197
NO+124+ (mean (SD)),     17.33 (17.68),     17.75 (19.21),0.929
NO+125+ (mean (SD)),     46.71 (44.38),     42.66 (45.60),0.727
NO+126+ (mean (SD)),     69.09 (39.08),     58.83 (35.48),0.287
NO+127+ (mean (SD)),    106.00 (67.48),     87.31 (44.33),0.205
NO+128+ (mean (SD)),    421.60 (273.89),    368.66 (154.39),0.354
NO+129+ (mean (SD)),    368.92 (251.29),    379.43 (169.10),0.848
NO+130+ (mean (SD)),    110.72 (37.52),    111.25 (42.78),0.959
NO+131+ (mean (SD)),     22.70 (21.58),     17.01 (13.74),0.223
NO+132+ (mean (SD)),     28.01 (23.69),     22.97 (18.01),0.352
NO+133+ (mean (SD)),     11.98 (11.49),     19.57 (17.86),0.054
NO+134+ (mean (SD)),      7.57 (11.68),      7.66 (11.04),0.976
NO+135+ (mean (SD)),      3.25 (6.71),      4.76 (8.59),0.448
NO+136+ (mean (SD)),    114.30 (323.37),     70.74 (130.27),0.49
NO+137+ (mean (SD)),     10.97 (33.14),     15.05 (28.50),0.607
NO+138+ (mean (SD)),      8.73 (9.13),      8.87 (11.25),0.958
NO+139+ (mean (SD)),     12.45 (14.46),      8.88 (11.97),0.298
NO+140+ (mean (SD)),      7.50 (12.99),     13.30 (16.59),0.135
NO+141+ (mean (SD)),     85.82 (52.16),     88.55 (72.60),0.867
NO+142+ (mean (SD)),     41.39 (24.39),     47.24 (32.97),0.435
NO+143+ (mean (SD)),     22.60 (21.13),     29.43 (32.42),0.335
NO+144+ (mean (SD)),    521.28 (257.65),    509.12 (193.76),0.835
NO+145+ (mean (SD)),     46.14 (36.27),     41.02 (27.26),0.535
NO+146+ (mean (SD)),     15.25 (16.91),     21.91 (20.16),0.169
NO+147+ (mean (SD)),     34.60 (32.48),     30.44 (26.20),0.584
NO+148+ (mean (SD)),      6.46 (11.15),      8.57 (11.69),0.474
NO+149+ (mean (SD)),      2.44 (5.12),      2.32 (4.99),0.924
NO+150+ (mean (SD)),      9.24 (14.11),     11.41 (11.32),0.511
NO+151+ (mean (SD)),      3.36 (7.52),      5.67 (8.80),0.275
NO+152+ (mean (SD)),      6.36 (10.50),      4.41 (8.35),0.425
NO+153+ (mean (SD)),      7.25 (9.17),      8.22 (12.29),0.727
NO+154+ (mean (SD)),      5.63 (6.48),      8.20 (11.01),0.274
NO+155+ (mean (SD)),     44.54 (23.82),     55.37 (35.60),0.169
NO+156+ (mean (SD)),     24.70 (15.83),     20.16 (16.61),0.278
NO+157+ (mean (SD)),     19.79 (14.65),     21.74 (16.22),0.625
NO+158+ (mean (SD)),     38.43 (26.30),     37.21 (26.86),0.859
NO+159+ (mean (SD)),      8.74 (10.08),      8.93 (12.77),0.948
NO+160+ (mean (SD)),      9.55 (9.95),      9.17 (12.02),0.894
NO+161+ (mean (SD)),      7.04 (9.24),      6.40 (7.63),0.771
NO+162+ (mean (SD)),      2.84 (4.54),      3.67 (8.06),0.626
NO+163+ (mean (SD)),      1.14 (2.85),      1.68 (4.61),0.582
NO+164+ (mean (SD)),      3.27 (5.97),      2.62 (5.49),0.659
NO+165+ (mean (SD)),      3.91 (8.98),      3.68 (9.78),0.924
NO+166+ (mean (SD)),      5.36 (9.63),      2.77 (5.80),0.207
NO+167+ (mean (SD)),     14.31 (12.54),     17.50 (15.31),0.378
NO+168+ (mean (SD)),     18.51 (20.45),     22.26 (22.25),0.496
NO+169+ (mean (SD)),     98.34 (37.29),    103.09 (53.69),0.691
NO+170+ (mean (SD)),     23.52 (16.64),     23.70 (19.96),0.969
NO+171+ (mean (SD)),      7.04 (10.57),      5.85 (8.62),0.63
NO+172+ (mean (SD)),     21.22 (19.27),     21.35 (17.90),0.978
NO+173+ (mean (SD)),      2.21 (4.06),      4.75 (6.58),0.076
NO+174+ (mean (SD)),     14.81 (18.04),      5.73 (10.36),0.019
NO+175+ (mean (SD)),      4.98 (6.51),      6.06 (10.57),0.634
NO+176+ (mean (SD)),      5.21 (10.00),      1.76 (3.96),0.08
NO+177+ (mean (SD)),      4.15 (7.26),      4.81 (11.36),0.79
NO+178+ (mean (SD)),      4.10 (8.35),      2.04 (3.49),0.211
NO+179+ (mean (SD)),      1.23 (3.26),      1.24 (4.01),0.991
NO+180+ (mean (SD)),      3.49 (4.55),      4.76 (9.67),0.517
NO+181+ (mean (SD)),      2.26 (4.30),      3.46 (7.84),0.466
NO+182+ (mean (SD)),      3.41 (6.95),      2.34 (4.65),0.48
NO+183+ (mean (SD)),      8.12 (12.63),     14.64 (15.80),0.081
NO+184+ (mean (SD)),      5.31 (9.91),      8.15 (10.06),0.272
NO+185+ (mean (SD)),      5.64 (9.01),      5.51 (8.10),0.954
