Zone,Country,ISO3,Year,Population,Fortification,PCDEA,MDI,Tagname,Micronutrient,Units,Estimated Intake,Requirements,Prevalence of Inadequate Intake
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,RIBF,Riboflavin,mg,0.001264912,0.000825805,3.816076363
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,CA,Calcium,mg,0.717873354,0.781500761,60.69543871
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,VITA_RAE,Vitamin A,mcg,0.00029105,0.000462293,80.58745415
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,ZN,Zinc,mg,0.001706001,0.001764585,55.28239637
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,NIA,Niacin,mg,0.02623913,0.00944612,5.76E-11
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,MG,Magnesium,mg,0.57414119,0.227259948,5.13E-08
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,VITB12,Vitamin B12,mcg,2.20E-06,1.60E-06,19.49860245
WCANA,Afghanistan,AFG,1964,9547000,0,2953,0.786329853,THIA,Thiamin,mg,0.001652583,0.000780479,0.009779122
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,VITB6A,Vitamin B6,mg,0.002094545,0.000913342,1.15E-05
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,CA,Calcium,mg,0.742414443,0.78099978,56.5403455
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,P,Phosphorus,mg,1.280784687,0.62428512,0.001297305
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,NIA,Niacin,mg,0.026232617,0.009441317,5.64E-11
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,CU,Copper,mcg,0.001958137,0.000567149,0.09666793
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,VITC,Vitamin C,mg,0.046745595,0.0497723,48.81227191
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,VITB12,Vitamin B12,mcg,2.27E-06,1.60E-06,18.71396898
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,RIBF,Riboflavin,mg,0.00128693,0.000825367,3.115567472
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,MG,Magnesium,mg,0.57453542,0.227067627,4.65E-08
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,ZN,Zinc,mg,0.001719425,0.001763374,53.97058745
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,VITA_RAE,Vitamin A,mcg,0.000298511,0.000462058,78.89157303
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,FOL,Folate,mcg,0.000402575,0.000266128,4.372130365
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,FE,Iron,mg,0.006118824,0.00718495,58.87343687
WCANA,Afghanistan,AFG,1965,9765000,0,2957,0.793076904,THIA,Thiamin,mg,0.00165683,0.000780113,0.008979835
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,FOL,Folate,mcg,0.00037345,0.000265652,8.808839962
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,VITB6A,Vitamin B6,mg,0.001961206,0.000911582,0.000205517
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,CU,Copper,mcg,0.001831063,0.000566056,0.159645592
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,FE,Iron,mg,0.005765811,0.007168674,64.52957011
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,NIA,Niacin,mg,0.024406117,0.00942377,1.01E-08
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,THIA,Thiamin,mg,0.001534204,0.00077871,0.061044557
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,P,Phosphorus,mg,1.218876006,0.623147992,0.006565446
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,RIBF,Riboflavin,mg,0.00124755,0.000823827,4.322317113
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,VITB12,Vitamin B12,mcg,2.50E-06,1.60E-06,16.5705095
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,CA,Calcium,mg,0.726090312,0.779588494,59.04665931
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,ZN,Zinc,mg,0.001759032,0.001759016,49.99855879
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,MG,Magnesium,mg,0.532915734,0.226395213,3.05E-06
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,VITA_RAE,Vitamin A,mcg,0.000317427,0.000461199,74.38478216
WCANA,Afghanistan,AFG,1966,9990000,0,2737,0.818135151,VITC,Vitamin C,mg,0.048306337,0.04964312,45.1539891
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,VITA_RAE,Vitamin A,mcg,0.000333056,0.000460557,70.54302621
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,CA,Calcium,mg,0.762157658,0.77861478,52.80841235
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,VITB12,Vitamin B12,mcg,2.59E-06,1.59E-06,15.82267545
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,FOL,Folate,mcg,0.000408871,0.000265285,3.560319222
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,THIA,Thiamin,mg,0.001657616,0.000777636,0.008096273
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,ZN,Zinc,mg,0.001770662,0.00175566,48.63669842
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,VITC,Vitamin C,mg,0.052502856,0.049543205,36.57107523
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,VITB6A,Vitamin B6,mg,0.002109682,0.000910205,6.78E-06
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,RIBF,Riboflavin,mg,0.001330985,0.000822692,1.972448534
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,FE,Iron,mg,0.00611334,0.007156495,58.56299841
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,NIA,Niacin,mg,0.026135849,0.009410759,5.85E-11
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,P,Phosphorus,mg,1.310478695,0.622449892,0.000490262
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,CU,Copper,mcg,0.00197532,0.000565242,0.087858522
WCANA,Afghanistan,AFG,1967,10222000,0,2970,0.811877929,MG,Magnesium,mg,0.576095693,0.225881018,2.79E-08
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,FE,Iron,mg,0.005998725,0.007147726,60.34403745
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,CA,Calcium,mg,0.76083436,0.777990342,52.92980846
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,MG,Magnesium,mg,0.562088222,0.225492201,1.18E-07
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,NIA,Niacin,mg,0.025775307,0.009401291,1.62E-10
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,P,Phosphorus,mg,1.293560267,0.622134217,0.000791104
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,VITB6A,Vitamin B6,mg,0.002077758,0.000909158,1.36E-05
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,RIBF,Riboflavin,mg,0.001338086,0.000821882,1.814846806
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,VITB12,Vitamin B12,mcg,2.75E-06,1.59E-06,14.63760024
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,CU,Copper,mcg,0.001944272,0.00056465,0.098731877
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,FOL,Folate,mcg,0.000394733,0.000265013,5.137992152
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,VITA_RAE,Vitamin A,mcg,0.000341453,0.000460092,68.42967961
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,ZN,Zinc,mg,0.001795041,0.001753149,46.19268294
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,THIA,Thiamin,mg,0.001627261,0.000776827,0.013153971
WCANA,Afghanistan,AFG,1968,10466000,0,2918,0.815020906,VITC,Vitamin C,mg,0.051613274,0.04946699,38.09928035
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,NIA,Niacin,mg,0.026021534,0.009394559,7.24E-11
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,CU,Copper,mcg,0.001965476,0.000564231,0.090116445
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,P,Phosphorus,mg,1.298961534,0.622101985,0.000674257
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,THIA,Thiamin,mg,0.001678924,0.00077624,0.005302744
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,CA,Calcium,mg,0.760292293,0.777621947,52.96081263
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,ZN,Zinc,mg,0.001785683,0.001751357,46.87554025
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,FE,Iron,mg,0.006153555,0.007141892,57.69106799
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,VITA_RAE,Vitamin A,mcg,0.000340246,0.000459768,68.66421259
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,FOL,Folate,mcg,0.000402403,0.000264823,4.166104017
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,RIBF,Riboflavin,mg,0.001343054,0.000821322,1.711084907
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,VITB6A,Vitamin B6,mg,0.002101306,0.000908392,7.49E-06
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,MG,Magnesium,mg,0.568977742,0.225208106,5.11E-08
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,VITC,Vitamin C,mg,0.051745202,0.04941043,37.73415593
WCANA,Afghanistan,AFG,1969,10729000,0,2937,0.815169741,VITB12,Vitamin B12,mcg,2.70E-06,1.59E-06,14.98376903
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,VITA_RAE,Vitamin A,mcg,0.000302583,0.000459508,77.58428736
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,THIA,Thiamin,mg,0.001409606,0.000775763,0.322949272
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,MG,Magnesium,mg,0.483860435,0.224971085,0.000208155
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,NIA,Niacin,mg,0.022479417,0.009388849,1.22E-06
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,ZN,Zinc,mg,0.001760605,0.001749959,49.0292965
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,RIBF,Riboflavin,mg,0.001163189,0.000820862,8.224747174
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,VITB12,Vitamin B12,mcg,2.42E-06,1.59E-06,17.19447617
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,FE,Iron,mg,0.00530943,0.007137369,71.74676031
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,VITC,Vitamin C,mg,0.046804327,0.049364349,47.83088649
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,P,Phosphorus,mg,1.116436506,0.622108805,0.074045073
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,FOL,Folate,mcg,0.000345518,0.000264678,15.43177427
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,CU,Copper,mcg,0.00170583,0.000563879,0.261494575
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,VITB6A,Vitamin B6,mg,0.001806014,0.000907787,0.003780951
WCANA,Afghanistan,AFG,1970,11016000,0,2533,0.824391989,CA,Calcium,mg,0.671701362,0.777296206,67.46643153
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,FOL,Folate,mcg,0.000351779,0.000264225,13.46782781
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,VITB12,Vitamin B12,mcg,2.31E-06,1.59E-06,18.17570111
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,CA,Calcium,mg,0.632275872,0.776196333,73.17316658
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,P,Phosphorus,mg,1.096327948,0.6215563,0.112390232
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,VITA_RAE,Vitamin A,mcg,0.000295408,0.000458684,79.10117949
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,CU,Copper,mcg,0.001677613,0.000562806,0.290679112
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,VITB6A,Vitamin B6,mg,0.001812611,0.000906036,0.003135424
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,FE,Iron,mg,0.005369995,0.007121654,70.54609219
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,VITC,Vitamin C,mg,0.043647269,0.049232566,54.77319297
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,THIA,Thiamin,mg,0.001440416,0.000774388,0.207258153
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,MG,Magnesium,mg,0.484677367,0.224335683,0.000172525
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,RIBF,Riboflavin,mg,0.001126402,0.000819403,10.58561801
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,NIA,Niacin,mg,0.022678139,0.009371854,6.76E-07
WCANA,Afghanistan,AFG,1971,11323000,0,2510,0.819888487,ZN,Zinc,mg,0.001734475,0.001745796,51.03477123
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,MG,Magnesium,mg,0.518170911,0.223932593,7.37E-06
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,NIA,Niacin,mg,0.023724329,0.009360754,4.18E-08
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,FE,Iron,mg,0.005588263,0.007111916,66.75666881
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,VITA_RAE,Vitamin A,mcg,0.000277634,0.000458127,82.93532929
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,VITB12,Vitamin B12,mcg,2.11E-06,1.58E-06,20.16859794
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,FOL,Folate,mcg,0.000372414,0.000263925,8.531270089
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,THIA,Thiamin,mg,0.001498874,0.000773469,0.088540386
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,CU,Copper,mcg,0.001781406,0.000562094,0.186071449
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,ZN,Zinc,mg,0.001695089,0.00174296,54.37409076
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,RIBF,Riboflavin,mg,0.001143177,0.000818439,9.29849282
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,CA,Calcium,mg,0.654542015,0.775684168,69.86709878
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,P,Phosphorus,mg,1.141326105,0.62158657,0.04120073
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,VITC,Vitamin C,mg,0.043743729,0.049138641,54.3496384
WCANA,Afghanistan,AFG,1972,11644000,0,2659,0.802022052,VITB6A,Vitamin B6,mg,0.001897351,0.000904773,0.000571501
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,FE,Iron,mg,0.005617493,0.007106979,66.19750647
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,FOL,Folate,mcg,0.000379114,0.000263754,7.242966763
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,VITB6A,Vitamin B6,mg,0.001929382,0.000903943,0.000284449
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,VITB12,Vitamin B12,mcg,2.22E-06,1.58E-06,19.01263723
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,CU,Copper,mcg,0.001821409,0.00056168,0.156694653
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,VITA_RAE,Vitamin A,mcg,0.000286058,0.000457797,81.06586547
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,VITC,Vitamin C,mg,0.045079887,0.049077269,51.1130309
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,NIA,Niacin,mg,0.024130722,0.009354453,1.32E-08
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,MG,Magnesium,mg,0.527316293,0.223714187,2.84E-06
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,CA,Calcium,mg,0.675934785,0.775616732,66.58195452
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,THIA,Thiamin,mg,0.001528275,0.000772925,0.056190991
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,P,Phosphorus,mg,1.173401721,0.622044147,0.019596704
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,ZN,Zinc,mg,0.001714965,0.001741252,52.40761404
WCANA,Afghanistan,AFG,1973,11966000,0,2721,0.803717268,RIBF,Riboflavin,mg,0.001180559,0.000817886,6.969199697
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,RIBF,Riboflavin,mg,0.001175565,0.000817682,7.229178649
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,THIA,Thiamin,mg,0.001514354,0.000772696,0.068847808
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,NIA,Niacin,mg,0.024004393,0.009352087,1.84E-08
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,P,Phosphorus,mg,1.167173267,0.622723514,0.023506997
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,ZN,Zinc,mg,0.001715009,0.001740523,52.33784595
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,VITB6A,Vitamin B6,mg,0.001915082,0.000903509,0.000375989
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,MG,Magnesium,mg,0.522261462,0.22364152,4.62E-06
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,FOL,Folate,mcg,0.000375545,0.00026369,7.868639546
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,FE,Iron,mg,0.005559861,0.00710576,67.15445452
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,CU,Copper,mcg,0.00179699,0.000561513,0.173031996
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,VITA_RAE,Vitamin A,mcg,0.000278799,0.000457662,82.62624333
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,VITC,Vitamin C,mg,0.04514423,0.04904546,50.89826368
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,VITB12,Vitamin B12,mcg,2.18E-06,1.58E-06,19.38952004
WCANA,Afghanistan,AFG,1974,12274000,0,2713,0.801908948,CA,Calcium,mg,0.676763919,0.775839561,66.48260784
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,MG,Magnesium,mg,0.526429001,0.223704893,3.10E-06
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,VITB6A,Vitamin B6,mg,0.001935056,0.000903493,0.000247379
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,P,Phosphorus,mg,1.176760346,0.623455966,0.019267562
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,CA,Calcium,mg,0.676888065,0.776254225,66.51977219
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,NIA,Niacin,mg,0.024317835,0.009353474,7.79E-09
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,RIBF,Riboflavin,mg,0.001187886,0.000817813,6.572800712
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,VITC,Vitamin C,mg,0.043250882,0.04904492,55.31807547
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,CU,Copper,mcg,0.001814972,0.000561585,0.160728962
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,THIA,Thiamin,mg,0.00153281,0.000772778,0.052207681
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,FOL,Folate,mcg,0.000379007,0.000263731,7.255875585
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,ZN,Zinc,mg,0.001720159,0.001740778,51.88944322
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,FE,Iron,mg,0.005603908,0.007107888,66.43908658
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,VITA_RAE,Vitamin A,mcg,0.000275543,0.000457722,83.32660953
WCANA,Afghanistan,AFG,1975,12552000,0,2755,0.796417561,VITB12,Vitamin B12,mcg,2.21E-06,1.58E-06,19.15870087
