WMO_ID is the World Meteorological Organization identification number of the station,,,,,,,,,,
Latitude and longitude are in degrees,,,,,,,,,,
Region is the apparent-temperature region of the station,,,,,,,,,,
AT_EHD_1979-2015 is the mean apparent temperature of extreme heat days during June-August from 1979-2015,,,,,,,,,,
AT_Mean_1979-2015 is the mean apparent temperature of June-August days from 1979-2015,,,,,,,,,,
AT_Deviation is the mean apparent temperature of extreme heat days minus the mean apparent temperature of all days,,,,,,,,,,
RCP2.6_AT_2040-2060 is the projected mean apparent temperature for June-August from 2040-2060 under the RCP2.6 scenario,,,,,,,,,,
RCP4.5_AT_2040-2060 is the projected mean apparent temperature for June-August from 2040-2060 under the RCP4.5 scenario,,,,,,,,,,
RCP8.5_AT_2040-2060 is the projected mean apparent temperature for June-August from 2040-2060 under the RCP8.5 scenario,,,,,,,,,,
Unit of apparent temperature is �C,,,,,,,,,,
,,,,,,,,,,
Station,WMO_ID,Latitude,Longitude,Region,AT_EHD_1979-2015,AT_Mean_1979-2015,AT_Deviation,RCP2.6_AT_2040-2060,RCP4.5_AT_2040-2060,RCP8.5_AT_2040-2060
MACON,722170,32.68500,-83.65300,2,33.44705,28.54538,4.90167,30.16366,31.01117,32.03921
MCCOMB,722358,31.18300,-90.47100,3,32.91653,28.24215,4.67438,30.07986,30.87200,32.03208
MCGHEE TYSON ,723260,35.81800,-83.98600,1,30.96478,25.93604,5.02874,27.82056,28.76283,29.75367
MCKELLAR-SIPES,723346,35.59300,-88.91700,1,33.51096,27.55530,5.95566,30.25231,30.21787,31.28889
MELBOURNE,722040,28.10100,-80.64400,7,34.60954,30.63248,3.97706,32.37111,33.20694,34.27488
MEMPHIS,723340,35.05600,-89.98700,1,36.02778,30.15741,5.87037,31.94680,32.44742,33.21453
MERCER COUNTY,724125,37.29601,-81.20800,,25.46412,21.60473,3.85938,22.73775,23.21753,23.89102
MIAMI,722020,25.79100,-80.31600,7,35.01308,32.05371,2.95938,33.48543,34.32293,35.37278
MOBILE,722230,30.68800,-88.24600,3,33.50252,29.03973,4.46279,30.91831,31.68002,32.76867
MONROE,722486,32.51603,-92.04097,,35.76077,30.39079,5.36997,32.39527,33.17153,34.32678
MONTGOMERY,722260,32.30000,-86.40800,2,33.71549,28.92236,4.79314,30.64225,31.42060,32.42164
MUSCLE SHOALS,723235,34.74400,-87.60000,1,33.15204,27.74416,5.40788,30.05907,30.11490,31.10804
MYRTLE BEACH,747910,33.68300,-78.93300,5,34.70995,29.03001,5.67995,30.31586,31.20429,32.31221
NASHVILLE,723270,36.11900,-86.68900,1,32.86976,27.32463,5.54513,29.32339,30.16031,31.13156
NORFOLK,723080,36.90297,-76.19197,,33.71696,27.40920,6.30776,28.86714,29.72082,30.65264
ORLANDO,722050,28.43400,-81.32500,7,33.44646,29.71927,3.72719,31.73340,32.56633,33.72513
PAGE FIELD,722106,26.58500,-81.86100,8,34.44951,30.67665,3.77286,32.68580,33.56382,34.68412
PALM BEACH,722030,26.68500,-80.09900,7,34.50340,31.28721,3.21620,32.90474,33.80368,34.89512
PENSACOLA NAS,722225,30.35000,-87.31700,3,35.47856,30.62998,4.84857,32.42741,33.22123,34.33394
PIEDMONT TRIAD ,723170,36.09700,-79.94300,4,30.80407,25.65372,5.15036,26.61577,28.17921,29.11673
POPE,723030,35.17400,-79.00900,4,34.59013,28.29087,6.29927,30.36144,30.45402,31.44279
RALEIGH-DURHAM,723060,35.89200,-78.78200,4,32.24939,26.63352,5.61587,28.47805,29.41452,30.41680
ROANOKE,724110,37.31674,-79.97386,,29.62935,24.58985,5.03950,25.61720,26.89508,27.72082
SARASOTA BRADENTON,722115,27.40100,-82.55900,8,36.47198,31.58241,4.88958,33.36801,34.18004,35.27196
SAVANNAH,722070,32.13000,-81.21000,5,34.21697,29.47049,4.74648,31.13953,32.02747,33.12632
SEYMOUR-JOHNSON,723066,35.34400,-77.96500,4,34.37813,28.06097,6.31716,30.25202,30.32100,31.34848
SHAW,747900,33.96700,-80.46700,5,33.24950,27.76739,5.48210,29.30395,30.16795,31.21307
ST LOUIS,724340,38.75300,-90.37405,,35.57162,27.76573,7.80589,29.56288,30.21831,31.20635
TALLAHASSEE,722140,30.39300,-84.35300,2,33.59895,29.19074,4.40821,31.01293,31.80752,32.89599
TAMPA,722110,27.96200,-82.54000,8,34.63997,30.92800,3.71197,32.92678,33.73435,34.85275
TUPELO,723303,34.26200,-88.77100,1,34.32935,28.60899,5.72035,30.36580,31.08479,32.05783
TUSCALOOSA,722286,33.21200,-87.61600,1,34.31095,29.02407,5.28688,30.66333,31.45734,32.47676
TYNDALL AFB,747750,30.06700,-85.58300,2,36.38216,31.13722,5.24494,32.88185,33.73664,34.91982
VALDOSTA,722166,30.78300,-83.27700,6,33.48915,28.97211,4.51704,30.81028,31.61899,32.71040
VERO BEACH,747930,27.65100,-80.42000,7,34.07789,30.24040,3.83749,31.95968,32.81638,33.88540
