species,lon,lat
Aedes albopictus,-0.45832357,44.87500079
Aedes albopictus,8.62501049,44.87500079
Aedes albopictus,9.62501057,44.87500079
Aedes albopictus,4.37501015,44.79166745
Aedes albopictus,8.20834379,44.79166745
Aedes albopictus,5.20834355,44.70833411
Aedes albopictus,9.95834393,44.70833411
Aedes albopictus,11.79167741,44.79166745
Aedes albopictus,16.95834449,44.70833411
Aedes albopictus,10.54167731,44.62500077
Aedes albopictus,10.95834401,44.62500077
Aedes albopictus,11.20834403,44.62500077
Aedes albopictus,10.87501067,44.54166743
Aedes albopictus,10.95834401,44.54166743
Aedes albopictus,11.29167737,44.54166743
Aedes albopictus,11.37501071,44.54166743
Aedes albopictus,7.54167707,44.45833409
Aedes albopictus,8.95834385,44.45833409
Aedes albopictus,9.04167719,44.45833409
Aedes albopictus,11.04167735,44.45833409
Aedes albopictus,11.29167737,44.45833409
Aedes albopictus,11.37501071,44.45833409
Aedes albopictus,11.45834405,44.45833409
Aedes albopictus,26.12501189,44.45833409
Aedes albopictus,0.45834317,44.37500075
Aedes albopictus,8.95834385,44.37500075
Aedes albopictus,9.04167719,44.37500075
Aedes albopictus,9.12501053,44.37500075
Aedes albopictus,11.95834409,44.37500075
Aedes albopictus,12.20834411,44.45833409
Aedes albopictus,12.20834411,44.37500075
Aedes albopictus,2.62501001,44.29166741
Aedes albopictus,8.45834381,44.29166741
Aedes albopictus,12.20834411,44.29166741
Aedes albopictus,12.29167745,44.29166741
Aedes albopictus,8.29167713,44.20833407
Aedes albopictus,9.79167725,44.20833407
Aedes albopictus,9.95834393,44.20833407
Aedes albopictus,12.04167743,44.20833407
Aedes albopictus,15.37501103,44.20833407
Aedes albopictus,6.20834363,44.12500073
Aedes albopictus,12.12501077,44.12500073
Aedes albopictus,12.20834411,44.12500073
Aedes albopictus,12.37501079,44.12500073
Aedes albopictus,5.20834355,44.04166739
Aedes albopictus,10.45834397,44.04166739
Aedes albopictus,12.04167743,44.04166739
Aedes albopictus,4.04167679,43.95833405
Aedes albopictus,7.20834371,43.95833405
Aedes albopictus,7.79167709,43.95833405
Aedes albopictus,10.87501067,43.95833405
Aedes albopictus,11.12501069,43.95833405
Aedes albopictus,12.54167747,43.95833405
Aedes albopictus,10.45834397,43.87500071
Aedes albopictus,11.12501069,43.87500071
Aedes albopictus,11.20834403,43.87500071
Aedes albopictus,15.87501107,43.87500071
Aedes albopictus,7.45834373,43.79166737
Aedes albopictus,11.20834403,43.79166737
Aedes albopictus,11.29167737,43.79166737
Aedes albopictus,7.04167703,43.70833403
Aedes albopictus,7.20834371,43.70833403
Aedes albopictus,10.62501065,43.70833403
Aedes albopictus,10.79167733,43.70833403
Aedes albopictus,11.12501069,43.70833403
Aedes albopictus,12.62501081,43.70833403
Aedes albopictus,3.37501007,43.62500069
Aedes albopictus,10.37501063,43.70833403
Aedes albopictus,5.04167687,43.54166735
Aedes albopictus,10.29167729,43.54166735
Aedes albopictus,11.87501075,43.54166735
Aedes albopictus,10.62501065,43.45833401
Aedes albopictus,13.20834419,43.45833401
Aedes albopictus,6.29167697,43.37500067
Aedes albopictus,1.20834323,43.29166733
Aedes albopictus,10.54167731,43.29166733
Aedes albopictus,-0.87499027,43.20833399
Aedes albopictus,11.45834405,43.20833399
Aedes albopictus,12.37501079,43.12500065
Aedes albopictus,12.62501081,43.12500065
Aedes albopictus,13.29167753,43.12500065
Aedes albopictus,2.45834333,43.04166731
Aedes albopictus,13.54167755,42.95833397
Aedes albopictus,11.12501069,42.79166729
Aedes albopictus,9.37501055,42.70833395
Aedes albopictus,11.29167737,42.70833395
Aedes albopictus,19.37501135,42.70833395
Aedes albopictus,2.45834333,42.62500061
Aedes albopictus,12.37501079,42.62500061
Aedes albopictus,13.70834423,42.62500061
Aedes albopictus,13.95834425,42.62500061
Aedes albopictus,9.37501055,42.54166727
Aedes albopictus,9.45834389,42.54166727
Aedes albopictus,9.04167719,42.45833393
Aedes albopictus,11.95834409,42.45833393
Aedes albopictus,12.04167743,42.45833393
Aedes albopictus,27.29167865,42.45833393
Aedes albopictus,12.95834417,42.37500059
Aedes albopictus,14.04167759,42.29166725
Aedes albopictus,19.79167805,42.20833391
Aedes albopictus,20.37501143,42.20833391
Aedes albopictus,11.79167741,42.12500057
Aedes albopictus,13.62501089,42.12500057
Aedes albopictus,14.45834429,42.12500057
Aedes albopictus,2.54167667,42.04166723
Aedes albopictus,9.45834389,42.04166723
Aedes albopictus,11.87501075,42.04166723
Aedes albopictus,11.95834409,42.04166723
Aedes albopictus,12.70834415,42.04166723
Aedes albopictus,19.54167803,42.04166723
Aedes albopictus,12.04167743,41.95833389
Aedes albopictus,12.12501077,41.95833389
Aedes albopictus,12.45834413,41.95833389
Aedes albopictus,12.87501083,41.95833389
Aedes albopictus,8.95834385,41.87500055
Aedes albopictus,12.20834411,41.87500055
Aedes albopictus,12.45834413,41.87500055
Aedes albopictus,12.54167747,41.87500055
Aedes albopictus,12.79167749,41.87500055
Aedes albopictus,2.04167663,41.79166721
Aedes albopictus,12.20834411,41.79166721
Aedes albopictus,12.29167745,41.79166721
Aedes albopictus,12.37501079,41.79166721
Aedes albopictus,19.87501139,41.79166721
Aedes albopictus,12.70834415,41.70833387
Aedes albopictus,14.79167765,41.70833387
Aedes albopictus,19.70834471,41.70833387
Aedes albopictus,12.54167747,41.62500053
Aedes albopictus,13.37501087,41.62500053
Aedes albopictus,13.54167755,41.62500053
Aedes albopictus,15.54167771,41.62500053
Aedes albopictus,19.70834471,41.62500053
Aedes albopictus,20.20834475,41.62500053
Aedes albopictus,13.29167753,41.54166719
Aedes albopictus,19.79167805,41.54166719
Aedes albopictus,-2.04165703,41.45833385
Aedes albopictus,2.04167663,41.45833385
Aedes albopictus,2.12500997,41.45833385
Aedes albopictus,12.87501083,41.45833385
Aedes albopictus,13.20834419,41.45833385
Aedes albopictus,13.70834423,41.45833385
Aedes albopictus,15.54167771,41.45833385
Aedes albopictus,19.54167803,41.45833385
Aedes albopictus,13.04167751,41.29166717
Aedes albopictus,19.79167805,41.29166717
Aedes albopictus,24.20834507,41.29166717
Aedes albopictus,26.54167859,41.29166717
Aedes albopictus,14.12501093,41.20833383
Aedes albopictus,19.87501139,41.20833383
Aedes albopictus,24.87501179,41.12500049
Aedes albopictus,0.87500987,41.04166715
Aedes albopictus,14.29167761,41.04166715
Aedes albopictus,16.62501113,41.04166715
Aedes albopictus,20.12501141,41.04166715
Aedes albopictus,22.70834495,41.04166715
Aedes albopictus,23.45834501,41.04166715
Aedes albopictus,9.45834389,40.95833381
Aedes albopictus,19.79167805,40.95833381
Aedes albopictus,26.29167857,40.95833381
Aedes albopictus,14.29167761,40.87500047
Aedes albopictus,20.70834479,40.87500047
Aedes albopictus,22.20834491,40.87500047
Aedes albopictus,26.62501193,40.87500047
Aedes albopictus,-0.54165691,40.79166713
Aedes albopictus,8.95834385,40.79166713
Aedes albopictus,14.45834429,40.79166713
Aedes albopictus,19.62501137,40.70833379
Aedes albopictus,23.12501165,40.70833379
Aedes albopictus,17.70834455,40.62500045
Aedes albopictus,20.12501141,40.62500045
Aedes albopictus,20.79167813,40.62500045
Aedes albopictus,15.87501107,40.54166711
Aedes albopictus,17.20834451,40.54166711
Aedes albopictus,15.12501101,40.45833377
Aedes albopictus,16.37501111,40.45833377
Aedes albopictus,23.70834503,40.29166709
Aedes albopictus,-0.20832355,40.20833375
Aedes albopictus,22.37501159,40.20833375
Aedes albopictus,9.20834387,40.12500041
Aedes albopictus,18.12501125,40.12500041
Aedes albopictus,19.79167805,40.12500041
Aedes albopictus,20.20834475,40.12500041
Aedes albopictus,8.70834383,40.04166707
Aedes albopictus,2.87501003,39.62500037
Aedes albopictus,16.37501111,39.62500037
Aedes albopictus,19.87501139,39.62500037
Aedes albopictus,20.37501143,39.54166703
Aedes albopictus,-0.79165693,39.45833369
Aedes albopictus,8.95834385,39.37500035
Aedes albopictus,9.04167719,39.29166701
Aedes albopictus,16.29167777,39.29166701
Aedes albopictus,9.12501053,39.20833367
Aedes albopictus,16.87501115,39.20833367
Aedes albopictus,8.79167717,38.95833365
Aedes albopictus,16.54167779,38.79166697
Aedes albopictus,21.37501151,38.70833363
Aedes albopictus,16.12501109,38.62500029
Aedes albopictus,-0.45832357,38.37500027
Aedes albopictus,16.12501109,38.20833359
Aedes albopictus,-1.54165699,38.04166691
Aedes albopictus,14.95834433,38.04166691
Aedes albopictus,21.87501155,38.04166691
Aedes albopictus,23.70834503,38.04166691
Aedes albopictus,22.70834495,37.95833357
Aedes albopictus,13.62501089,37.87500023
Aedes albopictus,20.79167813,37.79166689
Aedes albopictus,21.54167819,37.70833355
Aedes albopictus,14.45834429,37.62500021
Aedes albopictus,14.79167765,37.54166687
Aedes albopictus,22.37501159,37.45833353
Aedes albopictus,21.95834489,37.12500017
Aedes albopictus,15.04167767,37.04166683
Aedes albopictus,14.70834431,36.95833349
Aedes albopictus,4.20834347,36.62500013
Aedes albopictus,14.45834429,35.87500007
