Term,type,sec,prepost,age,gender,level,PSShlth,PSS1,PSS2,PSS3,PSS4,PSS5,PSS6,PSS7,PSS8,PSS9,PSS10,PSS_Total,BC1,BC2,BC3,BC4,BC5,BC6,BC7,BC8,BC9,BC10,BC11,BC12,BC13,BC14,BC15,BC16,BC17,BC18,BC19,BC20,BC21,BC22,BC23,BC24,BC25,BC26,BC27,BC28,V48,V49,V50,Self_Distraction,Active_Coping,Denial,Substance_Use,Emotional_Support,Instru_Support,Behavioral_Disengage,Venting,Pos_Reframe,Planning,Humor,Acceptance,Religion,Self_Blame,filter_$,Adaptive_Cope,Maladaptive_Cope,Yoga,Pilates,HFL,PSS_Cat,Stress_Cat
Fall,1,1,2,22,1,4,1,2,1,3,1,2,2,1,3,3,1,19,1,1,1,1,1,1,3,1,1,2,1,1,2,2,2,1,2,2,1,1,2,2,1,1,2,1,1,2, , , ,2,4,2,2,3,3,2,3,3,4,4,2,3,3,1,26,14,1,0,0,2,2
Fall,1,1,2,23,2, ,1,3,3,4,3,3,3,3,3,3,3,31,4,4,2,1,2,2,3,2,1,2,1,2,3,3,2,2,3,2,4,2,2,1,1,1,2,2,2,1, , , ,8,7,4,2,4,3,4,3,5,5,3,3,3,5,1,33,26,1,0,0,3,3
Fall,1,1,2,23,1,4,1,4,1,4,3,2,4,2,2,3,2,27,4,2,4,1,2,1,2,4,2,3,1,2,3,3,3,1,2,1,4,4,2,1,2,2,2,2,3,1, , , ,8,4,8,2,5,5,2,4,4,5,2,6,4,5,1,35,29,1,0,0,3,3
Fall,1,1,2,30,2,3,2,1,1,2,4,4,2,3,4,2,1,24,2,4,1,1,2,2,3,1,2,2,1,3,3,4,3,2,3,4,3,4,2,2,2,4,4,3,2,3, , , ,5,7,2,2,5,4,4,4,6,8,7,8,4,6,1,49,23,1,0,0,2,2
Fall,1,1,2,20,1,2,1,3,2,4,3,2,2,2, ,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,0,0, , 
Fall,1,1,2,20,1,2,1,3,3,4,2,1,3,3,2,2,4,27,3,2,1,2,3,1,3,1,2,3,1,2,4,4,3,1,3,2,2,3,3,2,4,3,3,3,1,2, , , ,5,5,2,3,6,7,2,5,5,7,4,6,3,7,1,43,24,1,0,0,3,3
Spri,1,1,2,23,2,4,2,3,4,4,0,2,3,4,3,3,4,30, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,1,0,0,3,3
Spri,1,1,2,23,2,3,1,3,3,3,3,1,2,2,1,3,3,24,4,4,2,4,3,2,4,3,4,1,4,3,4,4,3,2,4,4,3,4,4,2,2,1,2,4,3,4, , , ,7,8,5,8,6,3,4,8,7,6,8,5,5,8,1,48,40,1,0,0,2,2
Spri,1,1,2,24,1, ,1,2,1,3,3,2,1,3,2,2,1,20,3,2,1,1,2,3,3,2,1,2,1,3,2,3,2,2,3,3,3,3,1,2,2,3,3,1,2,1, , , ,6,5,3,2,4,4,5,2,6,6,4,6,4,3,1,39,21,1,0,0,2,2
Spri,1,1,2,21,1,4,1,3,2,3,4,4,2,3,3,1,1,26,4,4,1,1,4,1,4,1,1,4,1,4,1,4,3,1,4,2,4,2,1,4,4,1,4,1,4,1, , , ,8,8,2,2,7,8,2,2,8,8,3,3,8,2,1,53,18,1,0,0,2,2
Spri,1,1,2,18,2,4,1,1,1,1,1,1,1,1,1,1,1,10,3,3,1,2,1,1,1,1,1,2,2,4,3,1,2,2,3,3,4,1,1,1,2,3,1,2,2,3, , , ,7,4,2,4,3,4,3,2,7,2,6,4,3,5,1,33,23,1,0,0,1,1
Spri,1,1,2,24,1, ,1,2,2,2,3,3,1,2,3,2,1,21,2,4,1,1,1,1,4,1,1,2,1,3,3,4,1,1,3,4,3,4,2,2,2,3,3,2,2,3, , , ,5,8,2,2,2,4,2,3,6,7,7,7,4,5,1,45,19,1,0,0,2,2
Spri,1,1,2,18,2,1,1,1,1,2,3,3,1,3,3,2,1,20,2,4,1,2,1,1,2,1,1,3,1,2,2,2,2,1,4,4,3,2,1,2,2,2,2,2,1,3, , , ,5,6,2,3,3,5,2,2,6,4,7,4,3,4,1,38,18,1,0,0,2,2
Spri,1,1,2,20,1,2,1,3,2,1,2,3,2,1,3,1,2,20,2,3,2,1,1,4,3,2,1,2,1,2,4,3,2,2,1,4,2,1,1,2,1,4,3,2,3,4, , , ,4,6,4,2,3,3,6,2,3,6,8,5,5,6,1,39,24,1,0,0,2,2
Spri,1,1,2,20,2,2,1,0,1,1,4,3,4,3,3,2,0,21,3,4,1,3,1,1,4,1,1,1,3,3,2,4,1,1,1,2,3,4,4,1,1,4,4,1,4,4, , , ,6,8,2,6,2,2,2,5,4,8,6,8,5,3,1,43,24,1,0,0,2,2
Spri,1,1,2,22,2,4,1,2,1,3,4,3,2,4,3,2,3,27,4,4,3,1,4,2,3,3,2,4,1,3,2,3,3,2,3,3,4,4,2,4,4,4,3,2,4,2, , , ,8,7,6,2,7,8,4,4,6,6,5,8,8,4,1,55,28,1,0,0,3,3
Spri,1,1,2,21,1,3,1,0,1,1,4,4,0,3,3,1,1,18,3,3,1,1,2,1,4,1,2,3,1,3,2,3,3,1,3,3,3,4,3,3,3,3,3,2,3,3, , , ,6,7,2,2,5,6,2,5,6,6,6,7,6,4,1,49,21,1,0,0,2,2
Spri,1,1,2,21,2, ,1,2,1,2,1,3,1,1,2,2,2,17,2,2,1,2,3,1,3,1,2,3,2,3,2,3,3,1,2,1,3,2,2,3,2,3,3,3,3,1, , , ,5,5,2,4,6,5,2,4,5,6,2,5,6,5,1,40,22,1,0,0,2,2
Spri,1,1,2,22,1,2,1,0,0,1,4,4,0,3,2,0,0,14,1,4,1,1,2,1,4, ,1,2,1, ,1,2,2, ,3,1,1, ,2,4,2, ,3,1,3,1, , , ,2,8, ,2,4,4, ,3, ,5,2, ,7,2,1, , ,1,0,0,2,2
Spri,1,1,2,22,1,4,1,1,2,1,3,3,1,3,3,1,1,19,1,3,1,2,2,1,2,1,1,1,1,2,2,2,1,1,2,1,1,2,2,1,2,2,2,2,1,1, , , ,2,5,2,3,3,3,2,3,4,4,2,4,2,4,1,27,16,1,0,0,2,2
Spri,1,1,2,18,2, ,1,4,3,4,2,0,3,2,2,4,3,27,4,4,1,2,2,1,4,1,2,2,2,4,4,4,2,2,1,4,1,4,2,3,1,4,4,4,4,2, , , ,5,8,2,4,4,3,3,4,5,8,6,8,7,8,1,49,26,1,0,0,3,3
Spri,1,1,2,22,2,4,1,2,1,2,4,2,0,4,4,2,1,22,4,4,1,1,3,1,4,1,1,1, ,4,2,4,3,1,4,1,2,4,1,4,3,3,4,2,4,1, , , ,6,8,2, ,6,4,2,2,8,8,2,7,8,4,1,51, ,1,0,0,2,2
Spri,1,1,2,25,2, ,1,3,3,4,4,3,2,2,4,2,3,30,4,2,1,1,2,1,3,2,1,3,1,4,2,3,3,1,4,2,3,3,1,1,2,2,3,1,1,1, , , ,7,5,3,2,5,5,2,2,8,6,3,5,2,3,1,39,19,1,0,0,3,3
Fall,2,5,2,22,2, ,1,2,2,4,1,3,4,3,2,3,3,27,4,4,2,4,4,1,4,1,2,4,2,2,2,2,2,1,2,2,2,2,3,2,2,2,2,2,1,1, , , ,6,8,3,6,6,6,2,5,4,4,3,4,3,4,1,38,36,0,1,0,3,3
Fall,2,5,2,20,1,2,1,1,0,2,4,2,1,3,1,0,1,15,3,2,1,1,3,1,3,1,1,1,1,2,3,3,2,3,3,1,4,2,2,2,1,3,2,2,4,2, , , ,7,5,2,2,5,2,4,3,5,5,3,5,6,5,1,36,23,0,1,0,2,2
Fall,2,5,2,19,1,2,1,3,2,2,1,3,2,1,3,3,1,21,3,2,1,4,2,1,2,1,2,1,4,4,3,3,2,3,3,2,3,2,3,3,2,2,2,2,2,1, , , ,6,4,2,8,4,3,4,5,7,5,3,4,5,5,1,35,30,0,1,0,2,2
Fall,2,5,2,19,2,2,1,1,2,3,3,3,1,3,3,1,2,22,2,4,1,1,2,1,4,1,3,2,1,3,1,3,2,1,4,3,2,2,1,1,2,2,2,2,2,2, , , ,4,8,2,2,4,4,2,4,7,5,5,4,3,3,1,40,17,0,1,0,2,2
Fall,2,5,2,20,2,2,1,3,3,4,3,1,2,2,1,4,3,26,4,3,1,1,2,3,3,1,4,2,1,3,2,2,1,1,2,4,4,3,3,3,2,3,4,2,3,4, , , ,8,6,2,2,3,4,4,7,5,6,8,6,6,4,1,44,27,0,1,0,2,2
Fall,2,5,2,20,2,2,1,2,1,4,2,2,2,2,2,3,3,23,2,2,2,1,2,2,4,2,2,4,1,4,3,3,4,1,4,3,4,4,2,4,4,2,3,2,4,4, , , ,6,6,4,2,6,8,3,4,8,6,7,6,8,5,1,55,24,0,1,0,2,2
Fall,2,5,2,22,1,4,1,2,2,3,4,1,0,1,2,3,0,18,4,4,2,1,3,1,4,1,4,2,1,4,2,3,4,1,4,2,4,4,1,1,4,2,4,2,3,3, , , ,8,8,3,2,7,6,2,5,8,7,5,6,4,4,1,51,24,0,1,0,2,2
Fall,2,5,2,22,2, ,1,1,1,2,3,3,1,3,3,1,1,19, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,1,0,2,2
Fall,2,5,2,22,2,4,1,2,2,3,3,3,1,3,2,3,2,24,3,2,2,2,3,2,3,1,2,3,2,3,3,3,3,1,3,4,3,3,3,2,3,2,2,3,2,3, , , ,6,5,3,4,6,6,3,5,6,5,7,5,4,6,1,44,27,0,1,0,2,2
Fall,2,5,2,24, ,4,1,1,1,2,4,4,1,2,3,1,1,20,2,2,1,1,3,1,3,1,1,2, ,3,1,2,2,1,3,1,1,4,2,2,2,3,2,1,2,3, , , ,3,5,2, ,5,4,2,3,6,4,4,7,4,2,1,39, ,0,1,0,2,2
Fall,2,1,2,27,2,4,1,2,3,3,2,2,2,2,1,1,2,20,4,4,1,1,2,2,3,1,2,2,1,4,3,3,2,2,3,1,3,3,2,1,2,3,3,2,2,1, , , ,7,7,2,2,4,4,4,4,7,6,2,6,3,5,1,39,24,0,1,0,2,2
Fall,2,1,2,21,2,4,1,1,0,2,4,3,0,3,3,1,0,17,2,3,1,1,2,1,2,1,1,2,1,3,2,1,2,1,2,2,3,2,3,2,2,3,2,1,2,1, , , ,5,5,2,2,4,4,2,4,5,3,3,5,4,3,1,33,18,0,1,0,2,2
Fall,2,1,2,21,2,3,1,0,0,2,3,3,1,2,3,1,1,16,2,2,1,1,1,3,1,2,2,1,1,3,2,1,1,1,2,1,1,2,1,1,3,2,3,1,1,1, , , ,3,3,3,2,2,4,4,3,5,4,2,4,2,3,1,26,18,0,1,0,2,2
Fall,2,1,2,20,2,3,1,2,0,2,4,3,1,4,3,0,0,19,2,2,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,1,3,1,1,1,3,1,1,1,1,1, , , ,5,4,2,2,3,4,2,2,3,2,2,2,2,3,1,22,16,0,1,0,2,2
Fall,2,1,2,18,2,3,1,3,3,4,2,2,2,2,3,4,4,29,4,3,1,1,4,2,3,1,2,4,1,4,4,4,4,1,3,3,3,3,3,2,4,3,4,4,2,3, , , ,7,6,2,2,8,8,3,5,7,8,6,6,4,8,1,53,27,0,1,0,3,3
Fall,2,1,2,21,2,4,1,3,2,3,3,2,2,3,3,3,4,28,4,4,1,1,3,1,4,1,1,3,1,4,2,4,3,1,2,2,3,4,3,1,3,3,4,2,1,2, , , ,7,8,2,2,6,6,2,4,6,8,4,7,2,4,1,47,21,0,1,0,3,3
Fall,2,1,2,20,1,3,1,0,1,2,4,3,2,1,4,2,3,22,3,4,1,1,1,1,2,1,1,3,1,1,3,3,1,1,4,4,1,4,1,1,3,3,1,1,1,4, , , ,4,6,2,2,2,6,2,2,5,4,8,7,2,4,1,40,16,0,1,0,2,2
Fall,2,1,2,21,2,4,1,2,3,4,2,1,1,1,2,2,4,22,1,2,1,2,2,1,2,1,2,2,1,2,3,3,2,1,2,3,2,1,2,3,2,2,2,2,3,1, , , ,3,4,2,3,4,4,2,4,4,5,4,3,6,5,1,34,19,0,1,0,2,2
Fall,2,1,2,18,2,1,1,1,1,2,4,4,1,4,4,1,1,23,4,3,1,1,2,1,2,1,1,1,1,2,1,2,1,1,2,1,4,1,1,1,1,1,1,1,2,1, , , ,8,5,2,2,3,2,2,2,4,3,2,2,3,2,1,24,18,0,1,0,2,2
Fall,2,1,2,21,2,4,1,2,3,2,3,2,0,2,2,3,2,21,4,3,1,1,1,1,3,1,1,2,1,2,1,3,1,1,2,1,3,1,1,3,3,1,2,1,2,1, , , ,7,6,2,2,2,5,2,2,4,5,2,2,5,2,1,31,17,0,1,0,2,2
Fall,2,1,2,27,2,4,1,2,2,3,2,2,2,3,2,0,2,20,4,4,4,4,1,1,2,2,1,2,1,2,1,2,3,2,2,4,4,4,2,1,1,4,4,4,1,1, , , ,8,6,6,5,4,3,3,3,4,6,5,8,2,5,1,38,30,0,1,0,2,2
Fall,2,1,2,21,2,3,1,1,1,2,3,2,1,1,2,2,1,16,3,3,1,2,2,1,3,1,1,2,1,2,3,3,2,1,3,2,3,4,2,1,2,3,3,1,2,3, , , ,6,6,2,3,4,4,2,3,5,6,5,7,3,4,1,40,20,0,1,0,2,2
Fall,2,1,2,19,2,2,1,2,1,2,3,3,2, ,2,2,2, ,4,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,4,4,1,1,1,1,1,1,1,4,4, , , ,8,3,2,2,2,2,2,2,4,2,8,2,5,3,1,28,19,0,1,0, , 
Fall,2,1,2,19,2,2,1,1,3,4,3,2,2,3,3,2,2,25,4,3,2,1,3,1,3,2,2,2,1,4,1,2,2,1,2,2,4,4,4,4,2,4,4,2,4,1, , , ,8,6,4,2,5,4,2,6,6,6,3,8,8,3,1,46,25,0,1,0,2,2
Fall,2,3,2,26,1,4,1,1,1,2,4,2,1,3,3,1,0,18,3,3,1,1,2,1,4,1,1,3,1,3,2,4,3,1,2,4,3,2,1,3,3,2,3,1,4,3, , , ,6,7,2,2,5,6,2,2,5,7,7,4,7,3,1,48,17,0,1,0,2,2
Fall,2,3,2,20,2,3,1,3,3,3,3,2,2,3,2,3,2,26, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,0,1,0,2,2
Fall,2,3,2,25,2,4,1,2,1,2,4,3,2,4,4,3,1,26,4,4,2,1,4,1,4,4,1,4,1,4,3,4,4,1,4,3,4,2,3,2,4,4,4,3,3,2, , , ,8,8,6,2,8,8,2,4,8,8,5,6,5,6,1,56,28,0,1,0,2,2
Fall,2,3,2,21,2,4,1,2,2,4,3,2,3,2,1,2,2,23,1,4,2,2,2,1,4,2,3,2,2,4,3,2,2, ,1,3,3,3,3,4,1,4,3,1,4,2, , , ,4,8,4,4,4,3, ,6,5,5,5,7,8,4,1,45, ,0,1,0,2,2
Fall,2,3,2,20,2,3,1,3,1,3,2,3,1,3,3,1,2,22,3,3,1,1,2,1,3,1,2,3,1,3,2,3,3,1,3,1,3,2,2,2,3,2,3,1,3,2, , , ,6,6,2,2,5,6,2,4,6,6,3,4,5,3,1,41,19,0,1,0,2,2
Fall,2,3,2,19,2,2,1,2,3,4,1,2,4,1,1,2,3,23,3,2,1,1,2,1,3,1,2,2,1,3,2,3,2,1,3,2,3,2,2,3,2,2,2,3,3,2, , , ,6,5,2,2,4,4,2,4,6,5,4,4,6,5,1,38,21,0,1,0,2,2
Fall,2,3,2,20,2,2,1,1,0,1,3,3,0,4,3,0,0,15,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,2,1,1,1,1,2,1,1, , , ,2,2,2,2,2,2,2,3,3,3,2,2,2,4,1,18,15,0,1,0,2,2
Fall,2,3,2,20,2,3,1,3,2,4,0,0,4,0,1,4,4,22,4,2,4,3,2,2,3,2,3,3,3,2,3,3,3,2,3,3,3,2,3,1,3,2,2,3,1,2, , , ,7,5,6,6,5,6,4,6,5,5,5,4,2,6,1,37,35,0,1,0,2,2
Fall,2,3,2,20,2,4,1,4,4,4,3,3,2,2,2,2,3,29,2,3,1,2,2,2,3,1,2,2,2,4,2,3,3,2,3,3,4,4,3,2,2,3,3,2,1,2, , , ,6,6,2,4,5,4,4,5,7,6,5,7,3,4,1,43,25,0,1,0,3,3
Fall,2,3,2,22,2,4,1,2,2,2,3,3,1,2,2,1,1,19,4,2,2,1,4,2,3,2,3,3,1,2,2,3,3,1,3,2,4,3,2,2,3,3,2,1,2,1, , , ,8,5,4,2,7,6,3,5,5,5,3,6,4,3,1,41,25,0,1,0,2,2
Fall,2,3,2,18,2,2,1,2,2,4,3,2,3,2,2,2,3,25,3,3,1,1,3,1,3,1,1,3,1,3,2,3,3,1,3,3,3,3,3,4,3,3,3,2,4,1, , , ,6,6,2,2,6,6,2,4,6,6,4,6,8,4,1,48,20,0,1,0,2,2
Fall,2,3,2,22,2,3,1,3,3,3,2,2,2,1,2,3,3,24,2,2,1,2,1,2,2,1,1,1,2,2,3,2,1,1,1,1,4,1,3,1,1,2,1,2,1,1, , , ,6,4,2,4,2,2,3,4,3,3,2,3,2,5,1,21,24,0,1,0,2,2
Fall,2,3,2,19,2,2,1,2,0,2,4,4,2,4,4,2,1,25,4,3,1,1,3,1,4,1,3,3,1,4,1,4,3,1,4,1,2,4,2,1,2,3,4,2,3,1, , , ,6,7,2,2,6,5,2,5,8,8,2,7,4,3,1,47,20,0,1,0,2,2
Fall,2,3,2,19,2,2,1,1,1,2,3,2,1,3,3,1,1,18,2,2,1,1,2,1,2,1,1,3,1,2,1,2,3,1,3,3,2,2,2,1,2,2,1,1,1,1, , , ,4,4,2,2,5,5,2,3,5,3,4,4,2,2,1,32,15,0,1,0,2,2
Fall,2,3,2,21,2, ,1,2,3,3,1,1,2,3,1,1,3,20,2,3,1,1,2,3,2,1,2,3,1,4,4,2,3,1,3,3,4,4,3,2,2,2,4,3,1,2, , , ,6,5,2,2,5,5,4,5,7,6,5,6,3,7,1,42,26,0,1,0,2,2
Fall,2,3,2,20,2,3,1,2,3,2,2,2,1,3,2,1,1,19,2,1,1,1,2,1,2,1,2,3,1,3,2,3,3,1,3,2,3,2,2,3,3,3,1,1,2,1, , , ,5,3,2,2,5,6,2,4,6,4,3,5,5,3,1,37,18,0,1,0,2,2
Fall,2,3,2,24,2,3,1,2,1,2,4,3,1,3,3,1,1,21,1,3,1,1,1,1,3,1,1,1,1,1,1,2,1,1,4,1,1,4,1,1,1,3,3,1,1,1, , , ,2,6,2,2,2,2,2,2,5,5,2,7,2,2,1,31,12,0,1,0,2,2
Fall,2,3,2,19,2,2,1,4,4,4,4,2,4,2,4,3,4,35,4,4,1,1,3,3,2,2,1,4,1,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,4, , , ,8,6,3,2,7,8,7,5,8,8,8,8,5,8,1,58,33,0,1,0,3,3
Fall,2,3,2,20,2,3,1,1,1,4,4,4,1,4, ,1,2, ,3,2,1,1,2,2,3,1,2,2,1,2,3,3,2,2,3,2,3,2,2,1,2,1,1,1,1,1, , , ,6,5,2,2,4,4,4,4,5,4,3,3,2,4,1,30,22,0,1,0, , 
Spri,2,1,2,28,2,4,1,2,2,2,3,1,2,2,2,2,2,20,3,4,4,1,2,2,4,4,4,2,1,4,2,4,2,2,3,4,3,2,3,4,2,3,4,3,4,2, , , ,6,8,8,2,4,4,4,7,7,8,6,5,8,5,1,50,32,0,1,0,2,2
Spri,2,1,2,18,2,1,1,2,2,2,2,2,2,2,2,2,2,20,4,4,3,4,2,2,3,4,4,3,2,1,2,3,3,3,3,3,3,3,2,2,2,3,3,3,2,3, , , ,7,7,7,6,5,5,5,6,4,6,6,6,4,5,1,43,36,0,1,0,2,2
Spri,2,1,2,23,2,3,1,2,3,3,3,2,3,3,0,2,4,25,4,4,4,4,4,3,4,2,3,3,4,3,3,4,2,2,1,3,3,3,3,1,3,3,4,4,2,1, , , ,7,8,6,8,6,6,5,6,4,8,4,6,3,7,1,45,39,0,1,0,2,2
Spri,2,1,2,21,1,4,1,2,0,2,4,4,1,3,4,1,1,22,4,4,1,1,3,1,4,1,1,3,1,4,1,4,4,1,4,2,4,2,1,3,4,2,3,1,4,2, , , ,8,8,2,2,7,7,2,2,8,7,4,4,7,2,1,52,18,0,1,0,2,2
Spri,2,1,2,18,1,1,1,2,2,3,4,2,1,3,2,2,1,22,3,2,1,3,1,1,3,1,1,1,3,2,4,2,1,1,3,4,3,4,1,1,1,4,2,4,1,3, , , ,6,5,2,6,2,2,2,2,5,4,7,8,2,8,1,35,26,0,1,0,2,2
Spri,2,1,2,19,2,2,1,0,0,1,4,4,1,4,4,2,1,21,1,3,1,1,4,1,4,1,1,4,1,4,1,3,4,1,4,3,4,4,3,2,2,4,3,1,2,3, , , ,5,7,2,2,8,6,2,4,8,6,6,8,4,2,1,53,17,0,1,0,2,2
Spri,2,1,2,21,2,4,1,2,1,3,2,3,3,3,3,1,1,22,3,3,1,2,4,1,3,1,2,4,1,4,2,4,4,1,4,3,2,4,2,4,4,4,4,2,4,2, , , ,5,6,2,3,8,8,2,4,8,8,5,8,8,4,1,59,20,0,1,0,2,2
Spri,2,1,2,19,2,1,1,3,2,4,2,2,1,2,3,4,1,24,3,3,2,3,3,3,3,1,2,3,3,2,2,3,3,1,3,4,3,3,3,1,3,2,3,2,2,4, , , ,6,6,3,6,6,6,4,5,5,6,8,5,3,4,1,45,28,0,1,0,2,2
Spri,2,1,2,21,2,3,1,4,2,3,3,2,3,3,3,3,3,29,3,2,4,2,1,3,3, ,2,1,2,3,2,2,3,1,4,2, ,2,1,3,4,2,3,2,4,1, , , , ,5, ,4,4,5,4,3,7,5,3,4,7,4,1,40, ,0,1,0,3,3
Spri,2,1,2, ,2,3,1,1,0,1,3,4,0,3,3,0,0,15,1,2,1,1,3,1,3,1,1,3,1,2,1,1,3,1,3,3,2,2,2,2,2,2,2,1,3,4, , , ,3,5,2,2,6,5,2,3,5,3,7,4,5,2,1,40,14,0,1,0,2,2
