M.0.1_Interviewer;M.0.2_Position;M.2_Handler_age_cat;M.3_First_MTE;M.0.3_Time_mahout(m);M.4a_Pae_Cheik;M.4b_Time_Pae_Cheik(m);M.5_Number_eles;M.6_Sex_prefererence;M.7_Bull;M.8_Job_future;M.9_Grandfather_M;M.9_Brother_M;M.9_Brother_SG;M.9_Father_SG;M.9_Father_M;M.9_Uncle_SG;M.9_Uncle_O;M.9_InLaw_SG;M.9_InLaw_M;M.9_Son_SG;M.9_Son_M;M.9_Family_M;M.9_Family_SG;M.9_Family_Total;M.10_Married;M.11_Children_cat;M.12_Children_mahout;M.13_Taming_number;M.14a_Taming_attitude;M.14b_Reason1;M.15a_Taming_change;M.15b_Reason2;M.16_Taming_emotion;M.17a_Positive_reinforcement;M.17b_Reason3;M.18a_Obedient;M.18b_Friendly;M.18c_Responsive;M.18d_Interesting;M.18e_Opinion;M.18f_Health;M.18g_Oozies;M.18h_danger;M.18i_Social;M.18j_Job;M.18k_Clever;M.18l_Patience;M.18m.Experience_nec;M.18n_Beautiful;M.18o_Pain;M.18p_Time;M.18q_Own_experience;M.18r_Need_learn;M.18s_Behaviour;M.18t_Want_learn;M.18u_bond;M.18v_Commitment;M.19_Ele_ID;M.20_Ele_birth_year;M.21_Ele_sex;M.22_Time_this_ele(m);M.23_Control;M.24a_Difficulties;M.24b_Reason4;M.25_Who_Command;M.26_Trunk_behaviour;M.27_Head_behaviour;M.28_Interpretation;M.29a_Importance_relationship;M.29b_Importance_behaviour;M.29c_Importance_status;M.29d_Importance_tools;M.29e_Importance_age;M.29f_Importance_command
E;Mahout;(25,30];2014;33;No;NA;3;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(3,6];No;1;Yes;kinder to elephant;No;NA;Normal;No;NA;1;1;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;fadlwxcpum;2005;Female;3;Easy;No;NA;Only_own;No;No;Normal;1;1;1;1;1;1
E;Mahout;(15,20];2013;48;No;NA;4;Male;No;Long_term;0;1;0;1;0;0;0;0;0;0;0;1;1;2;No;0;NA;1;Yes;more obedient;No;NA;Normal;NA;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;ncamrtgjix;2007;Male;3;Easy;No;NA;Only_own;No;No;Normal;1;1;1;1;1;1
NA;Mahout;(35,40];NA;288;NA;NA;2;NA;NA;NA;NA;NA;NA;0;1;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;dauzgmhwlb;1976;Female;3;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(15,20];NA;15;NA;NA;2;NA;NA;NA;NA;NA;NA;0;1;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;prxuhtcgys;2008;Female;3;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
E;Mahout;(20,25];2016;12;No;NA;4;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(1,3];NA;1;Yes;for obedience;Yes;to control, need both punishment and rewards;Pity_nec;Sometimes;need both;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;txnbgurliz;2000;Male;4;Easy;No;NA;everyone;No;Yes;Normal;1;1;1;1;1;1
E;Mahout;(45,50];2016;4;Yes;1;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(3,6];No;0;Yes;can do more things;No;it is good how it is;Normal;No;after training, easier to control;1;1;2;1;1;2;2;1;2;1;1;1;1;1;1;2;4;1;2;1;2;1;jeybwvxgmk;2007;Male;4;Reasonable;No;NA;everyone;No;Yes;Friendly;1;1;1;1;1;1
C;Mahout;(15,20];2016;4;No;NA;1;Male;No;Long_term;0;0;0;0;0;0;1;0;0;0;0;1;0;1;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;bdujtxomnz;2007;Male;4;Easy;No;NA;everyone;No;No;Friendly;1;1;1;1;1;1
E;Mahout;(10,15];2016;6;No;NA;2;No_pref;No;Long_term;0;1;0;0;0;0;0;0;0;0;0;1;0;1;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;mokarftbqc;2009;Male;4;Easy;Yes;aggressive & shakes;Only_own;Yes;No;Normal;1;1;1;1;1;1
C;Mahout;(15,20];2015;16;No;NA;3;Male;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;after taming, obedient;No;NA;Pity_nec;No;NA;1;1;1;1;1;2;1;2;1;2;1;1;1;1;1;1;2;1;2;1;1;1;fxvhjkiast;2011;Male;4;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;3;1;1
NA;Mahout;(40,45];NA;4;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;bitwacmqhd;1953;Male;4;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(55,60];NA;348;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;1;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;fligtdujka;1957;Male;4;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(20,25];NA;5;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;ncamrtgjix;2007;Male;5;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
A;Mahout;(15,20];2014;36;No;NA;4;Male;No;Long_term;0;6;0;0;0;0;0;0;0;0;0;6;0;6;Yes;(1,3];Yes;1;Yes;NA;No;NA;Pity_nec;Sometimes;NA;2;1;1;1;1;2;1;2;2;1;2;1;1;1;1;1;2;2;1;1;2;2;awqytlphsd;1961;Male;6;Reasonable;No;NA;some_others;Yes;No;Normal;2;1;2;2;1;1
D;Mahout;(20,25];2016;7;Yes;1;1;No_pref;No;Depends;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;2;NA;1;2;2;NA;1;4;2;1;2;1;1;1;2;2;1;2;1;2;2;otabhqsyir;1992;Female;6;Reasonable;Yes;runs;Only_own;No;No;Normal;1;1;1;1;1;1
NA;Mahout;(15,20];2015;30;No;NA;3;No_pref;Yes;Long_term;0;0;0;1;0;0;0;0;0;0;0;0;1;1;No;0;NA;1;Yes;good for young elephants to tame;Yes;to have no pain;Pity_nec;Yes;so young eles obey;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;ifqrwnvubh;2001;Female;6;Easy;No;NA;Only_own;No;No;NA;1;1;1;1;1;1
C;Mahout;(30,35];2016;6;No;NA;1;Female;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;zxeupmrfoi;2003;Female;6;Reasonable;No;NA;Only_own;No;No;Friendly;1;1;1;3;1;1
E;Mahout;(15,20];2016;6;No;NA;1;No_pref;No;Depends;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;0;NA;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;4;1;1;2;2;1;2;1;1;1;2;4;1;4;1;2;3;qeivlyxpkt;2007;Female;6;Reasonable;No;NA;some_others;No;No;Friendly;1;1;1;1;2;1
C;Mahout;(15,20];2016;6;No;NA;1;Male;No;Long_term;0;1;0;0;0;1;3;0;0;0;0;4;1;5;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;3;1;1;1;1;2;1;1;1;1;1;3;1;1;1;1;1;nhkldqacxm;2007;Male;6;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;3;1;1
E;Mahout;(10,15];2016;6;No;NA;2;No_pref;No;Long_term;0;2;0;0;0;0;0;0;0;0;0;2;0;2;No;0;NA;1;Yes;more obedient;Yes;for greater understanding;Normal;NA;NA;1;1;NA;1;1;3;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;wxyvcfdrtm;2009;Female;6;Easy;NA;NA;Only_own;No;No;Normal;1;1;1;1;1;1
E;Mahout;(15,20];2016;12;No;NA;2;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;more clever;No;it is good now;Normal;Yes;NA;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;ewymgntzbp;2009;Female;6;Easy;No;NA;Only_own;No;No;Friendly;1;1;1;1;1;1
D;Mahout;(50,55];1981;36;No;NA;5;No_pref;No;Depends;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Yes;(3,6];No;1;Yes;NA;No;NA;Pity_nec;No;NA;2;2;1;1;1;2;1;1;2;1;1;1;1;1;1;2;2;1;2;1;1;3;dgebzsmvnj;1964;Female;6;Difficult;Yes;transfer elephant- understands Kayin language;Only_own;Yes;No;Difficult;1;1;1;1;1;1
NA;Mahout;(20,25];NA;6;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;bdujtxomnz;2007;Male;6;Reasonable;Yes;can't ride him on his own - sticks with other elephants & fights other elephants;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(20,25];NA;12;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;chpyqteiko;2009;Male;6;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(50,55];NA;6;NA;NA;1;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;rwnsljfdmk;2000;Female;6;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(25,30];NA;12;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;NA;NA;NA;0;0;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;aeuzkicbxd;1991;Male;6;Difficult;Yes;can't go on his head;Only_own;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(10,15];NA;30;NA;NA;2;NA;NA;NA;NA;NA;NA;1;0;NA;NA;NA;NA;NA;NA;0;1;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;zvpiynsbel;2011;Male;6;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
C;Mahout;(35,40];2016;7;No;NA;1;Male;No;Long_term;1;0;0;0;0;0;0;0;0;0;0;1;0;1;Yes;(3,6];No;0;Yes;NA;Yes;find easier way;Pity_nec;Yes;take time, but more sympathy;1;1;1;1;1;2;1;3;1;1;1;1;1;1;1;1;2;1;1;1;1;1;wapizxqfdt;2007;Male;7;Reasonable;No;NA;some_others;No;No;Normal;1;1;1;3;1;1
D;Mahout;(15,20];2016;7;Yes;1;1;No_pref;No;Long_term;0;1;0;0;1;0;0;0;0;0;0;2;0;2;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;2;NA;1;1;2;NA;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;sfwuirvhgt;2009;Female;7;Easy;No;NA;Only_own;Yes;No;NA;1;1;1;1;2;1
D;Mahout;(15,20];2016;8;No;NA;1;No_pref;No;Depends;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;2;2;1;2;4;2;1;2;2;1;1;1;1;1;2;2;1;1;1;2;2;fzmclqbtgy;1971;Female;8;Easy;NA;runs;some_others;Yes;Yes;Friendly;1;1;1;1;1;1
NA;Mahout;(20,25];2016;9;No;NA;3;No_pref;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;2;Yes;obedient, easier to handle;No;NA;Pity_nec;Yes;make eles more clever;2;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;uprcjntkez;1984;Female;8;Easy;No;NA;some_others;No;No;Friendly;1;1;1;3;2;1
C;Mahout;(15,20];2016;8;No;NA;1;No_pref;No;Depends;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;NA;1;NA;1;1;3;icpykoqsmz;2009;Male;8;Easy;No;NA;Only_own;Yes;No;Friendly;1;1;1;3;4;1
NA;Mahout;(15,20];2016;9;No;NA;1;Male;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;1;1;1;1;2;1;1;2;1;2;1;1;1;1;1;4;1;2;1;1;1;yvarlgutji;1958;Male;9;Easy;No;NA;everyone;No;No;Friendly;1;1;2;3;1;1
E;Mahout;(20,25];2015;21;No;NA;2;Female;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;Yes;more obedient;No;NA;Normal;No;NA;1;1;NA;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;htradnwsoe;2006;Female;9;Easy;No;NA;Only_own;No;No;Normal;1;1;1;1;1;1
NA;Mahout;(25,30];2016;10;No;NA;3;No_pref;No;Depends;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;NA;No;NA;Pity_nec;Yes;NA;2;2;NA;1;1;2;1;1;2;1;1;1;1;1;1;1;2;1;2;1;1;1;lyanpcjirh;1987;Female;10;Easy;No;NA;everyone;No;No;Friendly;1;1;1;1;1;1
D;Mahout;(15,20];2016;16;Yes;12;3;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;2;2;1;1;2;2;1;2;1;1;1;1;1;2;1;2;1;2;1;1;1;izuofwdvkm;2006;Male;10;Reasonable;No;NA;Only_own;No;NA;NA;NA;1;2;1;2;1
E;Mahout;(15,20];2015;11;No;NA;2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;No;0;NA;1;Yes;more clever;No;NA;Normal;NA;NA;1;1;NA;1;1;4;1;1;1;1;1;1;1;1;1;2;2;1;2;1;1;2;kaohtzgfsv;2010;Female;10;Easy;No;NA;Only_own;No;Yes;Friendly;1;1;1;1;1;1
C;Mahout;(20,25];2016;12;No;NA;1;Female;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;cleyjgwrfu;1955;Female;12;Easy;No;NA;everyone;Yes;Yes;Normal;1;1;3;1;1;1
NA;Mahout;(25,30];2005;144;Yes;6;15;No_pref;Yes;Long_term;0;0;0;1;0;0;0;0;0;0;0;0;1;1;Yes;(1,3];No;8;Yes;Easier to handle;No;NA;Pity_nec;Yes;in future;2;1;4;1;1;1;1;2;4;1;1;1;1;1;1;1;1;1;1;1;1;1;octzksgjqe;1945;Female;12;Reasonable;Yes;shakes;some_others;Yes;No;Normal;1;1;2;3;1;1
NA;Mahout;(10,15];2016;12;No;NA;1;Female;No;Long_term;0;0;0;0;1;0;0;0;0;0;0;1;0;1;No;0;No;0;NA;NA;NA;NA;Unsure;NA;NA;1;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;5;1;1;1;1;3;ucpwvlariy;1958;Female;12;Easy;No;NA;some_others;No;No;Friendly;1;1;1;3;1;1
NA;Mahout;(15,20];2016;12;No;NA;1;Male;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;2;2;2;1;1;3;1;1;2;1;1;1;1;1;1;1;5;1;2;1;1;1;mkfrensgzb;1984;Female;12;Easy;No;NA;some_others;No;No;Friendly;1;1;2;3;1;1
F;Mahout;(15,20];2016;12;No;NA;1;Male;Yes;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;for future handling;Yes;for better handling in future;Normal;Yes;so less pain in future;1;1;1;1;1;2;1;1;4;1;1;1;1;1;1;1;2;1;1;1;1;1;lvphinawed;2003;Male;12;Easy;No;NA;some_others;No;Yes;Normal;1;1;4;3;1;1
C;Mahout;(15,20];2016;14;No;NA;2;Male;No;Long_term;0;0;0;0;0;0;0;0;1;0;0;1;0;1;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;1;1;1;2;2;1;1;1;1;1;1;1;1;1;2;1;2;1;1;1;vqbpoacytf;2004;Male;12;Reasonable;No;NA;some_others;No;No;Friendly;1;1;1;1;1;1
D;Mahout;(15,20];2016;12;Yes;1;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;No;0;No;1;Yes;NA;Yes;NA;Pity_nec;No;NA;2;1;2;1;1;2;1;1;2;1;1;2;1;1;1;1;1;1;1;1;1;1;nvexbfjzgi;2006;Female;12;Easy;No;NA;some_others;Yes;Yes;Friendly;1;1;1;1;1;1
NA;Mahout;(25,30];2004;132;No;NA;3;No_pref;No;Depends;0;0;2;0;0;0;0;0;0;0;0;0;2;2;No;0;No;10;Yes;easier to handle and clever;No;NA;Normal;Yes;better for future;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;cduxfripsa;2007;Male;12;Easy;No;NA;Only_own;Yes;No;Normal;1;1;1;1;1;1
D;Mahout;(15,20];2016;12;No;NA;1;No_pref;Unsure;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;1;Yes;more clever;No;NA;Pity_nec;No;NA;2;2;2;1;1;2;2;1;2;1;1;2;1;1;1;1;2;1;4;1;1;1;lqkrtnxfgd;2009;Female;12;Easy;Yes;runs - makes him tired;NA;Yes;Yes;Normal;1;1;1;1;1;1
E;Mahout;(20,25];2016;12;No;NA;2;Male;No;Long_term;0;0;0;0;0;1;0;0;0;0;0;0;1;1;No;0;NA;0;NA;NA;NA;NA;NA;NA;NA;1;1;NA;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;nskltubrhj;2011;Male;12;Easy;No;NA;everyone;No;No;Friendly;1;1;1;1;1;1
E;Mahout;(15,20];2016;12;No;NA;1;No_pref;No;Long_term;0;0;0;0;0;0;0;0;0;0;0;0;0;0;No;0;NA;0;Yes;learn to be clever;No;it is good now;Normal;Yes;NA;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;pzilcfkxvu;2011;Female;12;Easy;No;NA;Only_own;Yes;Yes;Difficult;1;1;1;1;1;1
NA;Mahout;(25,30];NA;15;NA;NA;2;NA;NA;NA;NA;NA;NA;0;1;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;cgyzuksqha;1955;Female;12;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(25,30];NA;108;NA;NA;2;NA;NA;NA;NA;NA;NA;0;0;NA;NA;NA;1;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;iftasezyvm;1971;Male;12;Difficult;Yes;to start, can't go on head;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
NA;Mahout;(15,20];NA;60;NA;NA;2;NA;NA;NA;NA;NA;NA;1;0;NA;NA;NA;NA;NA;NA;1;0;1;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;caotnxqibs;2000;Male;12;Easy;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
