"latitude","longitude","depth","bact.abun.mean","meio.abun.mean","macro.abun.mean","mega.abun.mean","inv.abun.mean","fis.abun.mean"
81.5,-2.5,3339.34722222222,13.1869793865396,5.44612003888697,2.92829804012734,-1.90772981190886,-0.754491423919104,-1.67138505248692
81.5,-1.5,2642.00694444444,13.1465965208712,5.52277608145954,2.95052933094254,-1.92836057596161,-0.786164729833683,-1.68257614097308
81.5,-0.5,2380.71527777778,13.1015348631160,5.49956708113497,2.94841768447554,-1.93027913539154,-0.858008556954756,-1.95476303428685
81.5,1.5,1944.61805555556,13.1905049396967,5.49284131432767,2.99212585511935,-1.94316771332611,-0.849284530514723,-1.97197956775753
81.5,2.5,1428.70833333333,13.2526357457907,5.2128010898976,2.89316487202657,-1.97736052765271,-0.854415301957465,-1.76592444640669
81.5,3.5,853.25,13.1699939925002,5.28878194690153,2.91095338566937,-1.95504290699874,-1.00834907768994,-2.29103799386829
81.5,4.5,782.055555555556,13.1694064696517,5.3629434515773,2.90821301102161,-1.88923608632899,-0.949469325755881,-2.10604176699059
81.5,5.5,773.604166666667,13.1460221804405,5.32784222534718,2.9184023173343,-1.91654007105329,-0.994186077697104,-2.11070420737361
81.5,6.5,759.354166666667,13.1630407076060,5.28968807120591,2.78885218199474,-1.96856003828803,-0.989941956563136,-2.25486739486827
81.5,7.5,731.604166666667,13.1606835192924,5.25611299627796,2.77663817340972,-1.89889155858884,-0.97960941940594,-2.17062402432515
81.5,8.5,826.243055555556,13.1026336349851,5.22765271763615,2.78621221811518,-2.00086192505358,-0.9871981741384,-2.27174959451388
81.5,9.5,1038.02083333333,13.1761147218018,5.14066510712834,2.76502460434086,-2.07708911729722,-0.999079112896668,-2.37641299629745
81.5,10.5,1468,13.1090715549140,5.08221204597003,2.71504560308166,-2.03707750514704,-1.01164383070739,-2.48295511030798
81.5,11.5,1638.07638888889,13.1076242664934,5.08269420628314,2.7059964665378,-2.00275433947515,-1.03564886698115,-2.47076112911366
81.5,12.5,1896.9375,13.0830782325756,5.09629649333755,2.71904478392711,-2.05228760089575,-1.04361895120310,-2.62689115365091
81.5,13.5,2093.46527777778,13.0413065923201,5.10561710752578,2.71496736842090,-2.04706568871057,-1.02518320481811,-2.70805918214152
81.5,14.5,2209.86111111111,13.0735917343485,5.17003711298247,2.68104168727413,-2.01410825162487,-0.98763212737704,-2.68547633607476
81.5,15.5,2197.76388888889,13.0780751525078,5.24084084354515,2.72832204196637,-1.99346644045153,-1.01975632444727,-2.65498567317162
81.5,16.5,2162.14583333333,13.1057041098988,5.25098040198965,2.87094642714011,-2.00871447176234,-0.996799355080015,-2.60488745895876
81.5,21.5,1915.99305555556,13.2209676674700,5.59024008186,2.96647768782305,-1.87835321940087,-0.972861046031795,-2.17096478156868
81.5,22.5,1521.70138888889,13.1494908890312,5.59514042957094,3.00368657844174,-1.87011921042096,-0.930788148060015,-2.18580954653855
81.5,23.5,1460.70138888889,13.1418037777866,5.5934121203342,3.0159556562787,-1.86702337562054,-0.86555075388549,-1.89220293849445
81.5,24.5,1577.9375,13.1509704011518,5.54881126177985,3.0170423816543,-1.85943912741879,-0.903291602069158,-2.16627965797595
81.5,25.5,1530.79861111111,13.1479583531493,5.44477684250147,3.01450986010189,-1.8652121125013,-0.87102056446115,-1.83433130765008
81.5,26.5,1530.88888888889,13.1526004838911,5.47084475849565,3.02775395426932,-1.87382614869196,-0.834933284295342,-1.67412254315914
81.5,27.5,1622.70138888889,13.1569578796959,5.44728720197589,3.03400772216381,-1.87892166669940,-0.839650919210747,-1.66477883631614
81.5,28.5,1619.21527777778,13.1344642787903,5.35584590803267,3.01223969561583,-1.91216305369202,-0.83440186267944,-1.74610265023935
81.5,29.5,1421.70138888889,13.1070236061810,5.44119635614203,2.99119106266305,-1.85760514384135,-0.850358463429714,-1.84776260355223
81.5,30.5,1107.01388888889,13.1373353189565,5.44284101490437,3.01357708929761,-1.86786662862868,-0.86120290993418,-2.09718285815900
81.5,31.5,864.6875,13.1432051963683,5.37075524284639,2.99576611101566,-1.93836892650248,-0.877926183426504,-2.09856745480621
81.5,32.5,691.1875,13.1105862380265,5.17751969596787,2.98670570585594,-1.82665281625658,-0.923009370343985,-2.30727660802468
81.5,33.5,558.020833333333,13.0838051602298,4.99609482396155,2.88399227502272,-1.77387102856249,-0.905342331326729,-2.34575573207592
81.5,34.5,510.194444444444,13.0584220956871,4.87941895417915,2.8507878513959,-1.79081281199206,-0.909553924002957,-2.35234572105965
81.5,35.5,507.986111111111,13.0695487415876,4.91381715046927,2.85251814047148,-1.79130281810758,-0.90126846921831,-2.38958728102205
81.5,36.5,444.923611111111,13.1368953102350,4.94511497054593,2.9116103001475,-1.77563075988250,-0.915741266299851,-2.17859251275780
81.5,37.5,358.201388888889,13.1360143444184,4.97738990298087,2.90514862596871,-1.79834568328312,-0.980943476068828,-2.21194284809311
81.5,38.5,348.305555555556,13.1596927251814,5.04139025072643,2.86791742904355,-1.78724148212661,-0.964737160830232,-2.22935234100526
81.5,39.5,432.673611111111,13.1691866673483,5.05368015426329,2.84195881403849,-1.78994540529813,-0.873883885233988,-2.18268590251551
81.5,40.5,466.173611111111,13.1165944038354,5.1709133734157,2.86605305222879,-1.8177832823589,-0.875298865891517,-2.27976340570185
81.5,41.5,451.826388888889,13.1906448967023,5.47502246201865,3.03811131178386,-1.79544634035065,-1.04171605037758,-2.13630406978754
81.5,42.5,408.013888888889,13.2255272458847,5.49784127000702,3.0502887014954,-1.79506276153417,-0.910314503455673,-1.71724043647876
81.5,43.5,328.486111111111,13.1557691117761,5.38370062320166,3.02986307155113,-1.73456517061298,-0.879213547154302,-1.64448590232947
81.5,44.5,215.729166666667,13.1659089808741,5.43385671926911,3.06826075708024,-1.79924275283183,-0.941554231377395,-1.60484493641295
81.5,45.5,148.993055555556,13.1077263121707,5.55694769589633,3.03789437526294,-1.76369552733574,-0.87721825689604,-1.5074724742111
81.5,46.5,122.729166666667,13.1222088155582,5.66341820376599,3.03929157827875,-1.75941823123559,-0.850651596407103,-1.48951889977619
81.5,47.5,114.506944444444,13.1961318105839,5.70929276099067,3.05874392212038,-1.65974223521496,-0.820487302506857,-1.33595877129779
81.5,48.5,145.055555555556,13.2314732154345,5.70737519388944,3.10172191080584,-1.68363138255514,-0.887798778318233,-1.30080895120065
81.5,49.5,221.305555555556,13.2337553250075,5.67312326560136,3.08569628505861,-1.66556720150002,-0.803899242522183,-1.45179676876772
81.5,50.5,250.055555555556,13.2180445505341,5.6919958988216,3.06221966971433,-1.69272039950417,-0.862183623378888,-1.49356601215192
81.5,51.5,306.888888888889,13.2312606685718,5.71133804559138,3.04919513091996,-1.70417199574315,-0.877196664391068,-1.50558091820371
81.5,52.5,313.048611111111,13.2344679503107,5.75700918324378,3.04521195000045,-1.69330543391884,-0.874773051647421,-1.49733384844684
81.5,53.5,267.965277777778,13.2748941849863,5.70573492711149,3.05240966499457,-1.70268074378454,-0.982769152006483,-1.38768417664227
81.5,54.5,219.534722222222,13.3036499296087,5.67678362724302,3.06453686252334,-1.69990249956466,-0.965824926987682,-1.33533983823514
81.5,55.5,194.916666666667,13.2971091520099,5.67931681492133,3.10279736320751,-1.68808697014112,-0.898947372196094,-1.4067880352266
81.5,60.5,155.770833333333,13.1923569048987,5.68165075168131,3.08799931830457,-1.69857679791203,-0.931148310323091,-1.29680437402584
81.5,65.5,311.791666666667,13.1479913712647,5.56064359644251,3.00423681770522,-1.70489729059918,-0.933239484893108,-1.63776121189867
81.5,66.5,491.006944444444,13.2047129653169,5.5492509004605,2.93021640963895,-1.74877344809221,-0.790134271250817,-1.82783140088204
81.5,67.5,565.458333333333,13.2105401368275,5.62683244290532,2.9257530885621,-1.67021887991584,-0.79198315149337,-1.71161146582806
81.5,68.5,598.354166666667,13.2376209788069,5.5269610092489,2.98581336048287,-1.67676024131743,-0.802425844664349,-1.69776644588636
81.5,69.5,608.451388888889,13.2265170624794,5.39321481264553,2.98431431613497,-1.70458441391785,-0.83523773096062,-1.67793441427379
81.5,71.5,618.597222222222,13.2089615040832,5.72160810577498,3.01210068830578,-1.64300864855990,-0.744712533357539,-1.60886157526173
81.5,72.5,593.430555555556,13.1784052531730,5.68861311151993,2.99547203841471,-1.62823673977861,-0.740424830737872,-1.73655325956932
81.5,73.5,524.638888888889,13.2357477341529,5.60568259831427,3.03939671612113,-1.61234593694500,-0.689544647949433,-1.57968783206237
81.5,74.5,356.923611111111,13.2545837865168,5.58143947155099,3.00945437898670,-1.65878284185259,-0.705418763378955,-1.55728377389428
81.5,75.5,241.215277777778,13.2203532177035,5.47348557316066,3.01923008427672,-1.71405769479520,-0.832105744093767,-1.56711165679541
81.5,76.5,187.180555555556,13.2663699875328,5.40602764152241,2.87912404246156,-1.70564371395798,-0.825630715068551,-1.54962750310795
81.5,77.5,200.340277777778,13.2252444711792,5.45112540276472,2.98136281613135,-1.70544318236215,-0.897831062216507,-1.47827538543321
81.5,78.5,215.423611111111,13.1876414611779,5.36074470184838,2.86677132917388,-1.69796106096417,-0.85725840901487,-1.50045744230141
81.5,79.5,215.041666666667,13.1932718768245,5.18127504418239,2.81855435554174,-1.75268147309025,-0.854420525527242,-1.54578669528121
81.5,80.5,246.875,13.199139412301,5.23744015330719,2.8362780637264,-1.74687343859360,-0.85295137637778,-1.53230293917444
81.5,81.5,308.895833333333,13.1934739770608,5.18866708460513,2.83854706834615,-1.73847683455439,-0.847033066093561,-1.53651112819705
81.5,82.5,379.854166666667,13.2102493126815,5.33304481989838,2.84418985653667,-1.73068163136543,-0.98001162416949,-1.53011383906071
81.5,83.5,410.805555555556,13.0737107625663,5.14458273382057,2.77830611292973,-1.71966105642332,-0.935089587532815,-2.10185492200604
81.5,84.5,423.5625,13.1178345703637,5.23127967107714,2.78551542542603,-1.67568020987543,-0.81906942807441,-1.62612076687974
81.5,85.5,433.458333333333,13.2589012972126,5.27178968524517,2.86813129817410,-1.73878513606093,-0.705199888555824,-1.52837332146660
81.5,86.5,453.465277777778,13.2286173136238,5.46489965926,3.00294975459148,-1.61058861770463,-0.704890467095142,-1.49786120922373
81.5,87.5,328.4375,13.2174590827872,5.38182661813607,2.91553148343608,-1.66015014496533,-0.831317401408301,-1.74004731413779
81.5,88.5,209.694444444444,13.2436962860276,5.5754975904742,3.019909386899,-1.69791700976599,-0.848287162684626,-1.40011826127774
81.5,89.5,126.3125,13.2493102009639,5.60192677975644,2.89990874111951,-1.73054699354208,-0.898227824765082,-1.22223739139670
81.5,92.5,278.805555555556,13.2511029663010,5.6195480072757,3.01742336047505,-1.65604217089381,-0.950651179051186,-1.44725691140271
81.5,93.5,223.722222222222,13.3897630535460,5.75320291221598,3.08693634311233,-1.72766258094263,-1.06323267678581,-1.4366016517026
81.5,97.5,905.222222222222,13.2320227178902,5.51279038103151,2.96759425128635,-1.95781169200077,-1.18240532306333,-1.75555227851352
81.5,129.5,3903.75,13.0398884873914,4.95923263522882,2.40536409135755,-1.93636295276163,-1.06338149629325,-2.84895682792024
81.5,130.5,3907.71527777778,13.0310807628762,4.94687460246225,2.40169134453884,-1.93399749225063,-1.05706305507055,-2.84497111020403
81.5,131.5,3898.88888888889,13.0490402267315,5.11007389343497,2.45232357435287,-1.91875524919567,-1.04554663371167,-2.82941812395767
81.5,132.5,3860.40972222222,13.0424898301782,4.98886536424647,2.38218431861656,-1.92071951767261,-1.03107891345545,-2.82530740968926
81.5,133.5,3793.58333333333,13.0595838564428,5.33044574142085,2.40470514149624,-1.89739389154770,-1.03479480749876,-2.74607876605143
81.5,134.5,3686.68055555556,13.0083652197574,5.07422104792388,2.41473342279578,-1.87637729151306,-1.04303409323139,-2.63114881451569
81.5,135.5,3485.04166666667,13.0214215668058,5.26987933179055,2.40526986357185,-1.89332702967865,-1.03917374758216,-2.60344895904549
81.5,136.5,3243.13194444444,13.0095102911958,5.38692854680935,2.42462133559355,-1.88130667764338,-1.05118496462562,-2.58217669712743
81.5,137.5,2969.30555555556,12.9778830797777,5.34236767937541,2.44328746876084,-1.87696620100206,-1.00903853325953,-2.61391103063055
81.5,138.5,2425.72222222222,12.9766406162156,5.34523558912646,2.51824300965619,-1.89123284607248,-0.99629182359595,-2.58150355110998
81.5,139.5,1790.27777777778,12.9590368366449,5.18169290225575,2.55216417121547,-1.88125031704608,-1.02279595284623,-2.46015562385993
80.5,-14.5,96.4097222222222,13.343446637119,5.76672371462444,3.23019238280406,-1.72015674161746,-0.81129837363469,-1.14229409525326
80.5,-13.5,151.541666666667,13.3558319896124,5.76051598983786,3.22610659164073,-1.75695332545237,-0.887573204424595,-1.24473541185673
80.5,-12.5,159.826388888889,13.3628895182292,5.7912167893873,3.23279916179695,-1.75244179093038,-0.830657649463182,-1.24587043791207
80.5,-11.5,138.1875,13.2122768349537,5.77409145547828,3.1488547906382,-1.72281603880655,-0.847052385418351,-1.22142865500232
80.5,-10.5,144.881944444444,13.2459588763116,5.79625103469748,3.13904605724959,-1.71049550385284,-0.899528337266734,-1.24365261495292
80.5,-9.5,140.555555555556,13.200077761052,5.7807075134389,3.12339686848058,-1.70327841854603,-0.827535686097765,-1.26046425583065
80.5,-8.5,152.868055555556,13.1695851455704,5.80757671392731,3.11890733886369,-1.68405571225861,-0.851564269397708,-1.28390778855313
80.5,-7.5,257.277777777778,13.0756727073869,5.8042260605965,3.06771309803552,-1.71966492020064,-0.861566720012183,-1.49955422515511
80.5,-6.5,465.506944444444,13.0629562628978,5.78391883505771,3.03787833712294,-1.64274452757711,-0.639333192133139,-1.57606825674800
80.5,-5.5,1152.65972222222,13.1312935756249,5.77244464326913,3.06231581999669,-1.83949598330954,-0.688653197502268,-1.63782976239676
80.5,-4.5,2168.66666666667,13.1392905946847,5.6281600378234,2.95386731257217,-1.89010630869501,-0.679256754150482,-1.85478727977505
80.5,-3.5,2870.86805555556,13.0192839498963,5.57480977643205,2.91427507766573,-1.87403619941503,-0.709686849839395,-1.98673143132393
80.5,-2.5,3430.52777777778,13.0517482048854,5.49388284245132,2.78812809866294,-1.87687076845047,-0.716318588740007,-1.93327981608523
80.5,-1.5,3212.06944444444,13.0340550852034,5.46657969689017,2.82859884094216,-1.90767259414921,-0.884142832413821,-1.97795391860700
80.5,-0.5,2725.5625,13.0074090287397,5.4933737814281,2.85713855520701,-1.89159209678629,-0.848512349254587,-2.01210510788476
80.5,1.5,2348.03472222222,13.0819041650076,5.5838607971377,3.00381814484953,-1.93731042365702,-0.854013079523392,-1.96431431494233
80.5,2.5,1754.26388888889,13.1239275291472,5.64977609118194,2.96676985986982,-1.91847220151798,-0.843827074035496,-1.89738981781583
80.5,3.5,1259.11111111111,13.2123252926576,5.73743240721862,2.95728513360696,-1.93235376607907,-0.760929825272851,-1.71143735336716
80.5,4.5,875.3125,13.2547455574762,5.79082482019921,3.02180406075547,-1.88896141360112,-0.805397736032128,-1.70683806916778
80.5,5.5,730.680555555556,13.2291642062607,5.82009446431456,3.03043426275388,-1.75320649705788,-0.797907824638573,-1.59089443451972
80.5,6.5,681.513888888889,13.2374998616064,5.80366069202897,3.02610089124070,-1.71726444239897,-0.858773301435673,-1.60989575710174
80.5,7.5,726.131944444444,13.2040960524040,5.77437050729198,3.00541280907631,-1.74295011596068,-0.770682114458033,-1.62009655236957
80.5,8.5,775.569444444444,13.2090027891301,5.71049125577034,2.98414313118792,-1.84392257069280,-0.779085864783128,-1.56126011352826
80.5,9.5,809.048611111111,13.2339354011983,5.73261411496478,2.97507085682994,-1.87154673132039,-0.756621731196021,-1.50423297887087
80.5,10.5,852.020833333333,13.2134092248389,5.75292867123493,3.02978667987302,-1.85853750075642,-0.794750453487222,-1.42458143980939
80.5,27.5,139.784722222222,13.1119639934594,5.77953378140148,3.13298737344213,-1.68898208493142,-0.792847589975797,-1.43398549462100
80.5,28.5,217.715277777778,13.1401549041107,5.75378843162383,3.06447585637726,-1.69954092137818,-0.908283450792533,-1.50301539914988
80.5,29.5,324.166666666667,13.1609356093648,5.78319863460433,3.08248918491284,-1.68394775911887,-0.897957554364437,-1.52471887211968
80.5,30.5,189.625,13.1678232693126,5.7775694613264,3.11576581550099,-1.70362824094503,-0.96388169727432,-1.52470803437971
80.5,31.5,111.930555555556,13.1950219444697,5.7990042733441,3.06420268095729,-1.69795631724169,-0.966462502016216,-1.34616178476103
80.5,32.5,84.1180555555556,13.1828228819159,5.75833620978651,3.04160518890677,-1.69938340238709,-0.947051666074117,-1.29359020069066
80.5,33.5,113,13.1415075735275,5.72901729839789,3.04959414995992,-1.71581646598846,-0.982403093005454,-1.47627627714801
80.5,34.5,185.145833333333,13.1543141726330,5.7850051997278,3.05737655928681,-1.74508960091543,-1.00883829785495,-1.71276185385571
80.5,35.5,156.701388888889,13.1626208546412,5.7259210926593,3.02665663070362,-1.73638706903007,-0.999969627150345,-1.48739214147645
80.5,36.5,134.125,13.1996458663927,5.68840492532072,3.05969255999382,-1.73410273529063,-0.932687826050504,-1.40811535484633
80.5,37.5,145.694444444444,13.1551870226980,5.6276153066067,3.05644002718004,-1.74091258126209,-1.00193617109360,-1.78562300322165
80.5,38.5,157.111111111111,13.1081049613609,5.51115320743873,3.03607416813112,-1.78187615487832,-1.12437476346301,-1.89428977608426
80.5,39.5,211.631944444444,13.0743300896999,5.4853215376989,3.00610801515546,-1.80600915813903,-1.17492042016959,-2.28885585074726
80.5,40.5,333.652777777778,13.0446001830218,5.5212643677115,3.00076637981205,-1.78506789626057,-0.982331663997829,-1.87260278476996
80.5,41.5,384.298611111111,13.0374286426324,5.53464609427417,3.03739408304853,-1.77119272166858,-0.902960607514366,-1.77508472437481
80.5,42.5,388.208333333333,13.0472095927416,5.63895155301317,3.03702946396538,-1.71650885577201,-0.831035201974172,-1.6799313717237
80.5,43.5,371.006944444444,13.0582354669375,5.71141837812338,3.03728278326483,-1.71073170967255,-0.792907851188634,-1.68021898052662
80.5,44.5,310.756944444444,13.0132350601301,5.72143225736778,3.02118900461149,-1.68981081170540,-0.805302295056417,-1.74846403582037
80.5,51.5,211.506944444444,13.1115202503621,5.7145260051691,3.08123495299028,-1.70529710089157,-0.932825705975285,-1.48270157431421
80.5,65.5,197.263888888889,13.2167762307967,5.80661384007296,3.08692046577218,-1.76921355192487,-1.02346510713373,-1.70927421372954
80.5,66.5,403.430555555556,13.1597591610594,5.74211843542952,3.12829057480351,-1.6659821969937,-0.940214910877521,-1.96883373026638
80.5,67.5,470.270833333333,13.194458128388,5.68534465895686,3.12267396358537,-1.64095824713852,-0.966786023026079,-1.99085698722769
80.5,68.5,504.243055555556,13.1830948899271,5.46866693819732,2.89746039973056,-1.64473888119000,-0.882045123732081,-1.99978347196609
80.5,69.5,550.722222222222,13.1661457646558,5.4635460248764,2.89905853807834,-1.66669809238157,-0.865299177905909,-2.11996989078389
80.5,70.5,573.340277777778,13.1604987927386,5.48138515645917,2.86378910503432,-1.65699157365808,-0.86071740641674,-2.15168554273299
80.5,71.5,567.673611111111,13.1593142710952,5.52698200259452,2.97767145461424,-1.63280429930511,-0.871086037861402,-2.09876826867623
80.5,72.5,524.298611111111,13.1860505568222,5.59799874509243,2.9833833850399,-1.60598035791120,-0.72924874433156,-1.91859727973889
80.5,73.5,364.194444444444,13.2134360533624,5.70278547726132,3.04960058771774,-1.66667540296672,-0.951113045720233,-2.05122645825553
80.5,74.5,143.861111111111,13.2621929633490,5.72543905697327,3.01124340453073,-1.7035809901298,-0.931304452219212,-1.30709400840403
80.5,75.5,69.7916666666667,13.2190212011242,5.74209276306903,3.09962264473125,-1.63340763922925,-0.888470144908295,-1.15922224250599
80.5,76.5,44.5069444444444,13.2095615388269,5.64377927560898,3.10175827987549,-1.64721820777484,-0.917120798661117,-1.13878834012413
80.5,77.5,54.7916666666667,13.2167997378319,5.64037102885792,3.08942994121049,-1.65536423654721,-0.899949620278344,-1.17770284061510
80.5,78.5,104.277777777778,13.2311757482594,5.67644149813606,3.05069599973101,-1.72867233257526,-0.947498187564222,-1.27664443040743
80.5,80.5,96.75,13.2132031957701,5.55143012800183,2.96537875296274,-1.70695767330260,-0.932359440944552,-1.16581302353460
80.5,81.5,128.486111111111,13.2469430508865,5.4558728112558,2.9817404681071,-1.77915690507086,-1.02274543193260,-1.26154706104238
80.5,82.5,194.013888888889,13.2284630435047,5.429166049642,2.96995347582969,-1.76208124231906,-0.979533457060095,-1.65278440465211
80.5,83.5,274.402777777778,13.1652439341440,5.3924054895448,2.92393042096759,-1.77040379782031,-1.11044179612063,-2.02290692171338
80.5,84.5,304.361111111111,13.1673193716568,5.46054919041758,2.95725857645682,-1.76180347586085,-1.07367727556777,-2.00927720774863
80.5,85.5,313.923611111111,13.3078504762394,5.7267593052608,2.95917110044828,-1.6638270813904,-1.02646784581408,-1.70062661824675
80.5,86.5,296.451388888889,13.3189768468608,5.6981719859991,2.96853944471342,-1.69834389830121,-1.07823821664015,-1.84792659910615
80.5,87.5,259.611111111111,13.3100737523514,5.69880690908868,2.99467347767475,-1.72426873314075,-1.21361990004867,-1.89389626649568
