A111,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2016,11.32,0.00994,85.77,2016,553,0.24,1899.78
A1110,A1,A,1997,-999,Jacaranda,copaia,Bignoniaceae,2013,21.53,0.01667,142.11,2013,482,0.18,1405.36
A1110,A1,A,1997,-999,Jacaranda,copaia,Bignoniaceae,2014,20.97,0.01696,145.23,2014,504,0.2,1550.58
A1110,A1,A,1997,-999,Jacaranda,copaia,Bignoniaceae,2015,15.64,0.01311,112.64,2015,526,0.22,1702.97
A1110,A1,A,1997,-999,Jacaranda,copaia,Bignoniaceae,2016,13.55,0.01167,100.51,2016,541,0.23,1810.98
A1111,A1,A,1997,2017,Pentaclethra,macroloba,Fabaceae,2013,3.91,0.00373,32.38,2013,604,0.29,2300.97
A1111,A1,A,1997,2017,Pentaclethra,macroloba,Fabaceae,2014,7.62,0.00733,63.75,2014,608,0.29,2334.07
A1111,A1,A,1997,2017,Pentaclethra,macroloba,Fabaceae,2015,2.09,0.00202,17.6,2015,616,0.3,2400.97
A1112,A1,P,1997,-999,Welfia,regia,Arecaceae,2013,0,0,0,2013,198,0.03,173.74
A1112,A1,P,1997,-999,Welfia,regia,Arecaceae,2014,0,0,0,2014,198,0.03,173.74
A1112,A1,P,1997,-999,Welfia,regia,Arecaceae,2015,0,0,0,2015,198,0.03,173.74
A1112,A1,P,1997,-999,Welfia,regia,Arecaceae,2016,0,0,0,2016,198,0.03,173.74
A1113,A1,A,1997,-999,Rinorea,deflexiflora,Violaceae,2013,0,0,0,2013,103,0.01,28.19
A1113,A1,A,1997,-999,Rinorea,deflexiflora,Violaceae,2014,0,0,0,2014,103,0.01,28.19
A1113,A1,A,1997,-999,Rinorea,deflexiflora,Violaceae,2015,0,0,0,2015,103,0.01,28.19
A1113,A1,A,1997,-999,Rinorea,deflexiflora,Violaceae,2016,1.94,0.00032,1.63,2016,103,0.01,28.19
A1114,A1,A,1997,2017,Casearia,arborea,Salicaceae,2013,0,0,0,2013,149,0.02,81.98
A1114,A1,A,1997,2017,Casearia,arborea,Salicaceae,2014,0,0,0,2014,149,0.02,81.98
A1114,A1,A,1997,2017,Casearia,arborea,Salicaceae,2015,0,0,0,2015,149,0.02,81.98
A1116,A1,P,1997,2016,Welfia,regia,Arecaceae,2013,0,0,0,2013,203,0.03,185.1
A1116,A1,P,1997,2016,Welfia,regia,Arecaceae,2014,0,0,0,2014,203,0.03,185.1
A1118,A1,A,1997,2016,Pentaclethra,macroloba,Fabaceae,2013,0.98,0.00071,6.03,2013,463,0.17,1285.7
A1118,A1,A,1997,2016,Pentaclethra,macroloba,Fabaceae,2014,4.77,0.00349,29.59,2014,464,0.17,1291.87
A112,A1,A,1997,2016,Rinorea,deflexiflora,Violaceae,2013,0,0,0,2013,135,0.01,62.3
A112,A1,A,1997,2016,Rinorea,deflexiflora,Violaceae,2014,0,0,0,2014,135,0.01,62.3
A1120,A1,A,1997,-999,Protium,panamense,Burseraceae,2013,1.96,0.00083,6.43,2013,268,0.06,366.45
A1120,A1,A,1997,-999,Protium,panamense,Burseraceae,2014,2.86,0.00122,9.5,2014,270,0.06,373.03
A1120,A1,A,1997,-999,Protium,panamense,Burseraceae,2015,4.17,0.0018,14.08,2015,273,0.06,382.99
A1120,A1,A,1997,-999,Protium,panamense,Burseraceae,2016,14.52,0.00649,51.05,2016,277,0.06,396.49
A1121,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2013,1.96,0.00214,18.77,2013,694,0.38,3102.87
A1121,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2014,4.77,0.00523,45.95,2014,696,0.38,3122.05
A1121,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2015,2.09,0.0023,20.22,2015,701,0.39,3170.26
A1121,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2016,2.9,0.00321,28.26,2016,703,0.39,3189.65
A1123,A1,A,1997,2016,Goethalsia,meiantha,Malvaceae,2013,0,0,0,2013,127,0.01,52.35
A1123,A1,A,1997,2016,Goethalsia,meiantha,Malvaceae,2014,0,0,0,2014,127,0.01,52.35
A1124,A1,A,1997,-999,Goethalsia,meiantha,Malvaceae,2013,11.74,0.00963,82.55,2013,516,0.21,1632.82
A1124,A1,A,1997,-999,Goethalsia,meiantha,Malvaceae,2014,11.44,0.00959,82.43,2014,528,0.22,1717.18
A1124,A1,A,1997,-999,Goethalsia,meiantha,Malvaceae,2015,4.17,0.00355,30.56,2015,540,0.23,1803.68
A1124,A1,A,1997,-999,Goethalsia,meiantha,Malvaceae,2016,7.75,0.00667,57.43,2016,544,0.23,1832.98
A1125,A1,P,1997,-999,Welfia,regia,Arecaceae,2013,0,0,0,2013,200,0.03,178.24
A1125,A1,P,1997,-999,Welfia,regia,Arecaceae,2014,0,0,0,2014,200,0.03,178.24
A1125,A1,P,1997,-999,Welfia,regia,Arecaceae,2015,0,0,0,2015,200,0.03,178.24
A1125,A1,P,1997,-999,Welfia,regia,Arecaceae,2016,0,0,0,2016,200,0.03,178.24
A1126,A1,A,1997,-999,Goethalsia,meiantha,Malvaceae,2013,4.89,0.00294,24.3,2013,380,0.11,825.64
A1126,A1,A,1997,-999,Goethalsia,meiantha,Malvaceae,2014,3.81,0.00232,19.18,2014,385,0.12,850.47
A1126,A1,A,1997,-999,Goethalsia,meiantha,Malvaceae,2015,3.13,0.00192,15.91,2015,389,0.12,870.6
A1126,A1,A,1997,-999,Goethalsia,meiantha,Malvaceae,2016,1.94,0.0012,9.92,2016,392,0.12,885.85
A1129,A1,A,1997,2016,Zygia,gigantifoliola,Fabaceae,2013,0,0,0,2013,102,0.01,27.37
A1129,A1,A,1997,2016,Zygia,gigantifoliola,Fabaceae,2014,0,0,0,2014,102,0.01,27.37
A1130,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2013,0,0,0,2013,404,0.13,948.19
A1130,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2014,3.81,0.00243,20.26,2014,404,0.13,948.19
A1130,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2015,3.13,0.00201,16.79,2015,408,0.13,969.45
A1130,A1,A,1997,-999,Pentaclethra,macroloba,Fabaceae,2016,7.75,0.00505,42.19,2016,411,0.13,985.54
A1131,A1,P,1997,-999,Welfia,regia,Arecaceae,2013,0,0,0,2013,193,0.03,162.75
A1131,A1,P,1997,-999,Welfia,regia,Arecaceae,2014,0,0,0,2014,193,0.03,162.75
A1131,A1,P,1997,-999,Welfia,regia,Arecaceae,2015,0,0,0,2015,193,0.03,162.75
A1131,A1,P,1997,-999,Welfia,regia,Arecaceae,2016,0,0,0,2016,193,0.03,162.75
A1132,A1,A,1997,-999,Dendropanax,arboreus,Araliaceae,2013,0,0,0,2013,124,0.01,48.86
A1132,A1,A,1997,-999,Dendropanax,arboreus,Araliaceae,2014,0,0,0,2014,124,0.01,48.86
A1132,A1,A,1997,-999,Dendropanax,arboreus,Araliaceae,2015,3.13,0.00062,3.64,2015,124,0.01,48.86
A1132,A1,A,1997,-999,Dendropanax,arboreus,Araliaceae,2016,4.84,0.00098,5.91,2016,127,0.01,52.35
A1133,A1,P,1997,2016,Welfia,regia,Arecaceae,2013,0,0,0,2013,200,0.03,178.24
A1133,A1,P,1997,2016,Welfia,regia,Arecaceae,2014,0,0,0,2014,200,0.03,178.24
A1135,A1,A,1997,-999,Inga,pezizifera,Fabaceae,2013,13.7,0.01194,103,2013,548,0.24,1862.52
A1135,A1,A,1997,-999,Inga,pezizifera,Fabaceae,2014,10.48,0.00934,80.76,2014,562,0.25,1967.78
A1135,A1,A,1997,-999,Inga,pezizifera,Fabaceae,2015,10.43,0.00947,81.96,2015,573,0.26,2052.52
A1135,A1,A,1997,-999,Inga,pezizifera,Fabaceae,2016,14.52,0.01347,116.82,2016,583,0.27,2131.12
A1136,A1,A,1997,-999,Ilex,skutchii,Aquifoliaceae,2013,1.96,0.00055,3.8,2013,177,0.02,130.06
A1136,A1,A,1997,-999,Ilex,skutchii,Aquifoliaceae,2014,0,0,0,2014,179,0.03,133.94
A1136,A1,A,1997,-999,Ilex,skutchii,Aquifoliaceae,2015,1.04,0.00029,2.05,2015,179,0.03,133.94
A1136,A1,A,1997,-999,Ilex,skutchii,Aquifoliaceae,2016,4.84,0.00139,9.71,2016,180,0.03,135.9
A1137,A1,P,1997,-999,Welfia,regia,Arecaceae,2013,0,0,0,2013,174,0.02,124.36
A1137,A1,P,1997,-999,Welfia,regia,Arecaceae,2014,0,0,0,2014,174,0.02,124.36
A1137,A1,P,1997,-999,Welfia,regia,Arecaceae,2015,0,0,0,2015,174,0.02,124.36
A1137,A1,P,1997,-999,Welfia,regia,Arecaceae,2016,0,0,0,2016,174,0.02,124.36
A1138,A1,P,1997,-999,Welfia,regia,Arecaceae,2013,0,0,0,2013,195,0.03,167.1
A1138,A1,P,1997,-999,Welfia,regia,Arecaceae,2014,0,0,0,2014,195,0.03,167.1
A1138,A1,P,1997,-999,Welfia,regia,Arecaceae,2015,0,0,0,2015,195,0.03,167.1
A1138,A1,P,1997,-999,Welfia,regia,Arecaceae,2016,0,0,0,2016,195,0.03,167.1
A1139,A1,A,1997,-999,Dussia,macroprophyllata,Fabaceae,2013,0,0,0,2013,203,0.03,185.1
A1139,A1,A,1997,-999,Dussia,macroprophyllata,Fabaceae,2014,1.91,0.00061,4.43,2014,203,0.03,185.1
A1139,A1,A,1997,-999,Dussia,macroprophyllata,Fabaceae,2015,0,0,0,2015,205,0.03,189.75
A1139,A1,A,1997,-999,Dussia,macroprophyllata,Fabaceae,2016,0,0,0,2016,205,0.03,189.75
A114,A1,A,1997,-999,Guatteria,aeruginosa,Annonaceae,2013,0.97,0.00068,5.72,2013,446,0.16,1183.17
A114,A1,A,1997,-999,Guatteria,aeruginosa,Annonaceae,2014,1.91,0.00134,11.34,2014,447,0.16,1189.08
A114,A1,A,1997,-999,Guatteria,aeruginosa,Annonaceae,2015,2.12,0.0015,12.62,2015,449,0.16,1200.95
A114,A1,A,1997,-999,Guatteria,aeruginosa,Annonaceae,2016,4.72,0.00336,28.37,2016,451,0.16,1212.88
A1140,A1,A,1997,-999,Rhodostemonodaphne,kunthiana,Lauraceae,2013,0.98,0.00044,3.51,2013,289,0.07,438.41
A1140,A1,A,1997,-999,Rhodostemonodaphne,kunthiana,Lauraceae,2014,0.95,0.00043,3.43,2014,290,0.07,442
A1140,A1,A,1997,-999,Rhodostemonodaphne,kunthiana,Lauraceae,2015,1.04,0.00048,3.77,2015,291,0.07,445.6
A1140,A1,A,1997,-999,Rhodostemonodaphne,kunthiana,Lauraceae,2016,2.9,0.00134,10.6,2016,292,0.07,449.22
A1141,A1,A,1997,-999,Guarea,rhopalocarpa,Meliaceae,2013,0,0,0,2013,110,0.01,34.35
A1141,A1,A,1997,-999,Guarea,rhopalocarpa,Meliaceae,2014,0,0,0,2014,110,0.01,34.35
A1141,A1,A,1997,-999,Guarea,rhopalocarpa,Meliaceae,2015,0,0,0,2015,110,0.01,34.35
A1141,A1,A,1997,-999,Guarea,rhopalocarpa,Meliaceae,2016,0,0,0,2016,110,0.01,34.35
A1142,A1,A,1997,-999,Cupania,pseudostipularis,Sapindaceae,2013,0.98,0.00036,2.73,2013,235,0.04,266.57
A1142,A1,A,1997,-999,Cupania,pseudostipularis,Sapindaceae,2014,0.95,0.00035,2.67,2014,236,0.04,269.36
A1142,A1,A,1997,-999,Cupania,pseudostipularis,Sapindaceae,2015,0,0,0,2015,237,0.04,272.16
A1142,A1,A,1997,-999,Cupania,pseudostipularis,Sapindaceae,2016,1.94,0.00072,5.47,2016,237,0.04,272.16
A1143,A1,A,1997,-999,Coussarea,psychotrioides,Rubiaceae,2013,0.98,0.00036,2.72,2013,234,0.04,263.79
A1143,A1,A,1997,-999,Coussarea,psychotrioides,Rubiaceae,2014,1.91,0.00071,5.33,2014,235,0.04,266.57
A1143,A1,A,1997,-999,Coussarea,psychotrioides,Rubiaceae,2015,0,0,0,2015,237,0.04,272.16
A1143,A1,A,1997,-999,Coussarea,psychotrioides,Rubiaceae,2016,0,0,0,2016,237,0.04,272.16
A1147,A1,A,1997,-999,Ocotea,hartshorniana,Lauraceae,2013,8.81,0.0091,79.58,2013,653,0.33,2722.69
A1147,A1,A,1997,-999,Ocotea,hartshorniana,Lauraceae,2014,8.58,0.00898,78.64,2014,662,0.34,2804.01
A1147,A1,A,1997,-999,Ocotea,hartshorniana,Lauraceae,2015,8.34,0.00885,77.54,2015,671,0.35,2886.53
A1147,A1,A,1997,-999,Ocotea,hartshorniana,Lauraceae,2016,5.81,0.00622,54.59,2016,679,0.36,2960.89
A1148,A1,A,1997,-999,Ocotea,hartshorniana,Lauraceae,2013,6.85,0.00224,16.37,2013,205,0.03,189.75
A1148,A1,A,1997,-999,Ocotea,hartshorniana,Lauraceae,2014,6.67,0.00226,16.64,2014,212,0.04,206.48
A1148,A1,A,1997,-999,Ocotea,hartshorniana,Lauraceae,2015,3.13,0.00108,8.03,2015,219,0.04,223.94
A1148,A1,A,1997,-999,Ocotea,hartshorniana,Lauraceae,2016,1.94,0.00068,5.04,2016,222,0.04,231.64
A1149,A1,A,1997,-999,Jacaranda,copaia,Bignoniaceae,2013,1.96,0.00087,6.84,2013,282,0.06,413.7
A1149,A1,A,1997,-999,Jacaranda,copaia,Bignoniaceae,2014,1.91,0.00085,6.71,2014,284,0.06,420.69
A1149,A1,A,1997,-999,Jacaranda,copaia,Bignoniaceae,2015,3.13,0.00141,11.14,2015,286,0.06,427.73
A1149,A1,A,1997,-999,Jacaranda,copaia,Bignoniaceae,2016,0.97,0.00044,3.48,2016,289,0.07,438.41
A1151,A1,A,1997,-999,Brosimum,lactescens,Moraceae,2013,2.94,0.00064,3.98,2013,137,0.01,64.93
A1151,A1,A,1997,-999,Brosimum,lactescens,Moraceae,2014,2.86,0.00064,4,2014,140,0.02,69
A1151,A1,A,1997,-999,Brosimum,lactescens,Moraceae,2015,0,0,0,2015,143,0.02,73.19
A1151,A1,A,1997,-999,Brosimum,lactescens,Moraceae,2016,6.78,0.00156,9.98,2016,143,0.02,73.19
A1152,A1,A,1997,-999,Cassipourea,elliptica,Rhizophoraceae,2013,0,0,0,2013,121,0.01,45.51
A1152,A1,A,1997,-999,Cassipourea,elliptica,Rhizophoraceae,2014,0,0,0,2014,121,0.01,45.51
A1152,A1,A,1997,-999,Cassipourea,elliptica,Rhizophoraceae,2015,1.04,0.0002,1.15,2015,121,0.01,45.51
A1152,A1,A,1997,-999,Cassipourea,elliptica,Rhizophoraceae,2016,1.94,0.00037,2.18,2016,122,0.01,46.61
A1153,A1,A,1997,-999,Preslianthus,pittieri,Capparaceae,2013,0,0,0,2013,163,0.02,104.57
A1153,A1,A,1997,-999,Preslianthus,pittieri,Capparaceae,2014,0,0,0,2014,163,0.02,104.57
A1153,A1,A,1997,-999,Preslianthus,pittieri,Capparaceae,2015,0,0,0,2015,163,0.02,104.57
A1153,A1,A,1997,-999,Preslianthus,pittieri,Capparaceae,2016,0.97,0.00025,1.67,2016,163,0.02,104.57
A1155,A1,A,1997,-999,Pterocarpus,sp. A,Fabaceae,2013,0,0,0,2013,140,0.02,69
A1155,A1,A,1997,-999,Pterocarpus,sp. A,Fabaceae,2014,0.95,0.00021,1.32,2014,140,0.02,69
A1155,A1,A,1997,-999,Pterocarpus,sp. A,Fabaceae,2015,0,0,0,2015,141,0.02,70.38
A1155,A1,A,1997,-999,Pterocarpus,sp. A,Fabaceae,2016,0,0,0,2016,141,0.02,70.38
A1156,A1,P,1997,-999,Welfia,regia,Arecaceae,2013,0,0,0,2013,148,0.02,80.48
A1156,A1,P,1997,-999,Welfia,regia,Arecaceae,2014,0,0,0,2014,148,0.02,80.48
A1156,A1,P,1997,-999,Welfia,regia,Arecaceae,2015,0,0,0,2015,148,0.02,80.48
A1156,A1,P,1997,-999,Welfia,regia,Arecaceae,2016,0,0,0,2016,148,0.02,80.48
A1160,A1,A,1997,-999,Guarea,gentryi,Meliaceae,2013,3.91,0.00518,46.06,2013,840,0.55,4658.69
A1160,A1,A,1997,-999,Guarea,gentryi,Meliaceae,2014,0.95,0.00126,11.25,2014,844,0.56,4705.75
A1160,A1,A,1997,-999,Guarea,gentryi,Meliaceae,2015,2.09,0.00277,24.66,2015,845,0.56,4717.55
A1160,A1,A,1997,-999,Guarea,gentryi,Meliaceae,2016,7.75,0.01035,92.17,2016,847,0.56,4741.2
A1161,A1,A,1997,-999,Dussia,macroprophyllata,Fabaceae,2013,0.98,0.00095,8.28,2013,618,0.3,2417.84
A1161,A1,A,1997,-999,Dussia,macroprophyllata,Fabaceae,2014,0,0,0,2014,619,0.3,2426.3
A1161,A1,A,1997,-999,Dussia,macroprophyllata,Fabaceae,2015,2.09,0.00203,17.69,2015,619,0.3,2426.3
A1161,A1,A,1997,-999,Dussia,macroprophyllata,Fabaceae,2016,0,0,0,2016,621,0.3,2443.26
A1162,A1,A,1997,-999,Rauvolfia,purpurascens,Apocynaceae,2013,2.94,0.00068,4.41,2013,147,0.02,78.99
A1162,A1,A,1997,-999,Rauvolfia,purpurascens,Apocynaceae,2014,2.86,0.00068,4.42,2014,150,0.02,83.5
A1162,A1,A,1997,-999,Rauvolfia,purpurascens,Apocynaceae,2015,1.04,0.00025,1.64,2015,153,0.02,88.14
A1162,A1,A,1997,-999,Rauvolfia,purpurascens,Apocynaceae,2016,0.97,0.00023,1.54,2016,154,0.02,89.72
A1164,A1,A,1997,-999,Guarea,gentryi,Meliaceae,2013,0,0,0,2013,164,0.02,106.3
A1164,A1,A,1997,-999,Guarea,gentryi,Meliaceae,2014,0.95,0.00025,1.66,2014,164,0.02,106.3
A1164,A1,A,1997,-999,Guarea,gentryi,Meliaceae,2015,0,0,0,2015,165,0.02,108.04
A1164,A1,A,1997,-999,Guarea,gentryi,Meliaceae,2016,0,0,0,2016,165,0.02,108.04
A1165,A1,A,1997,-999,Pouteria,torta,Sapotaceae,2013,2.94,0.00132,10.36,2013,284,0.06,420.69
A1165,A1,A,1997,-999,Pouteria,torta,Sapotaceae,2014,0,0,0,2014,287,0.06,431.28
A1165,A1,A,1997,-999,Pouteria,torta,Sapotaceae,2015,1.04,0.00047,3.71,2015,287,0.06,431.28
A1165,A1,A,1997,-999,Pouteria,torta,Sapotaceae,2016,3.87,0.00176,13.93,2016,288,0.07,434.84
A117,A1,A,1997,-999,Coussarea,hondensis,Rubiaceae,2013,0.97,0.00018,1.05,2013,120,0.01,44.42
A117,A1,A,1997,-999,Coussarea,hondensis,Rubiaceae,2014,0,0,0,2014,121,0.01,45.51
A117,A1,A,1997,-999,Coussarea,hondensis,Rubiaceae,2015,1.06,0.0002,1.17,2015,121,0.01,45.51
A117,A1,A,1997,-999,Coussarea,hondensis,Rubiaceae,2016,1.89,0.00036,2.12,2016,122,0.01,46.61
A1171,A1,A,1997,-999,Hymenolobium,mesoamericanum,Fabaceae,2013,8.81,0.01,88.05,2013,718,0.4,3336.95
A1171,A1,A,1997,-999,Hymenolobium,mesoamericanum,Fabaceae,2014,6.67,0.00765,67.48,2014,727,0.42,3426.93
A1171,A1,A,1997,-999,Hymenolobium,mesoamericanum,Fabaceae,2015,6.26,0.00724,63.9,2015,734,0.42,3497.74
A1171,A1,A,1997,-999,Hymenolobium,mesoamericanum,Fabaceae,2016,6.78,0.00792,69.86,2016,740,0.43,3559.02
A1175,A1,A,1998,-999,Inga,pezizifera,Fabaceae,2013,0.98,0.00019,1.07,2013,120,0.01,44.42
A1175,A1,A,1998,-999,Inga,pezizifera,Fabaceae,2014,0.96,0.00018,1.05,2014,121,0.01,45.51
A1175,A1,A,1998,-999,Inga,pezizifera,Fabaceae,2015,2.12,0.00041,2.38,2015,122,0.01,46.61
A1175,A1,A,1998,-999,Inga,pezizifera,Fabaceae,2016,4.72,0.00094,5.55,2016,124,0.01,48.86
A1176,A1,P,1998,-999,Socratea,exorrhiza,Arecaceae,2013,0,0,0,2013,120,0.01,44.42
A1176,A1,P,1998,-999,Socratea,exorrhiza,Arecaceae,2014,0,0,0,2014,120,0.01,44.42
A1176,A1,P,1998,-999,Socratea,exorrhiza,Arecaceae,2015,0,0,0,2015,120,0.01,44.42
A1176,A1,P,1998,-999,Socratea,exorrhiza,Arecaceae,2016,0,0,0,2016,120,0.01,44.42
A1177,A1,P,1998,2016,Socratea,exorrhiza,Arecaceae,2013,0,0,0,2013,116,0.01,40.22
A1177,A1,P,1998,2016,Socratea,exorrhiza,Arecaceae,2014,0,0,0,2014,116,0.01,40.22
A1179,A1,A,1999,-999,Inga,thibaudiana,Fabaceae,2013,7.83,0.00325,25.14,2013,260,0.05,340.76
A1179,A1,A,1999,-999,Inga,thibaudiana,Fabaceae,2014,3.81,0.00162,12.58,2014,268,0.06,366.45
A1179,A1,A,1999,-999,Inga,thibaudiana,Fabaceae,2015,1.04,0.00045,3.48,2015,272,0.06,379.66
A1179,A1,A,1999,-999,Inga,thibaudiana,Fabaceae,2016,3.87,0.00167,13.07,2016,273,0.06,382.99
A118,A1,A,1997,-999,Virola,koschnyi,Myristicaceae,2013,5.81,0.0048,41.18,2013,523,0.21,1681.77
A118,A1,A,1997,-999,Virola,koschnyi,Myristicaceae,2014,4.78,0.00399,34.26,2014,529,0.22,1724.31
A118,A1,A,1997,-999,Virola,koschnyi,Myristicaceae,2015,0,0,0,2015,534,0.22,1760.16
A118,A1,A,1997,-999,Virola,koschnyi,Myristicaceae,2016,0.94,0.00079,6.81,2016,534,0.22,1760.16
A1180,A1,A,1999,-999,Pentaclethra,macroloba,Fabaceae,2013,2.94,0.00104,7.71,2013,223,0.04,234.24
A1180,A1,A,1999,-999,Pentaclethra,macroloba,Fabaceae,2014,4.77,0.00171,12.8,2014,226,0.04,242.12
A1180,A1,A,1999,-999,Pentaclethra,macroloba,Fabaceae,2015,3.13,0.00114,8.59,2015,231,0.04,255.55
A1180,A1,A,1999,-999,Pentaclethra,macroloba,Fabaceae,2016,4.84,0.0018,13.58,2016,234,0.04,263.79
A1182,A1,A,2000,-999,Pentaclethra,macroloba,Fabaceae,2013,12.59,0.00525,40.71,2013,259,0.05,337.61
A1182,A1,A,2000,-999,Pentaclethra,macroloba,Fabaceae,2014,13.38,0.00586,45.94,2014,272,0.06,379.66
A1182,A1,A,2000,-999,Pentaclethra,macroloba,Fabaceae,2015,12.7,0.00582,46.04,2015,286,0.06,427.73
A1182,A1,A,2000,-999,Pentaclethra,macroloba,Fabaceae,2016,17.92,0.00866,69.09,2016,298,0.07,471.25
A1183,A1,A,2000,-999,Goethalsia,meiantha,Malvaceae,2013,20.33,0.01378,115.7,2013,421,0.14,1040.16
A1183,A1,A,2000,-999,Goethalsia,meiantha,Malvaceae,2014,41.09,0.02991,253.28,2014,442,0.15,1159.67
A1183,A1,A,2000,-999,Goethalsia,meiantha,Malvaceae,2015,15.87,0.01228,104.64,2015,485,0.18,1424.74
A1183,A1,A,2000,-999,Goethalsia,meiantha,Malvaceae,2016,18.86,0.01511,129.26,2016,500,0.2,1523.65
A1184,A1,A,2000,-999,Virola,sebifera,Myristicaceae,2013,5.87,0.0014,9.13,2013,149,0.02,81.98
A1184,A1,A,2000,-999,Virola,sebifera,Myristicaceae,2014,2.86,0.0007,4.63,2014,155,0.02,91.31
A1184,A1,A,2000,-999,Virola,sebifera,Myristicaceae,2015,5.21,0.00131,8.76,2015,158,0.02,96.17
A1184,A1,A,2000,-999,Virola,sebifera,Myristicaceae,2016,6.78,0.00177,11.99,2016,163,0.02,104.57
