data type,group size,lower quartile,median,upper quartile,GO biological process name
GOBP,15,0.322499683,0.389796043,0.449113156,"endonucleolytic cleavage of tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)"
GOBP,37,0.297480701,0.395791694,0.505911847,embryonic axis specification
GOBP,15,0.323429655,0.433892963,0.555799671,resolution of meiotic recombination intermediates
GOBP,23,0.315255454,0.410423804,0.527466885,"nucleotide-excision repair, DNA damage recognition"
GOBP,22,0.293732079,0.404166606,0.498141794,"nucleotide-excision repair, DNA duplex unwinding"
GOBP,13,0.433141382,0.572596407,0.650633395,telomere maintenance via recombination
GOBP,133,0.22440507,0.351016185,0.460392346,telomere maintenance
GOBP,124,0.235231382,0.383819961,0.512146763,double-strand break repair via homologous recombination
GOBP,125,0.226743029,0.379582914,0.509596182,recombinational repair
GOBP,84,0.187417138,0.384191597,0.508652356,non-recombinational repair
GOBP,11,0.55505995,0.641890333,0.774204804,double-strand break repair via break-induced replication
GOBP,21,0.367920284,0.481931494,0.570635824,DNA double-strand break processing
GOBP,50,0.262599124,0.360648661,0.453585629,DNA synthesis involved in DNA repair
GOBP,31,0.188705466,0.294006641,0.381935913,"DNA catabolic process, endonucleolytic"
GOBP,55,0.108376806,0.213651722,0.312627714,syncytium formation by plasma membrane fusion
GOBP,179,0.254910159,0.40565407,0.51949912,sister chromatid segregation
GOBP,963,0.175109606,0.285360819,0.388835433,cell morphogenesis
GOBP,702,0.185049062,0.293475904,0.397044327,cell morphogenesis involved in differentiation
GOBP,145,0.192493037,0.31607704,0.449169079,cytokinesis
GOBP,198,0.194775587,0.320338739,0.456730255,nuclear-transcribed mRNA catabolic process
GOBP,41,0.193118507,0.337823662,0.45087709,mitochondrial RNA metabolic process
GOBP,14,0.188784608,0.390148514,0.500240018,mitochondrial RNA processing
GOBP,19,0.290222463,0.392531627,0.506156417,RNA 5'-end processing
GOBP,325,0.146590969,0.230042359,0.320625372,response to acid chemical
GOBP,12,0.157014873,0.386873426,0.579906154,formation of extrachromosomal circular DNA
GOBP,497,0.195805171,0.298742441,0.404989867,skeletal system development
GOBP,19,0.275270592,0.402111711,0.534279138,cartilage condensation
GOBP,374,0.168888042,0.27336146,0.379120697,ossification
GOBP,47,0.20896436,0.305101145,0.405257156,neurotransmitter uptake
GOBP,329,0.147297042,0.243113819,0.343717958,regulation of neurotransmitter levels
GOBP,123,0.237129819,0.357457468,0.481580334,action potential
GOBP,63,0.239550024,0.37368576,0.465582235,RNA methylation
GOBP,24,0.214056238,0.306971414,0.406091053,prostaglandin biosynthetic process
GOBP,12,0.324904686,0.436552603,0.528562109,pseudouridine synthesis
GOBP,103,0.173132478,0.269146097,0.384777746,retinoid metabolic process
GOBP,468,0.18024307,0.280338761,0.380884932,angiogenesis
GOBP,108,0.157384518,0.276979657,0.376362226,cilium or flagellum-dependent cell motility
GOBP,56,0.149153936,0.23925918,0.34546097,ovarian follicle development
GOBP,10,0.205373034,0.294035364,0.366383325,luteinization
GOBP,23,0.119205141,0.26827916,0.394608079,oocyte maturation
GOBP,385,0.177011967,0.275367758,0.371382732,regulation of cell growth
GOBP,21,0.246072837,0.404022501,0.497940346,response to protozoan
GOBP,639,0.182232558,0.280936904,0.381734634,blood vessel development
GOBP,31,0.246864283,0.348666254,0.461232334,branching involved in blood vessel morphogenesis
GOBP,78,0.185070299,0.32108545,0.439620719,vasculogenesis
GOBP,19,0.275972432,0.410983598,0.515915579,ganglioside metabolic process
GOBP,11,0.258689242,0.400807416,0.520474588,ganglioside biosynthetic process
GOBP,86,0.20926265,0.32014424,0.415929327,microtubule bundle formation
GOBP,33,0.198445986,0.288478644,0.453372077,detection of chemical stimulus involved in sensory perception of bitter taste
GOBP,203,0.168132701,0.287617376,0.40627228,osteoblast differentiation
GOBP,364,0.197749169,0.30429358,0.410104685,eye development
GOBP,311,0.205335522,0.307918499,0.415045361,urogenital system development
GOBP,86,0.264149512,0.375930729,0.495990617,metanephros development
GOBP,89,0.281980719,0.39173807,0.512308266,ureteric bud development
GOBP,54,0.312781022,0.420838359,0.545007119,branching involved in ureteric bud morphogenesis
GOBP,166,0.170062271,0.256245424,0.352212745,temperature homeostasis
GOBP,10,0.160529725,0.301644262,0.40534723,fever generation
GOBP,39,0.181070275,0.277515983,0.370014566,behavioral fear response
GOBP,334,0.129887855,0.224438296,0.327235372,response to hypoxia
GOBP,374,0.194497662,0.298129292,0.400482926,ameboidal-type cell migration
GOBP,18,0.190427016,0.292284814,0.383059796,acrosome assembly
GOBP,106,0.225356268,0.349645095,0.459128055,long-chain fatty acid metabolic process
GOBP,135,0.169675455,0.266682073,0.360850167,cellular glucose homeostasis
GOBP,10,0.632096019,0.722825159,0.762952958,tRNA 5'-leader removal
GOBP,18,0.165441271,0.254058288,0.364139347,gastric acid secretion
GOBP,363,0.177572022,0.277667242,0.378104263,in utero embryonic development
GOBP,24,0.28893115,0.377019947,0.460060579,gastrulation with mouth forming second
GOBP,119,0.221125318,0.326648659,0.442149974,formation of primary germ layer
GOBP,53,0.238655233,0.328346208,0.435031003,endoderm formation
GOBP,69,0.215580372,0.32355926,0.455698594,mesoderm formation
GOBP,94,0.326727478,0.455090554,0.564174018,cell fate specification
GOBP,41,0.324348561,0.472439856,0.58777511,cell fate determination
GOBP,18,0.304855167,0.479191209,0.569499249,mesodermal cell fate commitment
GOBP,15,0.283419294,0.346253082,0.543363002,endodermal cell fate commitment
GOBP,15,0.47413611,0.591860722,0.672269602,formation of cytoplasmic translation initiation complex
GOBP,113,0.18926465,0.315764905,0.449379327,establishment of planar polarity
GOBP,136,0.204365762,0.326024377,0.45146965,morphogenesis of a polarized epithelium
GOBP,43,0.20127346,0.308234427,0.405772368,eye photoreceptor cell differentiation
GOBP,50,0.287936233,0.385919408,0.489183967,neural crest cell migration
GOBP,68,0.265532692,0.387401363,0.504180428,somitogenesis
GOBP,23,0.369970438,0.496110589,0.596962433,organ induction
GOBP,187,0.210888656,0.32491839,0.443042607,morphogenesis of a branching structure
GOBP,156,0.193089338,0.304804241,0.409558455,neuron migration
GOBP,13,0.208333376,0.292651696,0.404230585,establishment of lymphocyte polarity
GOBP,12,0.208333376,0.285881728,0.391292024,establishment of T cell polarity
GOBP,15,0.178648588,0.31684411,0.409294285,immunological synapse formation
GOBP,27,0.184085865,0.288426791,0.433134674,myeloid dendritic cell activation
GOBP,42,0.19263111,0.280557685,0.378225481,microglial cell activation
GOBP,1307,0.138060504,0.228686315,0.322434094,cell activation
GOBP,80,0.138123898,0.238574277,0.336273301,leukocyte homeostasis
GOBP,12,0.334959454,0.417385024,0.492053369,plasma membrane repair
GOBP,21,0.154386852,0.231910532,0.345802412,natural killer cell differentiation
GOBP,16,0.237026091,0.282597384,0.402828901,neutrophil homeostasis
GOBP,26,0.193336648,0.292460347,0.387326836,B cell homeostasis
GOBP,23,0.203970013,0.306694223,0.396903761,B cell apoptotic process
GOBP,10,0.177135012,0.252722378,0.338207876,natural killer cell proliferation
GOBP,736,0.154053417,0.250962229,0.347817831,cytokine production
GOBP,667,0.153192705,0.250969609,0.349852169,regulation of cytokine production
GOBP,255,0.142759783,0.242851129,0.345654616,negative regulation of cytokine production
GOBP,427,0.156832082,0.251276716,0.349814336,positive regulation of cytokine production
GOBP,10,0.207121781,0.30085155,0.4210809,serotonin secretion
GOBP,14,0.121364578,0.210544915,0.418279473,histamine secretion
GOBP,269,0.20295887,0.306773656,0.414157782,kidney development
GOBP,93,0.285371619,0.394586328,0.514555737,mesonephros development
GOBP,92,0.180567904,0.275579422,0.381375657,blastocyst development
GOBP,38,0.189169058,0.2818376,0.403278002,blastocyst formation
GOBP,15,0.241357756,0.337035316,0.428952405,trophectodermal cell differentiation
GOBP,18,0.191392176,0.307872685,0.406203665,blastocyst growth
GOBP,13,0.20541458,0.320171991,0.394473259,inner cell mass cell proliferation
GOBP,21,0.171152886,0.252558827,0.353445921,blastocyst hatching
GOBP,55,0.159208744,0.262092406,0.38646946,release of cytochrome c from mitochondria
GOBP,142,0.228256439,0.33648889,0.444728081,epithelial to mesenchymal transition
GOBP,120,0.20536755,0.327647896,0.443662574,embryonic epithelial tube formation
GOBP,102,0.189218034,0.314156312,0.435116318,neural tube formation
GOBP,87,0.186935061,0.318549541,0.438353064,neural tube closure
GOBP,29,0.159117329,0.255722459,0.404504602,protein insertion into mitochondrial membrane involved in apoptotic signaling pathway
GOBP,15,0.199680981,0.291187587,0.380680086,phagolysosome assembly
GOBP,11,0.34969502,0.465340319,0.551008547,"complement activation, lectin pathway"
GOBP,29,0.217076907,0.338028822,0.458017182,receptor recycling
GOBP,64,0.173473937,0.290402179,0.392096704,endothelial cell development
GOBP,133,0.141707171,0.242435914,0.343210752,liver development
GOBP,152,0.186973941,0.284678926,0.386485415,placenta development
GOBP,89,0.21364873,0.315876302,0.417441082,embryonic placenta development
GOBP,34,0.172645858,0.260674671,0.34014729,maternal placenta development
GOBP,202,0.118820923,0.207631438,0.305769217,tissue homeostasis
GOBP,66,0.161785467,0.256011372,0.406334604,retina homeostasis
GOBP,157,0.140664477,0.225609876,0.316796279,cell killing
GOBP,99,0.149021131,0.24202255,0.339261642,leukocyte mediated cytotoxicity
GOBP,65,0.188326577,0.281051205,0.3902359,regulation of leukocyte mediated cytotoxicity
GOBP,12,0.257877899,0.34433656,0.434538524,negative regulation of leukocyte mediated cytotoxicity
GOBP,46,0.199996607,0.290545516,0.392402075,positive regulation of leukocyte mediated cytotoxicity
GOBP,40,0.169361244,0.246406788,0.324634879,T cell mediated cytotoxicity
GOBP,30,0.190117042,0.268848959,0.351192203,regulation of T cell mediated cytotoxicity
GOBP,24,0.194144165,0.269293558,0.333620607,positive regulation of T cell mediated cytotoxicity
GOBP,22,0.191932627,0.289924711,0.420117416,regulation of receptor recycling
GOBP,14,0.230356263,0.344395285,0.461016658,positive regulation of receptor recycling
GOBP,1347,0.156367038,0.254506562,0.357062189,regulation of protein phosphorylation
GOBP,378,0.176639438,0.284283149,0.390943516,negative regulation of protein phosphorylation
GOBP,947,0.154310946,0.249117175,0.350042263,positive regulation of protein phosphorylation
GOBP,144,0.189973168,0.281593544,0.374960458,endothelial cell proliferation
GOBP,128,0.188812191,0.283526856,0.381865987,regulation of endothelial cell proliferation
GOBP,38,0.141693768,0.251774491,0.36801508,negative regulation of endothelial cell proliferation
GOBP,90,0.19482605,0.286558068,0.38061601,positive regulation of endothelial cell proliferation
GOBP,38,0.204109772,0.291405381,0.394644595,postsynaptic membrane organization
GOBP,82,0.161023555,0.271695125,0.395318431,hair follicle development
GOBP,668,0.182232783,0.281234931,0.381166845,vasculature development
GOBP,25,0.229742819,0.356709642,0.472306786,lymph vessel development
GOBP,15,0.243290752,0.385531943,0.496223748,lymphangiogenesis
GOBP,61,0.232354454,0.359642514,0.464080984,heart looping
GOBP,117,0.146052341,0.251534686,0.363871791,regulation of cell-matrix adhesion
GOBP,38,0.121139395,0.229436251,0.360878119,negative regulation of cell-matrix adhesion
GOBP,53,0.170681899,0.27439179,0.382573319,positive regulation of cell-matrix adhesion
GOBP,23,0.27051228,0.385010052,0.487745929,positive regulation of neurotransmitter secretion
GOBP,29,0.244965348,0.342676391,0.425053043,endochondral ossification
GOBP,153,0.208505745,0.304999852,0.399118942,regulation of cytokine-mediated signaling pathway
GOBP,53,0.185239688,0.281671823,0.372949139,negative regulation of cytokine-mediated signaling pathway
GOBP,50,0.199944012,0.29764953,0.398089649,positive regulation of cytokine-mediated signaling pathway
GOBP,26,0.167942452,0.274164477,0.380362442,"synaptic transmission, dopaminergic"
GOBP,27,0.257901871,0.386704461,0.494773929,startle response
GOBP,12,0.20077475,0.303462839,0.384548882,suckling behavior
GOBP,12,0.16033729,0.234469705,0.404545038,G protein-coupled adenosine receptor signaling pathway
GOBP,38,0.162372975,0.243551367,0.349497197,blood vessel remodeling
GOBP,31,0.178743508,0.277678345,0.401266632,response to amphetamine
GOBP,10,0.19647614,0.2605341,0.365628986,nervous system process involved in regulation of systemic arterial blood pressure
GOBP,16,0.193546187,0.266458482,0.360232061,renal system process involved in regulation of blood volume
GOBP,35,0.15710507,0.247745698,0.367914429,regulation of systemic arterial blood pressure by hormone
GOBP,16,0.152404047,0.229774892,0.32395945,regulation of systemic arterial blood pressure by circulatory renin-angiotensin
GOBP,519,0.185377262,0.298516278,0.413740231,morphogenesis of an epithelium
GOBP,55,0.254039275,0.353347113,0.456572561,morphogenesis of an epithelial sheet
GOBP,27,0.162696049,0.244693128,0.331944993,response to dietary excess
GOBP,12,0.198380781,0.282724268,0.367836928,diet induced thermogenesis
GOBP,26,0.199672641,0.288255312,0.428838669,regulation of the force of heart contraction
GOBP,90,0.186529643,0.305447558,0.438676372,regulation of heart rate
GOBP,78,0.195737725,0.321504839,0.437102806,regulation of sodium ion transport
GOBP,22,0.178605143,0.306298609,0.475081442,desensitization of G protein-coupled receptor signaling pathway
GOBP,17,0.153749924,0.282934409,0.444383741,G protein-coupled receptor internalization
GOBP,115,0.201257883,0.306081655,0.409896119,sprouting angiogenesis
GOBP,51,0.210292223,0.316358347,0.433075829,cell migration involved in sprouting angiogenesis
GOBP,22,0.194823198,0.291176068,0.394349772,blood vessel endothelial cell proliferation involved in sprouting angiogenesis
GOBP,20,0.154308209,0.235092797,0.348824051,positive regulation of neuroblast proliferation
GOBP,22,0.282078032,0.382164296,0.535533259,positive regulation of mesenchymal cell proliferation
GOBP,115,0.207544718,0.325181838,0.440131807,chondrocyte differentiation
GOBP,45,0.153694233,0.295449238,0.429292223,chondrocyte development
GOBP,207,0.174822988,0.275753969,0.370325765,epithelial cell development
GOBP,112,0.204327969,0.305657257,0.422446111,columnar/cuboidal epithelial cell differentiation
GOBP,57,0.19569356,0.281786761,0.381077354,columnar/cuboidal epithelial cell development
GOBP,45,0.219711745,0.342516666,0.460747114,glandular epithelial cell differentiation
GOBP,24,0.205149552,0.308965701,0.397132554,glandular epithelial cell development
GOBP,16,0.199811732,0.341486886,0.451919642,epithelial cell maturation
GOBP,15,0.156199291,0.273227243,0.422433558,osteoblast development
GOBP,25,0.225077088,0.303422816,0.376389365,regulation of oxidative phosphorylation
GOBP,13,0.376513456,0.437937668,0.532583969,regulation of respiratory gaseous exchange by nervous system process
GOBP,79,0.221738388,0.314137376,0.432385559,lens development in camera-type eye
GOBP,20,0.267357144,0.353505559,0.445793012,lens morphogenesis in camera-type eye
GOBP,49,0.196959232,0.303025028,0.415015313,regulation of receptor internalization
GOBP,10,0.284237457,0.394015078,0.458763684,negative regulation of receptor internalization
GOBP,25,0.168897497,0.268019864,0.371739841,positive regulation of receptor internalization
GOBP,16,0.271884699,0.361093741,0.479560192,auditory receptor cell morphogenesis
GOBP,19,0.353730294,0.453673366,0.562543681,tRNA wobble base modification
GOBP,16,0.445861872,0.5200728,0.595089941,tRNA wobble uridine modification
GOBP,16,0.113092248,0.282810512,0.390716321,store-operated calcium entry
GOBP,91,0.287908769,0.383143393,0.47470479,cytoplasmic translation
GOBP,31,0.356284433,0.451607116,0.557868729,cytoplasmic translational initiation
GOBP,69,0.137297568,0.262539612,0.408720688,somatic diversification of immune receptors
GOBP,45,0.123168006,0.227136521,0.397448318,somatic recombination of immunoglobulin genes involved in immune response
GOBP,45,0.123168006,0.227136521,0.397448318,somatic diversification of immunoglobulins involved in immune response
GOBP,40,0.178552112,0.266687856,0.366490027,behavioral defense response
GOBP,130,0.157535772,0.259806402,0.372814498,activation of innate immune response
GOBP,105,0.154107255,0.259085766,0.382092485,innate immune response activating cell surface receptor signaling pathway
GOBP,187,0.196051831,0.30171885,0.404415459,pattern recognition receptor signaling pathway
GOBP,102,0.153794639,0.261356163,0.387037702,stimulatory C-type lectin receptor signaling pathway
GOBP,141,0.186954556,0.292363349,0.395721411,toll-like receptor signaling pathway
GOBP,12,0.181920569,0.251861201,0.353244818,innate immune response in mucosa
GOBP,57,0.174308255,0.285278945,0.405806021,natural killer cell mediated immunity
GOBP,27,0.205836373,0.295799943,0.391325828,positive regulation of defense response to virus by host
GOBP,318,0.139078761,0.228032892,0.328369781,response to molecule of bacterial origin
GOBP,155,0.158726203,0.252861863,0.351369802,hematopoietic progenitor cell differentiation
GOBP,406,0.145969097,0.238534505,0.342401265,adaptive immune response
GOBP,26,0.207226019,0.276325826,0.358723096,organ or tissue specific immune response
GOBP,1120,0.135083607,0.229705881,0.32651846,immune effector process
GOBP,436,0.133886934,0.231131404,0.335240314,activation of immune response
GOBP,57,0.113625551,0.221606471,0.321261465,lymphocyte homeostasis
GOBP,143,0.152112881,0.246189058,0.349720734,myeloid cell homeostasis
GOBP,654,0.128921441,0.225285624,0.322595641,cell activation involved in immune response
GOBP,42,0.19263111,0.280557685,0.378225481,leukocyte activation involved in inflammatory response
GOBP,601,0.133678246,0.228190488,0.325689582,myeloid leukocyte activation
GOBP,501,0.12975554,0.226654768,0.326549805,myeloid cell activation involved in immune response
GOBP,47,0.152703238,0.278670725,0.379830538,mast cell activation involved in immune response
GOBP,14,0.183409721,0.274227233,0.375551071,macrophage activation involved in immune response
GOBP,447,0.130008871,0.225641898,0.326612413,neutrophil activation involved in immune response
GOBP,170,0.154168833,0.254423952,0.355820638,lymphocyte activation involved in immune response
GOBP,101,0.197405233,0.295149834,0.390315574,T cell activation involved in immune response
GOBP,61,0.234724674,0.333273776,0.424529476,alpha-beta T cell activation involved in immune response
GOBP,68,0.224803404,0.32244188,0.416102685,T cell differentiation involved in immune response
GOBP,61,0.234724674,0.333273776,0.424529476,alpha-beta T cell differentiation involved in immune response
GOBP,60,0.233254302,0.332004056,0.424418063,"CD4-positive, alpha-beta T cell differentiation involved in immune response"
GOBP,16,0.217362109,0.341658167,0.468687725,T-helper cell lineage commitment
GOBP,69,0.130510853,0.232470649,0.362809182,B cell activation involved in immune response
GOBP,18,0.192825342,0.333238296,0.419547955,mature B cell differentiation involved in immune response
GOBP,19,0.237094992,0.331827211,0.431561734,lymphoid progenitor cell differentiation
GOBP,27,0.155291388,0.250146846,0.360644859,natural killer cell activation involved in immune response
GOBP,11,0.260103124,0.348679529,0.397869638,pro-B cell differentiation
GOBP,24,0.155862312,0.321455453,0.403716174,mature B cell differentiation
GOBP,23,0.151568905,0.226653335,0.321289544,response to tumor cell
GOBP,10,0.21525992,0.407786259,0.588963396,histamine production involved in inflammatory response
GOBP,25,0.215673551,0.331782579,0.431792216,T cell lineage commitment
GOBP,19,0.19784467,0.325845849,0.435308332,alpha-beta T cell lineage commitment
GOBP,651,0.129671804,0.225745425,0.322798832,leukocyte activation involved in immune response
GOBP,95,0.156323907,0.260300265,0.356060645,cytokine production involved in immune response
GOBP,39,0.171456695,0.276251348,0.387252402,T cell cytokine production
GOBP,12,0.111826085,0.262016027,0.374571016,dendritic cell cytokine production
GOBP,17,0.164567069,0.237072497,0.346160076,cytokine secretion involved in immune response
GOBP,2679,0.139836292,0.231840893,0.326145657,immune system process
GOBP,111,0.118475912,0.209063929,0.328173382,immunoglobulin production
GOBP,52,0.130776718,0.231907447,0.377187727,immunoglobulin production involved in immunoglobulin mediated immune response
GOBP,23,0.191314711,0.272559057,0.350004157,mucosal immune response
GOBP,24,0.193497043,0.303844499,0.419492673,dendritic cell chemotaxis
GOBP,18,0.171558574,0.238651454,0.371874045,immune response to tumor cell
GOBP,359,0.141933626,0.244393183,0.350827437,immune response-activating cell surface receptor signaling pathway
GOBP,12,0.246694961,0.386485858,0.524880155,complement receptor mediated signaling pathway
GOBP,101,0.149954198,0.279538816,0.43258043,Fc receptor mediated stimulatory signaling pathway
GOBP,96,0.153740826,0.28041912,0.434602837,immune response-regulating cell surface receptor signaling pathway involved in phagocytosis
GOBP,55,0.14022347,0.221186453,0.327244331,inflammatory response to antigenic stimulus
GOBP,23,0.118558342,0.187545275,0.26981667,acute inflammatory response to antigenic stimulus
GOBP,200,0.118335089,0.213773535,0.320688758,production of molecular mediator of immune response
GOBP,10,0.21525992,0.407786259,0.588963396,histamine secretion involved in inflammatory response
GOBP,743,0.125184176,0.21638144,0.313836751,leukocyte mediated immunity
GOBP,508,0.129550835,0.227072134,0.327155064,myeloid leukocyte mediated immunity
GOBP,457,0.128515269,0.224651773,0.325717691,neutrophil mediated immunity
GOBP,48,0.162593491,0.281390506,0.377513268,mast cell mediated immunity
GOBP,262,0.141286496,0.22485479,0.322616109,lymphocyte mediated immunity
GOBP,67,0.164328229,0.254375327,0.384630865,humoral immune response mediated by circulating immunoglobulin
GOBP,97,0.166401692,0.24670313,0.336932247,T cell mediated immunity
GOBP,266,0.146861631,0.23261669,0.334107643,adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains
GOBP,14,0.264684281,0.364899897,0.469391033,germinal center formation
GOBP,12,0.214000364,0.327166695,0.41422157,dendritic cell antigen processing and presentation
GOBP,88,0.144916211,0.272168587,0.386999786,antigen processing and presentation of peptide antigen via MHC class I
GOBP,13,0.195758888,0.27250167,0.374324833,antigen processing and presentation via MHC class Ib
GOBP,149,0.178154384,0.288599888,0.384176034,antigen processing and presentation of exogenous peptide antigen
GOBP,65,0.150657687,0.28015586,0.422347477,"antigen processing and presentation of exogenous peptide antigen via MHC class I, TAP-dependent"
GOBP,11,0.225357161,0.281429649,0.345592292,antigen processing and presentation of endogenous peptide antigen
GOBP,83,0.211648866,0.311947542,0.408395311,antigen processing and presentation of peptide antigen via MHC class II
GOBP,84,0.205859913,0.30785514,0.405736232,antigen processing and presentation of peptide or polysaccharide antigen via MHC class II
GOBP,18,0.228157503,0.312821336,0.42646355,tolerance induction
GOBP,904,0.151749277,0.245700708,0.34484902,immune system development
GOBP,490,0.15459344,0.249010461,0.34827299,leukocyte differentiation
GOBP,16,0.108786337,0.229487952,0.343480864,leukocyte migration involved in inflammatory response
GOBP,102,0.108925394,0.200734188,0.305035769,acute inflammatory response
GOBP,69,0.095825367,0.192528252,0.320535459,production of molecular mediator involved in inflammatory response
GOBP,44,0.121409863,0.235411696,0.369361478,cytokine production involved in inflammatory response
GOBP,18,0.179161581,0.297741907,0.37866714,chronic inflammatory response
GOBP,63,0.160801512,0.272642015,0.411063626,monocyte chemotaxis
GOBP,11,0.180475373,0.288202566,0.44816253,mast cell chemotaxis
GOBP,10,0.21525992,0.407786259,0.588963396,histamine secretion by mast cell
