Constraint,Repetition.Duration,Total.Disposals,Efficiency,Percentage.Kicks,Disposal.Speed,Surface.Area,Surface.Area.1SD,Velocity,Velocity.1SD,HIR,HIR.1SD
Advantage,7.8,1,100,100,7.692991129,-283.1591014,53.33284077,-4.647284226,-52.97165569,-53.5233631,-32.51896067
Advantage,16.6,3,66.7,66.7,10.83569487,569.8178227,151.9023177,-19.36373181,-23.26510152,-18.05009301,-35.24492857
Advantage,18.8,3,66.7,100,9.567082303,276.8478272,67.21996838,-8.224749373,-6.651817742,-3.456516291,-6.055009285
Advantage,32.2,5,100,100,9.316753205,301.3376124,-4.976404364,27.45572063,9.137193425,7.255425285,-7.145183161
Advantage,13.9,2,50,100,8.625450538,443.7855622,41.36854833,1.356688698,-4.052059966,-26.64270318,-11.31363116
Advantage,26.2,4,100,100,9.160386846,500.6303825,-7.028216253,25.12466052,3.307383368,16.34408196,0.126835754
Disadvantage,29.4,4,75,100,8.157355385,112.3522364,118.3846936,66.77497982,5.731046641,61.03736885,16.26005125
Disadvantage,14.5,3,100,100,12.41361565,86.22467102,15.65844659,63.45162151,-0.756023813,82.40215517,-3.475527266
Disadvantage,20.6,3,100,66.7,8.738503333,244.1956346,25.54038488,48.01106681,12.54083304,82.19631299,11.42466852
Disadvantage,42.6,7,71.4,100,9.85954812,155.7022745,28.81737244,12.81937458,-0.720778378,10.43171529,-10.88664848
Disadvantage,25.6,5,80,80,11.71848859,53.5610134,27.66955233,28.93463378,11.72875676,31.32607508,12.43374728
Disadvantage,31.8,5,80,80,9.433665175,95.76731413,75.71716983,53.33614106,-0.327533219,48.93432727,16.37979755
Disadvantage,60.7,8,87.5,100,7.907818327,80.97935939,30.48890369,36.03092394,-2.898855395,22.24632266,-13.85569671
Disadvantage,22.3,5,80,60,13.44573778,-77.43951773,24.38089756,22.20980141,11.93481272,13.10452701,1.694857946
Disadvantage,54.8,6,83.3,100,6.56762484,10.29834509,25.87657053,29.08914451,15.02058038,12.93420881,15.80454482
Disadvantage,22.1,4,100,100,10.86040669,19.30241648,-65.34105964,19.2253437,1.023262104,23.47986391,22.218468
Disadvantage,13.9,3,100,66.7,12.94890285,55.63957041,-37.69958965,13.7674439,8.544524746,5.036799846,10.33911655
Disadvantage,20.4,3,100,100,8.822432143,-97.59048957,69.19697836,24.6749256,-4.249177289,31.1981994,16.04049766
Disadvantage,8.4,1,100,100,7.133801262,-86.486988,4.253973734,53.221875,18.68333587,32.3,37.47736564
Disadvantage,12.3,3,100,66.7,14.63701757,105.8723116,-2.598449226,24.41005037,7.702171047,43.35899725,31.97505111
Disadvantage,16.7,3,100,66.7,10.77831431,17.73849933,-63.63086282,26.14390756,11.40093576,30.65057773,8.115012603
Disadvantage,8.3,1,100,100,7.230059923,-222.9541879,4.706240775,8.672354497,12.23077513,11.39867725,24.36307227
Disadvantage,8.7,2,50,100,13.79324236,-157.3402159,29.18048202,16.43098958,15.2606842,14.8265253,22.69915082
Disadvantage,9.3,2,100,100,12.90243646,-136.3591383,-35.93744512,24.85750661,10.34074019,8.346494709,35.99808127
Disadvantage,12.1,2,100,100,9.909118978,42.02547608,71.62226669,25.31852679,1.429366878,20.3936756,-0.401496417
Disadvantage,10.6,1,100,100,5.660474494,319.059261,0.967201857,5.592559524,-20.98953703,7.992099567,-11.73920336
Disadvantage,34.6,5,100,40,8.670427365,119.7891288,41.02854166,16.19486395,0.231190204,22.76284864,-3.309060123
Disadvantage,27,3,66.7,100,6.668257513,317.4825663,55.16476895,8.519008092,46.67286059,7.172310406,12.74690608
Disadvantage,21,4,75,75,11.40215582,200.7167538,67.63264409,-6.368006024,41.05201184,0.545360493,2.8833888
Disadvantage,34.2,4,100,100,7.017754247,287.8911123,10.82770175,10.21155285,54.95314397,18.00466562,20.10648127
Disadvantage,19.1,4,100,100,12.56431436,158.4696585,104.2634644,42.91560456,-41.39968166,19.93450893,14.70580518
Disadvantage,21.9,6,83.3,66.7,16.43823569,-109.1225017,30.27859171,42.2120671,-29.58394549,22.06638258,13.11266176
Disadvantage,14.6,3,100,66.7,12.31936232,-55.20209399,31.580852,65.8326769,9.56300192,44.4503367,78.90342282
Disadvantage,7.6,2,100,100,15.79066062,-545.3169586,-146.7008036,9.598164683,-23.58488735,-1.944270833,7.913761396
Disadvantage,31.9,5,80,100,9.40438454,-105.6518181,-144.0588156,28.00959089,-25.11688423,15.14307378,16.58260196
Disadvantage,10.9,3,100,66.7,16.49425663,388.3301224,-17.25019818,-20.94104437,41.56501679,-6.028300866,21.02002553
Disadvantage,11.4,3,33.3,66.7,15.78975053,330.0506021,44.26780428,-7.484548679,35.52608435,11.54604978,9.39744018
Disadvantage,15.3,2,100,100,7.843005241,-243.276794,14.80854715,7.604308361,-25.15736508,9.697242063,-19.46959179
Disadvantage,28.6,3,100,100,6.293690487,4.806403358,31.05538972,28.96268203,-0.169186666,-5.390969942,6.21926092
Disadvantage,45.3,4,100,100,5.296386888,-65.79783504,-15.86434873,22.20987147,-2.306012828,20.35861044,5.578441109
Disadvantage,18.9,2,50,100,6.34946314,-252.8311393,-12.1484796,39.90649335,9.559376629,40.17608083,23.72586771
Disadvantage,31.6,5,80,80,9.503210488,26.96810753,68.6634787,31.7221496,-0.28653937,28.66121304,18.77508064
Disadvantage,24.5,4,100,100,9.795575834,-157.9649106,15.06398176,28.11685931,12.94683277,39.69113805,30.82436143
