﻿ID,filter_LongRT,Age,Gender,angry_accuracy,angry_RT,angry_eyeL,angry_eyeR,angry_nose,angry_mouth,disgust_accuracy,disgust_RT,disgust_eyeL,disgust_eyeR,disgust_nose,disgust_mouth,fear_accuracy,fear_RT,fear_eyeL,fear_eyeR,fear_nose,fear_mouth,happy_accuracy,happy_RT,happy_eyeL,happy_eyeR,happy_nose,happy_mouth,filter_$
118,0,1,f,1,3.799281,.5,0,.3,.2,1,3.789382,.6,.1,.1,.2,1,3.243894,.6,0,.2,.2,1,2.194399,.1,.4,.3,.2,1
119,0,1,f,1,1.810895,0,0,.1,.9,1,1.599657,0,0,.1,.9,1,1.50978,.1,0,0,.9,.9,1.433198,0,0,0,1,1
120,0,1,f,.9,3.252286,.4,.3,.3,0,1,3.14226,.5,.3,.2,0,1,2.680361,.7,.1,.2,0,1,2.979882,.5,0,.2,.3,1
121,0,1,f,1,2.649004,.5,.3,.2,0,1,3.077171,.2,0,.2,.6,1,2.979765,.4,.2,0,.4,1,1.75426,.1,.4,.4,.1,1
220,0,1,m,.9,4.384516,.7,.1,.1,.1,1,4.053833,.2,.3,.2,.3,1,3.327194,.3,.5,.1,.1,1,1.909077,.4,.2,.2,.2,1
221,0,1,m,.7,2.550578,.1,.3,.2,.4,1,1.904002,.6,.1,.1,.2,1,1.988868,.4,.3,.1,.2,1,1.420066,.6,.1,.2,.1,1
222,0,1,m,1,3.805887,.2,.2,.3,.3,1,3.793128,.6,.3,.1,0,1,4.891577,.2,.3,.2,.3,1,3.490104,.3,.6,.1,0,1
223,0,1,m,.9,3.904257,0,0,.3,.7,1,3.362136,.1,.1,.2,.6,1,2.906555,.2,.1,.3,.4,.9,2.665191,0,.1,.2,.7,1
225,0,1,m,.7,7.506693,.5,.1,.4,0,1,3.614452,.1,.3,.6,0,1,4.916315,0,.2,.8,0,1,1.692747,.5,0,.4,.1,1
226,0,1,m,.9,2.947849,.4,.1,.2,.3,.5,3.939992,.3,.3,0,.4,.8,3.579679,.1,.4,.1,.4,.9,2.46579,.4,.2,.2,.2,1
227,0,1,m,.9,2.964719,0,.2,.5,.3,1,3.00472,0,.4,.3,.3,1,3.107282,0,0,.5,.5,1,2.679015,.2,.2,.1,.5,1
228,0,1,m,.8,3.958594,.3,.3,.1,.3,.8,4.115533,.3,.1,.3,.3,1,3.541504,.2,.1,.2,.5,1,2.489089,.3,.1,.4,.2,1
229,0,1,m,.9,3.558706,.1,.3,.4,.2,1,3.164223,.2,.1,.5,.2,1,3.260725,.2,.1,.1,.6,1,2.439401,0,.1,.3,.6,1
31,0,2,f,.9,3.632934,.5,.1,.1,.3,1,3.596405,.4,.2,.4,0,1,4.118444,.7,0,.2,.1,.9,2.603504,0,0,0,1,1
32,0,2,f,.9,7.473123,.1,0,.5,.4,.9,6.420081,.1,.1,0,.8,1,7.561106,.3,.1,.1,.5,1,4.37808,.1,.1,.1,.7,1
33,0,2,f,1,7.93649,.1,.3,.2,.4,.8,9.886663,.1,.3,.3,.3,1,9.321196,0,.3,.4,.3,.9,6.542871,.2,.5,0,.3,1
34,0,2,f,1,3.197632,.5,.3,.2,0,1,2.793494,.7,0,.1,.2,1,3.337531,.3,.3,.3,.1,1,2.060479,.3,.1,.1,.5,1
36,0,2,f,.9,4.057104,0,.1,.5,.4,1,5.618204,0,.1,.3,.6,1,4.33111,.1,0,.5,.4,1,1.985018,0,.3,.4,.3,1
37,0,2,f,.6,8.03935,.2,.1,.4,.3,1,6.220379,.3,.1,.1,.5,1,6.045344,.7,.1,.1,.1,1,5.869201,.3,.1,.3,.3,1
38,0,2,f,1,3.877743,.1,.4,.2,.3,.8,4.281333,.1,.4,.2,.3,1,3.684674,.7,.1,.2,0,1,2.904551,.5,0,.3,.2,1
39,0,2,f,.7,6.861482,0,0,.4,.6,.8,7.622479,.1,0,.5,.4,1,6.341814,.1,0,.6,.3,1,3.729637,0,0,.4,.6,1
41,0,2,m,1,3.219164,.2,0,.2,.6,1,3.662757,.1,0,.3,.6,1,3.237483,.1,0,.3,.6,1,2.825227,.2,0,.5,.3,1
42,0,2,m,.7,4.349907,.1,0,.2,.7,.7,4.733898,0,.1,.2,.7,.9,5.333846,0,.1,.4,.5,1,2.488609,0,.1,0,.9,1
43,0,2,m,.8,7.397834,.2,.2,.1,.5,.8,7.056675,0,.2,.5,.3,.9,7.026963,.2,.4,.2,.2,1,5.310453,.3,0,.1,.6,1
44,0,2,m,.9,5.299648,.2,.1,.1,.6,.8,4.429563,0,0,.5,.5,.7,6.408548,.3,0,.3,.4,1,3.362385,.2,.1,.1,.6,1
45,0,2,m,.8,4.364428,.2,0,.5,.3,1,3.576178,.5,0,.4,.1,1,3.621302,.4,.5,.1,0,1,2.843498,0,.3,.5,.2,1
46,0,2,m,1,9.267946,0,.2,.4,.4,.9,10.907125,0,.2,.1,.7,1,6.815686,.1,0,.3,.6,1,6.270218,.3,.1,.1,.5,1
47,0,2,m,1,3.076206,.5,0,.3,.2,.7,6.497677,.4,.1,.1,.4,1,4.927179,.7,.2,0,.1,1,2.861903,.1,.3,.3,.3,1
48,0,2,m,.8,7.966016,.1,.2,.7,0,1,8.241585,.5,0,.3,.2,1,9.115409,.4,.2,.2,.2,1,6.905512,.2,.2,.5,.1,1
49,0,2,m,1,4.118475,.4,0,.6,0,.5,6.210762,.2,.2,.3,.3,1,4.352566,.3,.2,.2,.3,1,2.524391,.2,.1,0,.7,1
51,0,2,m,.8,2.471119,.1,.1,.4,.4,.9,3.225689,.1,0,.7,.2,.9,2.229707,0,0,.4,.6,1,2.41106,0,0,.4,.6,1
54,0,2,m,1,3.789877,.2,0,.4,.4,1,3.026178,.1,0,0,.9,1,4.258376,.3,.1,.3,.3,.9,2.678612,.1,.3,.3,.3,1
330,0,2,f,1,6.264268,0,.1,.4,.5,.9,6.692945,.1,0,.3,.6,1,5.965667,0,0,.6,.4,1,4.213384,0,.1,.3,.6,1
331,0,2,f,1,5.493767,.4,0,.4,.2,1,3.492004,.1,0,.7,.2,1,5.474944,.5,0,.5,0,1,3.388624,0,.1,.7,.2,1
332,0,2,f,1,5.713889,.35,.05,.1,.5,.9,4.722844,.25,.05,.25,.45,1,4.831802,.25,.1,.25,.4,.95,3.104847,.1,.1,.25,.55,1
334,0,2,f,.9,4.034807,0,0,.4,.6,.8,5.082883,0,0,.5,.5,.9,4.929682,0,.1,.4,.5,.9,3.474778,0,0,.1,.9,1
335,0,2,f,1,4.748532,.1,.2,.6,.1,1,5.39394,.4,0,.4,.2,1,4.665858,.2,0,.5,.3,.9,3.582886,.1,0,.5,.4,1
336,0,2,f,.9,8.781241,.2,.4,.4,0,.8,9.822746,.1,0,.1,.8,1,8.200211,.1,0,.4,.5,1,4.228414,.8,0,0,.2,1
337,0,2,f,1,5.809751,.3,.1,.5,.1,.7,9.166748,.4,.2,.3,.1,1,7.008341,.4,.1,.4,.1,1,3.789115,0,0,.8,.2,1
338,0,2,f,1,5.805987,.2,.6,0,.2,.9,6.011446,0,0,.3,.7,.9,7.108154,.4,.1,.3,.2,1,4.081404,.4,0,.3,.3,1
339,0,2,f,.9,6.462292,0,.1,.1,.8,.9,5.722977,0,0,.1,.9,1,7.784091,.1,.1,.5,.3,1,4.517821,0,.1,.1,.8,1
340,0,2,f,.9,6.522944,0,.3,.4,.3,.6,8.318983,0,.2,.6,.2,1,5.944263,0,0,.3,.7,1,5.299091,.3,0,.6,.1,1
440,0,2,m,.8,4.758221,.2,.3,.4,.1,.9,6.048546,.1,.1,.4,.4,1,5.243947,.1,.6,.3,0,.9,3.872932,0,0,.8,.2,1
441,0,2,m,.8,3.79384,0,0,.1,.9,.7,3.800884,0,0,.2,.8,.9,3.722958,0,0,.1,.9,.9,2.902739,0,0,.2,.8,1
442,0,2,m,.8,5.040233,.2,.3,.2,.3,.8,5.449079,.4,.3,.2,.1,.6,7.12766,.1,.3,0,.6,1,3.435172,.1,0,0,.9,1
443,0,2,m,.7,5.866291,.1,.5,.3,.1,.9,7.028665,0,.3,.2,.5,.9,5.214558,.1,.1,.6,.2,1,3.993375,0,0,.6,.4,1
444,0,2,m,.6,7.093242,.2,0,.5,.3,.8,6.238623,0,0,.6,.4,1,6.828829,0,0,.8,.2,.9,5.074934,0,0,.5,.5,1
445,0,2,m,.9,3.684715,.3,0,.6,.1,.7,5.423745,.2,.1,.4,.3,1,3.831006,0,0,.9,.1,1,3.284,.1,.1,.2,.6,1
446,0,2,m,1,3.489741,.4,.1,.5,0,.9,7.282006,.4,0,.4,.2,.9,6.206651,.4,.1,.5,0,1,3.25802,.7,.1,.2,0,1
447,0,2,m,.9,3.351633,.1,.1,.2,.6,.7,3.451475,.1,0,.3,.6,.9,5.014397,.1,0,.5,.4,.9,2.447429,.2,.1,.3,.4,1
448,0,2,m,.8,7.423293,0,.1,.7,.2,.5,9.336528,0,0,.9,.1,1,6.54621,0,0,.9,.1,.8,10.491893,0,0,.7,.3,1
449,0,2,m,1,4.005713,.2,.4,.2,.2,1,6.072871,0,.1,.2,.7,.9,4.602844,0,.3,.1,.6,.9,2.449145,.4,0,.3,.3,1
450,0,2,m,.9,5.696723,0,.1,.2,.7,.9,5.193007,.3,.3,0,.4,.9,5.02582,0,.5,.2,.3,.8,3.385083,.1,0,.2,.7,1
