,PlaygroundID,SampleID,SampleType,avgPb,avgAs,avgZn,avgSr,avgCd,Year.Built,Sampling.Date,Sampling.Time,Wet,Peeling.Paint,Plastic.Toys,CrumbRubber.Type,Rubber.Condition,Number.Homes,Number.Homes.Paint,Taken.On.Site,SES,Distance.Road,EJ.Criteria,Notes,Units,EJcrit
30,h9,h9-soil,soil,83.52,23.71,169.71,97.355,8.35125,NA,10/29/2017,3:14 PM,1,1,0,3,1,0,0,0,high,82.11020056,0, ,ppm,none
31,l10,l10-rubber,rubber,6.60375,5.37375,10435.85,277.215,7.87125,NA,11/5/2017,12:40 PM,0,0,0,3,0,0,0,0,low,21.41018279,2, ,ppm,some
32,l10,l10-sand,sand,7.65375,6.01875,24.785,39.7,9.2175,NA,11/5/2017,12:40 PM,0,0,0,3,0,0,0,0,low,21.41018279,2,baseball field,ppm,some
33,l10,l10-soil,soil,53.87,9.37875,96.505,100.945,8.03625,NA,11/5/2017,12:40 PM,0,0,0,3,0,0,0,0,low,21.41018279,2,rear bank,ppm,some
34,l13,l13-mulch,mulch,5.5725,4.2,52.46,10.1025,4.760625,NA,11/28/2017,1:05 PM,0,0,0,3,1,0,0,0,low,150.6305725,0, ,ppm,none
35,l13,l13-rubber,rubber,6.97125,5.47125,12584.79,184.93,7.74,NA,11/28/2017,1:05 PM,0,0,0,3,1,0,0,0,low,150.6305725,0, ,ppm,none
36,l13,l13-sand,sand,9.92125,6.21375,24.4,73.28,9.795,NA,11/28/2017,1:05 PM,0,0,0,3,1,0,0,0,low,150.6305725,0,adjacent field,ppm,none
37,l13,l13-soil,soil,29.8,7.0425,59.315,79.515,8.27625,NA,11/28/2017,1:05 PM,0,0,0,3,1,0,0,0,low,150.6305725,0, ,ppm,none
38,l2,l2-mulch,mulch,10.154375,5.2125,24.7375,18.99,5.338125,NA,11/28/2017,12:47 PM,0,0,0,3,0,2,0,0,low,176.5418891,1,big pot of mulch outside playground,ppm,some
39,l2,l2-rubber,rubber,43.995,8.39625,12558.89,45.51,7.36875,NA,11/28/2017,12:47 PM,0,0,0,3,0,2,0,0,low,176.5418891,1, ,ppm,some
40,l2,l2-soil,soil,78.715,11.62375,66.945,107.64,8.5125,NA,11/28/2017,12:47 PM,0,0,0,3,0,2,0,0,low,176.5418891,1, ,ppm,some
41,l26,l26-mulch,mulch,4.60125,3.40875,15.5775,12.4,4.52625,NA,10/29/2017,4:30 PM,1,0,0,3,0,0,0,0,low,14.03918102,2, ,ppm,some
42,l26,l26-rubber,rubber,7.26,5.76,395.84,180.02,9.51,NA,11/28/2017,4:30 PM,0,0,0,3,0,0,0,1,low,0.378817936,2, ,ppm,some
43,l26,l26-soil,soil,31.085,7.935,115,97.175,7.55625,NA,10/29/2017,4:30 PM,1,0,0,3,0,0,0,0,low,35.26526771,2, ,ppm,some
44,l33,l33-mulch,mulch,7.265,4.981875,85.6625,10.78,4.903125,NA,11/5/2017,12:50 PM,0,1,0,3,1,0,0,0,low,221.6882867,1,middle of playground,ppm,some
45,l33,l33-rubber,rubber,61.166875,11.989375,19019.7325,124.5625,7.4175,NA,11/5/2017,12:50 PM,0,1,0,3,1,0,0,0,low,221.6882867,1, ,ppm,some
46,l33,l33-soil,soil,156.57,12.53625,105.445,110.43,8.8875,NA,11/5/2017,12:50 PM,0,1,0,3,1,0,0,0,low,221.6882867,1, ,ppm,some
47,l5,l5-rubber,rubber,9.87625,5.52,13502.82,110.015,7.84875,1891,11/28/2017,12:10 PM,0,0,0,3,1,0,0,0,low,92.3132791,3, ,ppm,some
48,l5,l5-sand,sand,7.33125,5.7,25.57,58.345,8.775,1891,11/28/2017,12:10 PM,0,0,0,3,1,0,0,0,low,92.3132791,3, ,ppm,some
49,l5,l5-soil,soil,12.66,6.225,162.14,69.785,8.30625,1891,11/28/2017,12:10 PM,0,0,0,3,1,0,0,0,low,92.3132791,3, ,ppm,some
50,l51,l51-mulch,mulch,6.705,4.974375,25.3175,7.67,5.265,NA,11/5/2017,1:10 PM,0,1,0,3,1,1,0,0,low,268.5015932,1,under structure,ppm,some
51,l51,l51-rubber,rubber,8.625,5.19375,19731.965,19.215,7.3875,NA,11/5/2017,1:10 PM,0,1,0,3,1,1,0,0,low,268.5015932,1,deteriorating all over,ppm,some
52,l51,l51-soil,soil,61.47333333,9.3175,62.49666667,98.75,9.255,NA,11/5/2017,1:10 PM,0,1,0,3,1,1,0,0,low,268.5015932,1, ,ppm,some
53,l7,l7-mulch,mulch,18.1375,5.375625,106.0925,17.55,4.67625,NA,11/28/2017,11:55 AM,0,0,0,3,0,5,2,0,low,105.4375289,1, ,ppm,some
54,l7,l7-rubber,rubber,25.47,6.92625,13180.44,43.895,6.81375,NA,11/28/2017,11:55 AM,0,0,0,3,0,5,2,0,low,105.4375289,1, ,ppm,some
55,l7,l7-soil,soil,28.04625,611.92375,5456.24,46.85625,8.37375,NA,11/28/2017,11:55 AM,0,0,0,3,0,5,2,0,low,105.4375289,1, ,ppm,some
56,l9,l9-mulch,mulch,5.14125,3.875625,48.2025,7.675,4.66875,NA,11/28/2017,12:30 PM,0,1,0,3,1,1,0,0,low,3.253309611,1,wood chips,ppm,some
57,l9,l9-rubber,rubber,73.195,8.685,12540.33,88.145,6.70875,NA,11/28/2017,12:30 PM,0,1,0,3,1,1,0,0,low,3.253309611,1, ,ppm,some
58,l9,l9-sand,sand,6.42,6.95625,10.03875,29.355,9.4575,NA,11/28/2017,12:30 PM,0,1,0,3,1,1,0,0,low,3.253309611,1,baseball field,ppm,some
59,l9,l9-soil,soil,31.35,8.33625,54.545,90.49,8.93625,NA,11/28/2017,12:30 PM,0,1,0,3,1,1,0,0,low,3.253309611,1, ,ppm,some
60,m11,m11-mulch,mulch,6.8785,4.692,42.944,31.526,5.442,NA,11/12/2017,1:05 PM,0,0,1,3,2,0,0,0,medium,41.85001694,0, ,ppm,none
61,m11,m11-rubber,rubber,5.955,4.76625,8954.57,107.355,6.64875,NA,11/12/2017,1:05 PM,0,0,1,3,0,0,0,0,medium,41.85001694,0,squishy rubber,ppm,none
62,m11,m11-soil,soil,18.155,8.35,72.675,79.205,6.84,NA,11/12/2017,1:05 PM,0,0,1,3,2,0,0,0,medium,41.85001694,0, ,ppm,none
63,m12,m12-mulch,mulch,6.294375,4.651875,39.96,11.41,5.784375,NA,11/12/2017,2:30 PM,0,1,0,3,1,0,0,0,medium,39.25415322,1, ,ppm,some
64,m12,m12-rubber,rubber,13.21,5.88375,21885.82,14.445,6.58125,NA,11/12/2017,2:30 PM,0,1,0,3,1,0,0,0,medium,39.25415322,1, ,ppm,some
65,m12,m12-sand,sand,6.02625,4.995,11.83375,12.86,21.365,NA,11/12/2017,2:30 PM,0,1,0,3,1,0,0,0,medium,39.25415322,1, ,ppm,some
66,m12,m12-soil,soil,69.005,9.88125,68.87,96.955,8.98875,NA,11/12/2017,2:30 PM,0,1,0,3,1,0,0,0,medium,39.25415322,1,lot of rubber in soil,ppm,some
67,m22,m22-rubber,rubber,9.98375,4.79625,19529.55,63.62,6.07125,NA,11/28/2017,11:35 AM,0,0,0,3,1,0,0,0,medium,24.65868739,1, ,ppm,some
68,m22,m22-soil,soil,37.605,7.905,152.12,64.995,8.59125,NA,11/28/2017,11:35 AM,0,0,0,3,1,0,0,0,medium,24.65868739,1, ,ppm,some
69,m25,m25-rubber,rubber,53.235,26.50625,1417.17,130.85,8.43375,NA,11/28/2017,NA,0,0,0,3,0,0,0,1,medium,17.94171083,1, ,ppm,some
70,m25,m25-soil,soil,19.075,10.07875,60.49,74.765,7.66125,NA,10/29/2017,1:50 PM,1,0,0,3,0,0,0,0,medium,17.94171083,1, ,ppm,some
71,m26,m26-rubber,rubber,66.745,10.4175,1957.055,59.76,9.76125,1970,11/28/2017,NA,0,0,1,3,0,0,0,1,medium,100.1907526,0,Fence peeling paint,ppm,none
72,m26,m26-sand,sand,6.61875,5.05875,10.44375,23.36,8.9325,1970,10/29/2017,1:20 PM,0,0,1,3,0,0,0,0,medium,100.1907526,0, ,ppm,none
73,m26,m26-soil,soil,17.0975,6.1125,49.65,76.37,7.6725,1970,10/29/2017,1:20 PM,1,0,1,3,0,0,0,0,medium,101.6808966,0, ,ppm,none
74,m3,m3-mulch,mulch,5.885625,4.408125,52.885,12.6225,4.543125,NA,11/12/2017,1:57 PM,0,1,1,3,1,1,0,0,medium,223.0547435,1, ,ppm,some
75,m3,m3-rubber,rubber,11.68,5.4975,14797.63,111.375,6.46125,NA,11/12/2017,1:57 PM,0,1,1,3,1,1,0,0,medium,223.0547435,1,rubber deteriorating near swings,ppm,some
76,m3,m3-sand,sand,6.99375,5.46375,9.27375,66.055,9.2325,NA,11/12/2017,1:57 PM,0,1,1,3,1,1,0,0,medium,223.0547435,1, ,ppm,some
77,m3,m3-soil,soil,41.77,8.50875,49.765,108.23,8.7075,NA,11/12/2017,1:57 PM,0,1,1,3,1,1,0,0,medium,223.0547435,1,rust on fence,ppm,some
78,m32,m32-rubber,rubber,9.27375,5.4,16174.105,90.885,7.3125,1976,10/29/2017,12:45 PM,1,1,1,3,2,0,0,0,medium,28.23941091,1,Some cracks,ppm,some
79,m32,m32-sand,sand,7.48125,6.28125,38.385,51.185,9.09,1976,10/29/2017,12:45 PM,1,1,1,3,2,0,0,0,medium,34.07698273,1,Sampled close to digger,ppm,some
80,m32,m32-soil,soil,54.1425,8.3625,50.385,62.9,8.93625,1976,10/29/2017,12:45 PM,1,1,1,3,2,0,0,0,medium,44.70378639,1, ,ppm,some
81,m5,m5-rubber,rubber,8.67625,5.235,14762.575,90.68,6.7575,NA,11/12/2017,1:35 PM,0,0,0,3,0,0,0,0,medium,127.8466425,1, ,ppm,some
82,m5,m5-soil,soil,41.93,8.71125,39.76,74.455,8.50875,NA,11/12/2017,1:35 PM,0,0,0,3,0,0,0,0,medium,127.8466425,1, ,ppm,some
83,m8,m8-rubber,rubber,8.835833333,5.1325,16163.42,26.09,6.32,NA,11/12/2017,2:10 PM,0,1,0,3,2,1,0,0,medium,101.5507743,1,rubber only bad near swings,ppm,some
84,m8,m8-sand,sand,6.59625,5.32875,13.82125,16.08875,14.7075,NA,11/12/2017,2:10 PM,0,1,0,3,2,1,0,0,medium,101.5507743,1,baseball field,ppm,some
85,m8,m8-soil,soil,23.41,7.36125,57.025,79.09,8.7525,NA,11/12/2017,2:10 PM,0,1,0,3,2,1,0,0,medium,101.5507743,1,rust on fence,ppm,some
