ID,q2,q3a,q3b,q3c,q3d,q3e,q4,q5,q7a,q7b,q7c,q7d,q9,q53,q64,q71,q72,q73,q74,q75,q76,q80,q92,q95,q96,q97,q114,q115,q116,q117,q118,q119,q120,q130,q131,q132,q133,q134,q135,q136
2206,1,,1,,,,2,3,,,,1,1,1,1,1,4,1,,,,1,1,1,1,,1,,,,,,,2,2,2,2,2,2,2
2207,1,,1,,,,2,3,,,,,1,1,1,1,4,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2
2208,2,,1,,,,2,3,1,1,1,,1,1,1,1,5,6,1,1,2,1,1,1,1,1,4,2,2,2,2,1,2,1,,,,,,
2209,1,,1,,,,,3,,,,,1,5,3,1,4,5,2,2,2,4,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2
2210,2,,1,,,,2,3,1,1,1,,1,1,1,1,1,6,4,2,2,1,1,1,1,2,2,1,2,2,2,2,2,1,,,,,,
2211,2,,1,,,,2,3,,1,1,,1,1,1,1,1,3,2,2,2,1,1,1,1,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2
2212,2,,1,,,,2,3,1,,1,,1,1,1,1,4,1,,,,1,1,1,1,2,2,2,1,2,2,2,2,1,,,,,,
2213,1,,1,,,,2,4,1,1,1,1,1,3,3,1,1,5,5,3,2,1,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2214,1,,1,,,,,4,,1,,1,1,1,1,1,1,5,4,3,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2215,1,,1,,,,2,4,,1,,,1,3,5,1,4,4,5,5,2,1,2,3,1,2,2,,,,,,,2,1,1,2,2,2,2
2216,2,,,,1,PORTUGUE,1,1,,1,1,,2,2,1,,3,5,1,1,2,1,1,1,1,1,4,2,2,1,2,2,2,1,,,,,,
2217,1,,1,,,,2,1,,1,,,1,1,1,2,,,,,2,1,,,,,,,,,,,,2,2,2,2,2,2,2
2218,2,,1,,,,2,1,,,1,,1,2,1,1,4,5,1,1,2,1,1,1,1,1,1,,,,,,,2,2,2,2,2,2,2
2219,2,,,,1,ASIAN AM,2,1,,,1,,1,1,1,2,,,,,,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2220,2,,1,,,,2,1,,1,1,,1,1,1,1,3,5,1,1,2,1,1,1,1,2,4,2,2,2,2,2,2,1,,,,,,
2221,1,,1,,,,2,3,1,,,,1,2,1,1,5,6,5,4,2,1,5,3,1,2,2,2,2,2,2,2,2,5,2,1,1,2,2,2
2222,1,,1,,,,2,3,,,,,1,1,2,1,4,5,4,4,2,1,3,4,1,2,1,,,,,,,5,2,1,2,2,2,1
2223,2,,,,1,HISPANIC,1,3,,,1,,5,1,1,1,2,5,1,1,2,1,1,1,1,2,4,2,2,2,1,1,2,1,,,,,,
2224,2,,1,,,,2,3,1,1,,,1,5,3,1,3,4,3,4,2,1,1,1,1,2,2,2,2,1,2,2,2,1,,,,,,
2225,1,,1,,,,2,3,,1,1,,1,3,1,1,5,1,1,1,2,1,5,8,5,2,2,2,2,2,2,2,2,5,2,2,1,2,1,1
2226,2,,1,,,,2,3,,1,,,2,1,2,1,2,1,1,1,2,1,1,4,2,1,2,2,1,1,2,1,1,2,2,2,2,2,2,2
2227,2,,1,,,,2,3,1,,,,1,3,2,1,2,5,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2228,2,,1,,,,2,3,1,1,1,,1,3,5,1,4,5,3,,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2229,1,,1,,,,2,2,,1,,,1,1,1,1,1,1,,,,1,1,3,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2
2230,1,1,1,,,,1,2,,,,,6,1,1,1,1,2,7,2,1,1,5,5,1,1,1,,,,,,,5,2,2,1,2,1,1
2231,1,,1,,,,2,3,,1,1,,1,1,1,1,4,1,,,,1,1,8,1,1,2,2,2,2,2,2,2,3,2,1,2,2,1,1
2232,1,,1,,,,2,3,1,1,,1,1,1,,,,,,,,1,2,8,1,2,2,2,2,2,2,2,2,3,1,2,2,2,2,2
2233,2,,1,,,,2,2,,1,,,2,3,2,1,1,5,1,1,2,1,1,1,1,2,3,2,1,2,2,2,2,1,,,,,,
2234,1,1,,,1,,1,2,,,,,1,1,1,1,5,6,2,1,2,1,5,8,1,2,1,,,,,,,3,2,1,2,2,2,2
2235,2,,1,,,,2,2,1,,,,1,1,1,2,,,,,,1,1,1,1,2,4,2,2,2,2,2,2,1,,,,,,
2236,1,,1,,,,2,2,,1,,,2,1,1,1,2,1,,,,1,1,1,1,2,1,,,,,,,3,2,2,1,2,2,2
2237,,,,,1,,1,2,,1,,,1,2,1,1,4,5,1,1,2,,,,,,,,,,,,,,,,,,,
2238,1,,1,,,,2,2,,,1,,1,,1,2,,,,,,1,1,1,1,2,1,,,,,,,2,1,2,2,2,2,2
2239,1,,1,,,,2,2,,1,,,1,1,1,,2,4,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,5,2,2,1,2,1,2
2240,2,,1,,,,2,2,,1,,,1,1,1,1,1,1,,,,1,3,3,1,2,4,1,1,2,2,1,2,2,2,2,2,2,2,2
2241,1,,1,,,,2,2,,1,,,1,1,2,1,3,5,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2
2242,1,,1,,,,2,2,,1,1,1,1,1,1,1,4,5,2,2,2,1,1,2,1,2,1,,,,,,,3,2,2,2,2,2,2
2243,1,,1,,,,2,2,1,1,,,1,1,1,1,1,4,5,1,2,1,1,1,1,,2,1,2,2,2,2,2,3,2,2,2,2,2,2
2244,2,,,,,,1,2,1,,1,1,1,1,1,1,5,1,,,,1,1,1,1,2,2,2,2,2,2,2,1,1,,,,,,
2245,2,,1,,,,2,2,1,,1,1,1,1,1,1,4,,,,,1,1,1,1,2,2,2,1,1,2,1,2,1,,,,,,
2246,1,,1,,,,2,2,,1,,,1,1,1,1,1,2,2,1,2,1,1,2,1,2,1,,,,,,,4,2,2,2,2,1,2
2247,2,,1,,,,2,2,1,1,1,,1,1,2,1,2,5,3,3,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2248,1,,1,,,,2,2,,1,,,1,1,1,1,4,5,1,1,2,1,1,1,1,2,1,,,,,,,1,,,,,,
2249,1,,1,,,,2,2,1,1,1,,1,2,1,1,1,1,,,,1,4,1,1,2,1,,,,,,,1,,,,,,
2250,1,,1,,,,2,2,1,1,,1,1,1,1,2,,,,,,1,2,3,1,2,1,,,,,,,2,2,2,2,2,2,2
2251,2,,1,,,,2,4,,,,,1,1,2,1,5,6,3,3,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2252,1,,1,,,,2,4,1,1,,,1,,,1,5,6,2,,,,,,,,,,,,,,,,,,,,,
2253,1,,1,,,,2,3,,,1,,1,1,1,1,4,5,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2
2254,,,1,,,,2,3,1,1,1,1,1,1,1,1,1,6,1,1,2,1,1,1,1,2,1,,,,,,,3,2,2,2,2,1,1
2255,2,,1,,,,2,3,1,,1,,1,1,1,1,1,6,1,1,2,1,1,1,1,2,2,1,2,1,2,2,2,1,,,,,,
2256,2,,1,,,,2,3,1,1,1,,1,1,1,1,4,1,,,,1,1,1,1,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2
2257,2,,1,,,,2,3,1,1,,1,1,1,1,1,1,1,,,,1,1,1,1,2,1,,,,,,,1,,,,,,
2258,2,,1,,,,2,3,,,,,1,3,2,1,2,5,2,1,2,1,1,1,1,1,1,2,2,2,2,2,2,1,,,,,,
2259,2,,1,,,,2,3,,,1,1,1,1,1,1,5,1,,,,1,1,2,1,2,1,,,,,,,1,,,,,,
2260,2,,1,,,,2,3,1,1,1,,2,3,3,1,1,3,1,1,2,1,1,1,1,2,2,1,1,1,1,1,1,2,2,2,2,2,2,2
2261,2,,1,,,,2,3,,1,1,,1,1,1,1,4,6,1,1,2,1,1,1,1,1,1,,,,,,,1,,,,,,
2262,1,,1,,1,HISPANIC,1,3,,1,,,1,,,1,5,6,2,2,2,1,1,1,1,2,1,2,2,2,2,2,2,4,1,1,1,2,1,1
2263,2,,1,,,,2,3,,1,,,1,3,2,1,4,6,4,2,2,1,1,1,1,1,1,,,,,,,2,2,2,2,2,2,2
2264,1,,1,,,,2,3,,,1,,1,2,1,1,3,5,1,1,2,1,5,3,1,2,1,,,,,,,5,2,1,2,1,1,2
2265,2,,1,,,,2,3,,,,1,1,1,3,1,5,6,3,3,2,1,1,1,1,2,3,1,1,2,2,2,2,1,,,,,,
2266,1,,1,,,,2,1,1,1,1,,1,2,2,1,4,5,2,3,1,1,1,6,2,2,2,2,1,1,2,1,1,1,,,,,,
2267,2,1,,,,,2,1,,1,,,1,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,2,1,1,2,2,2,2
2268,1,1,,,,,2,1,,,,,,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,4,2,2,2,1,1,1
2269,1,,1,,,,2,1,,,,,1,,1,2,,,,,,1,1,1,1,2,1,,,,,,,4,2,2,2,1,1,1
2270,2,,1,,,,2,1,,,1,,1,1,1,1,1,1,,,,1,1,1,1,2,4,2,2,1,2,2,2,2,2,2,2,2,2,2
2271,1,,1,,,,2,1,,1,,,1,1,1,1,3,4,1,1,2,1,1,3,1,2,1,,,,,,,1,,,,,,
2272,2,,1,,,,2,1,,1,,1,1,1,1,1,1,1,,,,1,1,1,1,2,4,2,2,1,2,2,2,2,2,2,2,2,2,2
2273,1,,1,,,,2,4,1,1,1,,1,1,1,1,3,4,3,3,2,1,1,3,1,2,1,,,,,,,5,2,2,2,2,2,2
2274,1,,1,,,,2,4,,,1,,1,5,3,1,4,5,4,2,2,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2
2275,1,,1,,,,2,4,,1,,,1,2,2,1,1,5,1,1,2,1,1,1,1,2,1,,,,,,,2,2,2,2,1,2,1
2276,2,,1,,,,2,4,1,,1,,1,1,1,2,,,,,,1,1,1,1,1,2,2,2,2,2,1,1,1,,,,,,
2277,1,,1,,,,2,4,,,,,1,1,3,1,6,1,,,,1,1,1,1,1,2,2,1,2,1,1,1,1,,,,,,
2278,1,,1,,,,2,4,,,,,1,5,1,1,5,6,6,1,2,1,5,5,3,1,2,2,2,2,2,1,2,3,2,2,2,2,2,2
2279,2,,1,,,,2,2,1,,1,,2,2,,,,,,,,,1,1,1,2,3,2,,1,2,2,2,,,,,,,
2280,1,,1,,,,2,2,,1,,,1,,1,1,4,,,,,1,1,,1,,1,1,,,,,,3,1,,2,,,
2281,1,,1,,,,2,2,,1,,,1,1,1,1,1,6,1,,2,,,,,,,,,,,,,,,,,,,
2282,2,,1,,,,2,2,,1,1,,1,3,3,1,4,6,2,2,2,,,,,,5,1,2,1,,1,1,2,2,2,2,2,2,2
2283,1,,1,,,,2,1,1,1,,,1,1,1,1,3,5,1,1,2,1,5,2,1,2,3,2,2,2,2,2,2,5,2,1,1,2,2,2
2284,2,,1,,,,2,3,,1,,,1,2,2,1,3,5,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2285,2,,1,,,,2,2,1,1,1,1,1,1,1,1,5,6,3,1,2,,1,1,1,2,3,2,,,,,,1,,,,,,
2286,1,,1,,,,2,2,,1,,1,1,1,1,1,2,5,1,1,2,1,1,3,1,2,1,,,,,,,3,2,2,2,2,2,2
2287,1,,1,,,,2,2,,1,,,1,1,1,1,4,5,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2288,1,,1,,,,2,2,,1,,,2,1,1,1,3,1,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
2289,1,,1,,,,2,2,,,,,1,3,1,1,1,4,5,2,2,1,5,1,1,2,2,,,,,,,3,2,2,2,2,2,2
2290,1,,1,,,,1,2,,,,,1,1,1,1,4,1,,,,1,1,1,1,2,1,,,,,,,1,,,,,,
2291,2,,1,,,,2,2,,1,,,1,1,1,1,,,,,,1,1,1,1,2,1,2,2,2,2,2,2,1,,,,,,
2292,1,,1,,,,2,2,,1,1,,1,1,1,1,4,6,2,1,2,1,1,1,1,2,1,,,,,,,3,2,2,2,2,2,2
2293,1,,1,,,,2,2,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2294,1,,1,,,,2,2,1,,,,1,1,2,1,5,,3,1,,1,1,1,1,,1,2,2,2,2,2,2,,2,2,2,2,2,2
2295,2,,1,,,,2,2,1,1,,1,2,1,2,1,1,5,3,1,2,1,1,1,1,1,1,2,2,1,2,2,1,1,,,,,,
2296,2,,,,1,I'M A MI,2,2,,,,,2,4,3,1,2,5,1,1,2,1,1,1,1,2,1,,,,,,,,,,,,,
2297,1,,1,,,,,2,,1,1,,1,5,5,1,1,2,7,7,1,1,1,2,2,1,5,2,2,2,2,2,2,1,,,,,,
2298,2,,1,,,,2,2,1,,,,1,4,3,1,2,,2,2,2,2,1,1,1,2,3,2,1,1,2,2,1,1,2,2,2,2,2,2
2299,,,1,,,,2,2,,,,,1,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,3,2,2,2,2,2,2
2300,1,,1,,,,2,2,,,1,,1,1,1,1,2,4,1,1,2,1,3,1,1,2,1,,,,,,,5,2,1,2,2,2,2
2301,2,,1,,,,2,2,1,1,1,,1,3,2,1,4,5,3,3,2,1,1,1,1,2,4,2,2,2,2,1,1,1,,,,,,
2302,2,,1,,,,2,2,,,1,,1,1,1,1,2,5,7,1,2,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2
2303,1,,1,,,,1,2,1,1,1,,1,1,1,1,2,3,3,2,2,1,1,2,1,2,1,2,2,2,2,2,2,3,2,1,2,2,2,2
2304,1,,1,,,,2,2,,1,,,1,4,5,1,2,5,4,3,1,2,5,8,4,1,5,1,1,2,2,1,2,1,1,2,1,1,2,2
2305,,,1,,,,2,2,,1,1,1,1,1,1,1,4,6,1,1,2,1,1,3,1,2,2,2,2,2,2,2,2,1,,,,,,
2306,2,,1,,,,2,2,,,,,2,5,3,1,1,2,3,2,1,1,3,1,1,1,2,2,2,1,2,2,2,1,2,2,2,2,2,2
2307,2,,1,,,,2,2,,,,,2,5,3,1,3,4,3,2,2,1,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
2308,2,1,1,,,,2,3,,,,,2,5,3,1,1,6,2,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2309,1,,1,,1,HISPANIC,1,3,,,,,1,3,4,1,1,4,4,2,2,1,3,2,1,2,2,2,2,2,2,2,2,1,,,,,,
2310,1,,1,,,,2,3,,,,1,1,1,1,2,,,,,,1,1,2,1,2,2,2,2,2,2,1,2,4,2,2,1,2,1,1
2311,1,,1,,,,2,3,,1,,,1,3,5,1,3,5,2,2,2,1,1,3,1,2,1,,,,,,,3,2,2,2,2,2,2
2312,1,,,,1,DOMINICA,1,3,,1,,,1,5,5,1,1,4,2,1,2,1,4,1,1,2,1,,,,,,,3,1,2,2,2,2,2
2313,1,,1,,,,2,1,,1,,,1,3,3,1,1,2,2,2,2,1,5,4,1,2,3,2,2,2,2,2,2,1,,,,,,
2314,1,,1,,,,2,1,1,,,1,1,1,1,1,2,4,1,1,2,1,3,3,1,2,2,2,2,2,2,2,2,3,1,1,2,2,2,2
2315,1,,1,,1,HISPANIC,1,1,,,1,,2,1,1,1,2,1,,,,1,3,2,1,2,2,2,2,2,2,2,2,4,2,1,1,2,1,1
2316,1,,1,,,,2,1,,1,,,1,3,3,1,1,4,2,2,2,1,3,2,1,2,2,2,2,2,2,2,2,,2,2,1,2,2,2
2317,2,,1,,,,2,1,,,,,1,1,1,1,1,1,,,,1,1,1,1,2,3,2,2,2,2,2,2,1,,,,,,
2318,1,,1,,,,2,1,,,,,1,5,5,1,2,4,2,2,2,1,5,8,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1
2319,1,,1,,,,2,3,1,,1,,1,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,1,1
2320,1,,1,,,,2,3,1,1,1,1,1,1,1,1,5,1,,,,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2321,1,,1,,,,2,3,1,,1,,1,1,1,2,,,,,,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2
2322,1,,1,,,,2,3,,,,,1,1,1,1,5,6,1,1,2,1,1,1,1,2,1,,,,,,,2,2,1,1,2,2,2
2323,1,,1,,,,2,3,,1,,1,2,2,1,1,4,6,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,4,2,1,2,1,1,1
2324,2,,1,1,1,PUERTO R,1,3,,,,,1,1,1,1,3,1,,,,1,1,1,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2
2325,2,,1,,,,2,3,,1,1,,1,1,1,1,3,6,3,2,2,1,1,1,1,1,2,2,2,2,2,2,2,1,,,,,,
2326,1,,1,,,,2,3,,,1,,2,1,1,1,2,5,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,5,1,1,1,1,1,1
2327,1,,1,,,,2,3,,1,,,1,2,1,1,4,6,3,3,2,1,1,2,1,2,1,,,,,,,,2,2,2,2,2,2
2328,2,,1,,,,2,3,1,,1,1,1,1,,1,3,1,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,,,,,,
2329,1,,1,,,,2,3,1,1,1,,1,1,1,2,,,,,,1,1,1,1,2,1,,,,,,,3,1,1,2,2,2,2
2330,1,,1,,,,2,3,1,1,,,1,1,1,1,5,6,1,1,2,1,1,3,1,2,1,2,2,2,2,2,2,4,1,1,2,2,1,2
2331,2,,1,,,,2,3,,,1,,1,1,1,1,1,1,,,,1,1,1,1,1,1,,,,,,,1,,,,,,
2332,2,,1,,,,2,3,1,1,1,,1,1,1,1,4,6,2,1,2,1,1,1,1,1,2,1,2,2,2,2,2,1,,,,,,
2333,1,,1,,,,2,4,,1,,,1,1,2,1,1,7,1,1,2,1,1,1,1,2,,,,2,2,2,2,1,,,,,,
2334,1,,1,,,,2,4,1,1,1,,1,1,1,1,5,7,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2
2335,2,,1,,,,2,4,,,1,,2,2,2,1,3,6,2,1,2,1,1,1,1,2,1,,,,,,,1,,,,,,
2336,2,,1,,,,2,4,,1,,,1,4,1,1,3,5,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
2337,1,,1,,,,2,4,,,,1,1,5,5,1,3,5,2,2,2,2,2,2,1,2,1,,,,,,,3,1,1,1,2,2,1
2337,2,,1,,1,HISPANIC,1,4,1,,,1,1,1,1,1,2,1,,,,1,1,1,1,2,1,,,,,,,2,2,2,2,2,2,2
2338,2,,1,,,,2,4,1,1,1,,1,1,3,1,3,4,4,3,2,1,2,1,1,1,3,2,2,1,2,1,2,1,,,,,,
2339,2,,1,,,,2,4,,,,,1,3,1,1,3,6,1,1,2,1,1,1,1,2,2,1,1,2,1,1,2,1,,,,,,
2340,2,,1,,,,2,4,,1,,,1,3,2,1,1,6,3,1,2,1,1,1,1,2,3,2,2,1,2,2,2,2,2,2,2,2,2,2
2341,1,,1,,,,1,4,,1,,,1,1,1,1,4,6,3,2,2,1,2,8,1,2,1,,,,,,,5,2,2,1,1,1,1
2342,1,,,,1,HISPANIC,1,4,,1,,,2,2,2,1,1,5,2,1,2,1,1,2,1,2,2,1,1,1,2,2,2,2,,,2,2,2,2
2343,1,,1,,,,2,4,,,1,,1,1,1,1,2,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,5,1,1,1,2,2,2
2344,1,,,,1,BRAZILIA,1,4,1,1,1,,1,1,1,1,1,6,1,1,2,1,1,1,1,2,1,,,,,,,2,1,2,2,2,2,2
2345,1,,1,,,,2,4,1,,,,2,3,2,1,4,5,2,1,2,1,5,3,1,1,1,,,,,,,2,2,2,2,2,2,2
2346,1,1,1,,1,,2,2,,1,,,1,1,,1,1,3,4,7,1,1,5,3,2,2,5,1,1,1,1,2,2,5,2,2,2,2,2,2
2347,1,,1,,,,2,2,1,1,1,,1,1,1,1,2,1,,,,1,1,2,1,2,3,2,2,2,2,2,2,2,,1,2,2,1,2
2348,1,,1,,,,2,1,,1,,,1,1,1,1,2,5,1,1,2,1,1,3,1,2,1,,,,,,,5,1,1,1,1,1,2
2349,1,,1,,,,2,1,,1,,,1,1,,1,1,1,,,,1,1,3,1,2,,,,,,,,2,,,,,,
2350,1,,,,,,,1,,1,,,1,1,1,2,,,,,,1,1,5,1,2,1,,,,,,,2,2,1,2,2,2,2
2351,1,,1,,,,2,1,,1,,,1,0,4,1,2,4,3,1,2,1,4,3,1,1,,,,,,,,5,2,1,1,2,1,1
2352,1,,1,,,,2,1,,1,,,1,1,1,2,,,,,,1,1,3,1,2,1,,,,,,,2,2,2,2,2,2,2
2353,1,,1,,,,1,3,,,,,1,,4,1,3,4,2,1,2,3,1,4,2,2,1,,,,,,,2,2,2,2,2,2,2
2354,1,,1,,,,2,1,1,1,,,1,2,2,1,1,5,2,1,2,1,1,3,2,2,2,2,2,2,2,2,2,2,1,,,,,
2355,,,1,,,,2,1,1,1,,,1,1,1,1,4,1,,,,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1
2356,2,,1,,,,2,2,,,,,5,1,1,1,1,5,,,2,,1,5,1,2,3,2,,2,2,1,2,1,,,2,2,2,2
2357,1,,1,,,,2,2,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2358,2,,1,,,,,2,,,,1,1,1,1,1,,,,,,1,1,1,1,2,1,,,,,,,1,,,,,,
2359,1,,1,,,,2,2,,,,,2,1,1,1,3,6,2,7,2,1,1,1,1,2,1,2,2,,,,,1,,,,,,
2360,1,1,,,,,1,2,1,,,,1,5,5,1,1,2,7,7,1,5,5,8,5,1,5,2,2,1,1,1,1,5,2,1,1,2,1,1
2361,,1,1,,,,1,2,,,,1,2,5,5,1,1,2,7,7,1,5,5,6,3,1,5,1,1,1,2,1,2,5,1,1,1,1,1,1
