"","ID","SciComm","ResAdq","TrnSC","TASupport","MastersDg","YrPrgm","Pubs"
"154",42,9,8,1,0,"Bachelors","2ndYr","0"
"158",72,8,7,2,70,"Bachelors","6thYr+","0"
"161",139,9,13,2,70,"Bachelors","4thYr","1"
"165",187,11,12,1,60,"Bachelors","3rdYr","0"
"166",188,8,10,2,60,"Bachelors","5thYr","0"
"173",238,8,12,3,25,"Bachelors","4thYr","0"
"179",331,9,13,3,20,"Bachelors","4thYr","0"
"182",346,12,15,6,0,"Bachelors","2ndYr","0"
"183",349,11,16,12,36,"Bachelors","6thYr+","1"
"185",367,10,11,4,70,"Bachelors","5thYr","0"
"186",373,11,5,1,30,"Bachelors","4thYr","0"
"187",375,9,14,4,21,"Bachelors","4thYr","0"
"189",385,7,13,9,51,"Bachelors","6thYr+","1"
"191",392,10,11,4,35,"Bachelors","4thYr","1"
"192",394,9,14,4,12,"Bachelors","4thYr","2+"
"195",401,9,10,7,30,"Bachelors","6thYr+","1"
"196",406,8,15,6,0,"Bachelors","2ndYr","0"
"197",423,12,14,13,0,"Bachelors","4thYr","2+"
"198",427,9,12,7,70,"Bachelors","3rdYr","1"
"200",431,9,12,3,70,"Bachelors","5thYr","1"
"201",440,10,12,2,33,"Bachelors","6thYr+","0"
"202",446,10,11,3,40,"Bachelors","2ndYr","0"
"203",455,6,10,2,42,"Bachelors","6thYr+","0"
"205",476,8,12,4,8,"Bachelors","5thYr","0"
"210",516,9,12,11,97,"Bachelors","2ndYr","0"
"211",540,10,15,12,65,"Bachelors","4thYr","1"
"213",548,7,14,9,80,"Bachelors","5thYr","1"
"215",153,7,5,6,49,"Bachelors","6thYr+","2+"
"216",253,6,NA,1,50,"Bachelors","2ndYr","0"
"218",328,9,NA,2,94,"Bachelors","4thYr","0"
"220",374,9,12,6,65,"Bachelors","2ndYr","0"
"221",414,8,10,1,72,"Bachelors","2ndYr","0"
"222",504,9,8,1,73,"Bachelors","6thYr+","1"
"223",542,9,16,1,8,"Bachelors","2ndYr","1"
"227",292,9,10,2,30,"Bachelors","6thYr+","2+"
"228",297,12,12,NA,65,"Bachelors","2ndYr","0"
"233",35,11,12,1,60,"Bachelors","3rdYr","0"
"235",110,10,15,1,22,"Bachelors","3rdYr","2+"
"236",144,9,11,1,25,"Bachelors","5thYr","0"
"238",156,11,11,2,33,"Bachelors","3rdYr","0"
"239",161,3,7,1,50,"Bachelors","3rdYr","1"
"241",170,7,6,8,45,"Bachelors","5thYr","0"
"242",171,8,11,9,30,"Bachelors","5thYr","1"
"243",217,8,12,3,33,"Bachelors","3rdYr","2+"
"244",218,9,10,2,50,"Bachelors","3rdYr","1"
"246",247,10,12,0,17,"Bachelors","5thYr","1"
"247",256,11,12,3,100,"Bachelors","3rdYr","0"
"249",273,10,14,5,83,"Bachelors","2ndYr","0"
"250",274,10,15,1,60,"Bachelors","5thYr","2+"
"252",301,9,11,10,71,"Bachelors","6thYr+","2+"
"254",353,7,11,11,40,"Bachelors","5thYr","0"
"255",354,8,12,0,33,"Bachelors","3rdYr","0"
"256",359,11,13,0,10,"Bachelors","3rdYr","2+"
"257",361,8,12,5,40,"Bachelors","5thYr","0"
"258",369,10,8,4,50,"Bachelors","5thYr","0"
"262",435,10,13,6,20,"Bachelors","2ndYr","2+"
"263",439,11,9,5,92,"Bachelors","3rdYr","0"
"264",452,9,11,13,0,"Bachelors","6thYr+","0"
"267",486,9,8,5,53,"Bachelors","5thYr","1"
"268",489,8,14,6,100,"Bachelors","2ndYr","0"
"269",509,10,11,2,80,"Bachelors","6thYr+","2+"
"270",544,11,16,8,55,"Bachelors","5thYr","2+"
"271",52,12,11,0,0,"Bachelors","6thYr+","2+"
"274",46,8,13,1,10,"Bachelors","5thYr","2+"
"276",106,9,12,2,50,"Bachelors","3rdYr","0"
"277",114,9,13,5,83,"Bachelors","4thYr","2+"
"279",216,12,11,7,0,"Bachelors","5thYr","1"
"280",257,9,9,3,20,"Bachelors","3rdYr","1"
"281",265,9,13,1,0,"Bachelors","2ndYr","0"
"282",271,12,9,6,100,"Bachelors","4thYr","0"
"284",378,9,10,1,10,"Bachelors","3rdYr","1"
"285",404,6,11,0,20,"Bachelors","4thYr","1"
"287",453,10,10,5,60,"Bachelors","6thYr+","1"
"288",483,6,8,NA,92,"Bachelors","3rdYr","0"
"289",553,9,13,3,65,"Bachelors","6thYr+","2+"
"292",428,8,8,3,0,"Bachelors","2ndYr","0"
"296",111,6,13,0,50,"Bachelors","4thYr","0"
"300",162,8,9,1,60,"Bachelors","4thYr","0"
"301",169,9,11,3,20,"Bachelors","6thYr+","2+"
"302",185,6,11,0,0,"Bachelors","3rdYr","0"
"303",208,6,10,0,0,"Bachelors","4thYr","0"
"304",219,12,12,4,8,"Bachelors","2ndYr","0"
"305",220,7,11,1,100,"Bachelors","2ndYr","0"
"306",241,8,11,2,40,"Bachelors","2ndYr","0"
"307",259,5,9,0,19,"Bachelors","3rdYr","0"
"309",308,9,13,5,10,"Bachelors","3rdYr","1"
"312",368,10,16,15,20,"Bachelors","3rdYr","1"
"313",383,7,15,13,75,"Bachelors","6thYr+","2+"
"317",530,11,12,9,0,"Bachelors","5thYr","2+"
"318",17,12,10,6,40,"Bachelors","5thYr","2+"
"320",101,9,12,0,0,"Bachelors","2ndYr","0"
"321",116,9,8,4,7,"Bachelors","5thYr","1"
"322",166,7,11,3,70,"Bachelors","2ndYr","0"
"323",201,8,11,0,0,"Bachelors","2ndYr","0"
"324",229,12,10,8,60,"Bachelors","5thYr","2+"
"325",280,7,13,0,0,"Bachelors","3rdYr","0"
"326",296,10,15,4,0,"Bachelors","2ndYr","0"
"327",311,9,13,9,0,"Bachelors","3rdYr","0"
"328",388,11,14,1,0,"Bachelors","2ndYr","0"
"329",494,10,12,7,0,"Bachelors","4thYr","2+"
"330",543,10,13,8,0,"Bachelors","2ndYr","0"
"332",29,9,13,5,10,"Bachelors","4thYr","1"
"334",122,12,14,1,0,"Bachelors","5thYr","2+"
"335",123,10,12,5,50,"Bachelors","2ndYr","0"
"336",136,8,6,1,20,"Bachelors","5thYr","0"
"337",137,10,13,2,20,"Bachelors","4thYr","0"
"339",508,11,7,4,40,"Bachelors","5thYr","1"
"340",432,8,12,1,28,"Bachelors","5thYr","2+"
"341",57,11,11,2,33,"Bachelors","3rdYr","0"
"345",370,10,14,4,30,"Bachelors","6thYr+","1"
"348",502,8,13,6,80,"Bachelors","4thYr","0"
"352",55,9,10,3,0,"Masters ","3rdYr","2+"
"353",275,10,12,2,0,"Masters ","2ndYr","0"
"354",283,7,8,9,0,"Masters ","2ndYr","1"
"355",547,11,NA,13,100,"Masters ","3rdYr","2+"
"357",515,7,16,8,50,"Masters ","4thYr","1"
"360",51,10,14,3,50,"Masters ","3rdYr","2+"
"361",341,8,10,4,10,"Masters ","5thYr","2+"
"363",61,11,10,4,0,"Masters ","3rdYr","1"
"364",127,10,8,1,15,"Masters ","5thYr","2+"
"365",306,10,12,4,94,"Masters ","4thYr","2+"
"366",517,11,15,11,70,"Masters ","3rdYr","2+"
"368",255,8,8,1,83,"Masters ","3rdYr","1"
"370",43,6,6,NA,0,"Masters ","3rdYr","1"
"371",108,12,12,5,40,"Masters ","5thYr","1"
"373",202,11,10,4,25,"Masters ","4thYr","1"
"374",422,8,10,2,100,"Masters ","4thYr","2+"
"375",183,9,7,2,40,"Masters ","2ndYr","1"
"376",293,9,13,3,0,"Masters ","6thYr+","2+"
"377",173,6,7,6,36,"Masters ","5thYr","2+"
"379",473,7,8,0,0,"Masters ","3rdYr","0"
"380",470,12,11,4,0,"Masters ","4thYr","0"
"381",531,11,12,4,50,"Masters ","2ndYr","0"
"382",551,9,9,5,30,"Masters ","3rdYr","1"
"383",290,7,10,8,20,"Masters ","3rdYr","1"
"384",327,7,10,10,0,"Masters ","5thYr","1"
"392",30,7,4,1,15,"Masters ","5thYr","0"
"393",60,10,16,2,0,"Masters ","3rdYr","2+"
"394",533,11,14,12,0,"Masters ","4thYr","0"
"395",534,8,10,2,10,"Masters ","4thYr","2+"
"396",555,9,7,3,91,"Masters ","6thYr+","0"
"398",141,11,12,1,30,"Masters ","3rdYr","0"
"399",261,8,16,2,80,"Masters ","2ndYr","0"
"400",262,7,13,0,0,"Masters ","2ndYr","0"
"402",310,12,15,5,50,"Masters ","6thYr+","2+"
"403",325,10,8,5,85,"Masters ","4thYr","0"
"404",474,12,11,4,80,"Masters ","2ndYr","1"
"405",15,8,12,0,4,"Masters ","5thYr","0"
"406",64,6,10,2,7,"Masters ","3rdYr","0"
"407",148,11,12,0,0,"Masters ","3rdYr","1"
"408",160,8,12,0,20,"Masters ","6thYr+","1"
"409",165,11,10,0,0,"Masters ","4thYr","1"
"410",179,9,9,1,60,"Masters ","5thYr","0"
"411",226,9,8,1,50,"Masters ","4thYr","0"
"412",230,11,11,6,50,"Masters ","4thYr","0"
"413",304,8,11,4,51,"Masters ","3rdYr","1"
"415",338,9,8,3,60,"Masters ","3rdYr","0"
"416",352,7,8,2,30,"Masters ","2ndYr","2+"
"417",358,11,13,4,51,"Masters ","6thYr+","0"
"420",496,10,12,6,31,"Masters ","3rdYr","1"
"423",557,12,12,6,40,"Masters ","5thYr","0"
"424",221,11,13,NA,95,"Masters ","2ndYr","0"
"426",433,8,16,6,5,"Masters ","2ndYr","0"
"427",222,9,8,0,0,"Masters ","2ndYr","1"
"428",232,9,10,0,50,"Masters ","3rdYr","2+"
"429",268,10,10,4,100,"Masters ","2ndYr","0"
"430",366,12,9,2,100,"Masters ","3rdYr","0"
"432",151,9,9,0,0,"Masters ","3rdYr","1"
"433",514,12,16,6,45,"Masters ","5thYr","0"
"434",6,9,12,1,76,"Masters ","5thYr","1"
"435",13,7,11,4,56,"Masters ","4thYr","1"
"436",24,11,12,1,90,"Masters ","2ndYr","0"
"437",26,8,7,1,15,"Masters ","3rdYr","2+"
"438",87,9,12,2,40,"Masters ","6thYr+","1"
"439",99,7,7,1,80,"Masters ","6thYr+","0"
"440",109,9,10,6,91,"Masters ","2ndYr","0"
"441",142,12,16,3,9,"Masters ","3rdYr","2+"
"442",193,12,15,4,100,"Masters ","6thYr+","2+"
"444",239,10,12,5,12,"Masters ","5thYr","1"
"445",240,8,10,1,24,"Masters ","2ndYr","0"
"446",243,12,14,4,16,"Masters ","6thYr+","0"
"447",246,9,13,1,0,"Masters ","4thYr","2+"
"448",260,8,9,0,60,"Masters ","6thYr+","0"
"449",266,10,8,4,0,"Masters ","5thYr","1"
"451",294,6,8,7,19,"Masters ","3rdYr","1"
"452",322,9,11,5,25,"Masters ","5thYr","2+"
"453",323,10,8,5,92,"Masters ","2ndYr","0"
"455",380,12,12,9,60,"Masters ","5thYr","2+"
"456",386,12,15,5,50,"Masters ","5thYr","1"
"458",421,6,7,10,0,"Masters ","2ndYr","0"
"459",425,12,12,7,10,"Masters ","3rdYr","0"
"461",444,9,9,4,0,"Masters ","2ndYr","0"
"463",499,8,10,2,70,"Masters ","3rdYr","0"
"464",525,9,NA,0,0,"Masters ","5thYr","1"
"465",526,9,15,14,95,"Masters ","4thYr","0"
"468",538,11,13,11,80,"Masters ","5thYr","0"
"469",549,12,16,3,31,"Masters ","2ndYr","2+"
"470",554,10,11,6,5,"Masters ","6thYr+","2+"
"471",558,9,13,12,80,"Masters ","6thYr+","2+"
"472",215,12,11,11,7,"Masters ","4thYr","0"
"474",74,9,10,NA,0,"Masters ","4thYr","0"
"475",443,9,12,4,92,"Masters ","2ndYr","0"
"476",505,9,13,4,50,"Masters ","6thYr+","1"
"477",22,11,15,7,25,"Masters ","3rdYr","0"
"478",33,11,12,0,95,"Masters ","5thYr","0"
"479",120,7,10,2,15,"Masters ","5thYr","2+"
"480",157,12,15,NA,23,"Masters ","5thYr","2+"
"481",172,8,16,4,50,"Masters ","2ndYr","0"
"483",192,9,13,1,75,"Masters ","3rdYr","2+"
"484",206,9,13,10,70,"Masters ","6thYr+","0"
"485",254,9,10,1,52,"Masters ","6thYr+","2+"
"486",286,6,11,0,60,"Masters ","4thYr","2+"
"487",299,12,16,3,40,"Masters ","4thYr","2+"
"488",318,12,15,6,40,"Masters ","4thYr","2+"
"489",343,9,15,6,89,"Masters ","3rdYr","1"
"490",347,5,9,4,75,"Masters ","6thYr+","2+"
"491",381,12,16,2,71,"Masters ","6thYr+","2+"
"492",393,11,13,0,33,"Masters ","5thYr","2+"
"493",403,9,13,4,80,"Masters ","5thYr","2+"
"495",442,12,12,NA,0,"Masters ","2ndYr","2+"
"496",448,11,15,9,30,"Masters ","5thYr","2+"
"497",475,10,11,5,50,"Masters ","4thYr","2+"
"498",506,12,15,11,60,"Masters ","6thYr+","1"
"499",513,12,9,3,25,"Masters ","6thYr+","2+"
"500",520,8,12,1,35,"Masters ","6thYr+","1"
"501",28,12,8,2,48,"Masters ","5thYr","2+"
"503",89,10,10,1,71,"Masters ","4thYr","2+"
"504",92,10,16,3,90,"Masters ","6thYr+","1"
"505",115,12,15,2,13,"Masters ","6thYr+","0"
"506",134,7,12,10,9,"Masters ","4thYr","0"
"508",339,9,10,4,0,"Masters ","3rdYr","0"
"510",467,9,12,4,40,"Masters ","6thYr+","0"
"511",511,9,16,3,30,"Masters ","6thYr+","0"
"513",305,12,16,2,20,"Masters ","3rdYr","2+"
"514",317,11,10,3,8,"Masters ","5thYr","0"
"515",351,8,12,0,30,"Masters ","3rdYr","1"
"516",405,6,NA,5,0,"Masters ","2ndYr","0"
"517",450,8,14,8,82,"Masters ","2ndYr","0"
"519",529,10,11,2,0,"Masters ","3rdYr","1"
"520",75,6,8,8,40,"Masters ","3rdYr","0"
"521",128,12,14,1,51,"Masters ","2ndYr","2+"
"522",437,12,12,8,0,"Masters ","6thYr+","1"
"525",177,11,9,NA,66,"Masters ","4thYr","2+"
"526",178,8,11,1,100,"Masters ","4thYr","1"
"527",184,9,11,3,20,"Masters ","3rdYr","1"
"528",312,10,11,15,80,"Masters ","3rdYr","2+"
"529",313,10,13,7,100,"Masters ","5thYr","2+"
"530",371,10,11,9,50,"Masters ","3rdYr","0"
"531",501,10,9,NA,61,"Masters ","5thYr","2+"
"532",503,9,11,12,100,"Masters ","4thYr","0"
"534",1,8,16,0,0,"Masters ","3rdYr","2+"
"537",73,9,13,5,25,"Masters ","3rdYr","2+"
"540",195,9,13,0,0,"Masters ","3rdYr","2+"
"541",468,7,8,4,50,"Masters ","2ndYr","0"
