Rank,rf_full,rf_chi2,rf_elnet,gbdt_full,gbdt_chi2,gbdt_elnet,xgb_full,xgb_chi2,xgb_elnet,l2reg_full,l2reg_chi2,l2reg_elnet,elastic_net
18,hrsd01__hdtot_r,pdsq01__teshk,pdsq01__termd,sfhs01__mcs12,wpai01__wpai_pctworked,qids01_w0sr__vapdc,wpai01__wpai04,pdsq01__fravd,pdsq01__tedst,dm01_w0__inc_curr,phx01__bipsib,pdsq01__teups,qids01_w2c__vsoin
19,wsas01__wsas01,pdsq01__tedst,pdsq01__tefsh,imput_idsc5pccg,imput_gibbons,qlesq01__qlesq07,qids01_w2sr__vapdc,pdsq01__peslp,idsc01__iengy,pdsq01__spf2w,phx01__bip,qlesq01__qlesq06,qids01_w2sr__vvwsf
20,wsas01__wsas04,pdsq01__tenmb,pdsq01__teshk,qlesq01__qlesq06,qids01_w0c__qstot,qids01_w2sr__vmnin,wsas01__wsas04,pdsq01__pecnf,idsc01__iagit,pdsq01__tetht,qids01_w0c__vagit,pdsq01__evy2w,wpai01__wpai_totwrkimp
21,dm01_w0__totincom,pdsq01__tegug,pdsq01__tedst,interview_age,qids01_w2sr__vmdsd,qlesq01__qlesq12,side_effects01__grseb,idsc01__iwrse||3.0,pdsq01__ebwgh,pdsq01__obint,sfhs01__sfhs05,phx01__deppar,imput_idsc5w0
22,qids01_w2c__vintr,pdsq01__tegrd,pdsq01__tenmb,dm01_w0__mempl,ucq01__ucq070,qids01_w2sr__vslow,qlesq01__qlesq12,pdsq01__tedst,pdsq01__ansym,pdsq01__tedst,phx01__alcohol,qlesq01__qlesq07,side_effects01__grseb
23,phx01__dage,pdsq01__tejmp,pdsq01__tegug,dm01_w0__totincom,dm01_w0__minc_other,qids01_w2sr__vsuic,dm01_enroll__educat,pdsq01__ebnge,pdsq01__tegrd,idsc01__iagit,sfhs01__sfhs07,idsc01__ildn,qids01_w2c__vintr
24,qids01_w2c__vcntr,pdsq01__ebnge,pdsq01__tegrd,qids01_w2sr__vmdsd,imput_santen,qids01_w2sr__vvwsf,wsas01__wsas01,pdsq01__obrpt,pdsq01__imagn,sfhs01__sfhs07,sfhs01__sfhs09,qlesq01__qlesq12,qids01_w2c__vvwsf
25,qids01_w2c__vsoin,pdsq01__ebcrl,pdsq01__tejmp,qids01_w2sr__vsoin,dm01_w0__massist,qids01_w2sr__vhysm,imput_anyanxiety,pdsq01__teblk,pdsq01__tefsh,pdsq01__imvcs,qids01_w0c__vengy,phx01__bipchld,qids01_w2sr__vmdsd
26,dm01_enroll__educat,pdsq01__ebfl,pdsq01__ebnge,wpai01__wpai04,wpai01__wpai_pctactimp,qids01_w2sr__vemin,dm01_w0__mempl,pdsq01__anrsn,pdsq01__gap2w,pdsq01__frcwd,qids01_w2sr__vvwsf,wpai01__wpai02,wpai01__wpai_pctwrkimp
27,dm01_enroll__resm,pdsq01__ebhgy,pdsq01__ebcrl,side_effects01__fisin,wpai01__wpai_pctwrkimp,qids01_w2c__vsuic,side_effects01__fisin,pdsq01__tedis,pdsq01__neg2w,pdsq01__empty,qids01_w2sr__vwtin,dm01_enroll__privins||1.0,imput_hamdanx
28,qids01_w2sr__vvwsf,pdsq01__ebaln,pdsq01__ebfl,qids01_w2sr__vapdc,imput_hamdanx,qids01_w0sr__vsuic,sfhs01__sfhs03,pdsq01__ebfl,pdsq01__petlk,pdsq01__ebups,sfhs01__sfhs12,sfhs01__sfhs01,qids01_w2c__vengy
29,dm01_w0__mempl,pdsq01__sad2y,pdsq01__ser2w,idsc01__ianx,qids01_w2c__vmdsd,qids01_w2c__vwtin,sfhs01__sfhs08,pdsq01__spf2w,pdsq01__obvlt,crs01__neuro,qids01_w2sr__vapin,phx01__pd_nos,wpai01__wpai03
30,imput_gibbons,pdsq01__ser2w,pdsq01__btr2w,imput_anyanxiety,wpai01__wpai_pctmissed,qids01_w2c__vhysm,phx01__episode_date,pdsq01__trwit,pdsq01__tht2w,pdsq01__wysdt,qids01_w0sr__vcntr,qlesq01__qlesq10,qids01_w2c__vmnin
31,wpai01__wpai04,pdsq01__dkfam,idsc01__iengy,qlesq01__qlesq12,imput_hamdsle,sfhs01__sfhs05,ccv01_w2__remsn,pdsq01__tenmb,pdsq01__anavd,imput_idsc5w2,qids01_w0sr__vvwsf,pdsq01__temem,wpai01__wpai_pctworked
,,,,,,,,,,,,,
AUC: area-under-curve; rf: random forests; gbdt: gradient boosted decision tree; l2reg: l2 regularized logistic regression; chi2: clustering chi-squared feature selection; elnet: elastic net feature selection.  Please see S2 for explanation of feature names.,,,,,,,,,,,,,
