Obs,course,Age,Gender,ethnic_race,State,Qualification,length_practicing,specialty,prescribed_prep,pop_MSM,pop_IDU,pop_hetero,pop_conception,partners_hivstatus,hivpositive_male,hivpositive_female,refer,counseling,malemsm_case1,heteroconception_case2,idu_case3,barriers
46,4,46,1,1,0,4,1,0,0,-99,-99,-99,-99,3,3,3,1,1,1,2,1,
47,4,53,1,3,1,4,-99,-99,0,-99,-99,-99,-99,4,4,4,-99,1,-99,-99,-99,"Marked ""N/A"" to #8 ab prescribing PrEP"
48,4,-99,1,3,2,0,2,0,0,-99,-99,-99,-99,3,3,3,2,1,2,2,2,
49,4,-99,1,1,2,0,4,0,1,1,1,1,0,2,2,3,2,1,2,1,1,Cost
50,4,47,1,1,2,2,1,0,0,-99,-99,-99,-99,2,2,2,0,2,2,1,1,
51,4,61,1,1,35,0,-99,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,2,2,1,"""NA"" #6, 8-13"
52,4,66,1,1,0,0,4,0,1,1,0,0,0,2,2,2,2,2,2,2,1,Don't have important ancillary services
53,4,46,1,3,1,1,1,0,0,-99,-99,-99,-99,3,3,3,2,1,2,1,1,N/A
54,4,62,1,1,1,4,4,0,-99,-99,-99,-99,-99,4,4,4,0,0,-99,2,-99,
55,4,40,1,3,1,2,2,5,0,-99,-99,-99,-99,2,3,-99,-99,0,2,2,1,
56,4,31,1,0,1,4,2,0,0,-99,-99,-99,-99,3,3,3,1,1,2,2,1,"Is PrEP safe for the fetus, planning start of PrEP regimen"
57,4,48,1,3,0,2,2,0,1,-99,-99,-99,-99,4,4,4,2,1,2,-99,1,
58,4,30,1,3,0,2,3,2,0,-99,-99,-99,-99,4,4,4,0,0,2,1,1,None
59,4,37,1,5,30,0,2,4,0,-99,-99,-99,-99,3,3,3,-99,-99,2,1,1,No practical experience
60,4,33,1,1,7,2,2,2,0,-99,-99,-99,-99,4,4,4,1,2,-99,-99,1,
61,4,-99,-99,5,0,0,4,0,0,-99,-99,-99,-99,4,4,4,2,3,2,2,1,
62,4,45,1,1,1,4,1,0,0,-99,-99,-99,-99,4,4,4,1,1,2,2,2,
63,4,32,1,5,30,0,3,1,0,-99,-99,-99,-99,4,4,3,0,3,2,2,1,
64,4,31,1,1,1,4,3,0,0,-99,-99,-99,-99,3,3,3,2,2,2,2,-99,
65,4,42,1,3,1,4,2,0,0,-99,-99,-99,-99,3,3,2,2,0,0,1,0,Socio-economic status & educational challenges
66,4,53,1,1,0,0,1,0,1,0,0,0,1,4,4,4,0,1,1,1,1,
67,4,56,0,1,4,0,4,2,0,-99,-99,-99,-99,2,4,4,3,3,0,1,1,Cost
68,4,59,0,1,0,0,4,1,1,1,0,0,0,2,2,2,0,3,0,1,2,Cost
69,4,77,0,1,0,2,4,2,1,1,0,0,0,2,2,2,0,2,1,2,1,
70,4,47,1,1,8,2,2,2,0,-99,-99,-99,-99,2,4,4,1,2,2,2,1,
71,4,56,1,1,8,4,1,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,2,1,2,"To my knowledge, PrEP is only used for transmission between MSM in my state. This is a question for me to ask of the Ryan White providers in WV. "
72,4,57,1,1,8,4,-99,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,2,1,3,Non-adherence possibly
73,4,66,1,6,1,0,4,0,0,-99,-99,-99,-99,4,4,4,1,1,2,2,2,
74,4,40,0,1,4,0,2,0,0,-99,-99,-99,-99,4,4,4,1,1,2,1,1,Insurance (or lackthereof)
75,4,64,1,1,1,4,4,5,0,-99,-99,-99,-99,2,2,2,0,1,1,2,4,(1) Who is willing to pay and follow PrEP; (2) which OB's comfortable with PrEP during pregnancy for non HIV+ patients
76,4,44,0,1,9,0,1,2,1,1,0,0,0,3,4,4,1,0,2,1,1,Lack of awareness / lack of need; Concerns about impact on developing fetus
77,4,53,0,0,0,0,4,0,1,1,0,0,0,3,3,3,1,-99,2,1,2,Potential for birth defects; risk for acquiring HIV even with PrEP
78,4,30,0,1,10,0,3,2,0,-99,-99,-99,-99,4,4,4,1,0,2,1,2,Cost
79,4,32,1,1,2,0,0,0,0,-99,-99,-99,-99,3,2,3,2,3,2,1,1,
80,4,45,0,7,0,0,1,0,1,1,0,0,0,3,4,4,0,1,2,1,4,
81,4,40,1,1,1,2,1,0,1,1,0,0,0,4,4,4,0,1,2,2,1,
82,4,44,1,1,0,2,1,0,1,1,0,0,0,4,4,4,4,4,2,1,2,None
83,4,50,1,3,0,4,3,0,1,1,0,1,0,4,4,4,2,0,2,1,0,"Most individuals are not trusting of HIV drugs, let alone to take HIV drug while attempting to conceive for fear of ""poisoning."" "
84,4,64,0,1,4,0,4,0,1,1,0,0,0,1,4,4,2,3,0,1,1,
85,4,49,1,1,1,2,1,0,0,-99,-99,-99,-99,3,3,3,2,0,2,1,2,I work with only HIV + patient. I discuss PrEP but partners are rarely in room during visit. 
86,4,38,1,3,1,0,3,0,0,-99,-99,-99,-99,4,4,4,0,0,2,1,2,
87,4,48,1,5,2,0,2,2,1,1,1,0,0,1,1,1,1,1,2,2,1,
88,4,68,1,3,4,4,4,2,0,-99,-99,-99,-99,3,4,4,0,1,2,2,2,"Not sure - what habe been research results in this area? Effectiveness? Barriers would be the usual ones access, affordability, and availability"
89,4,34,0,5,0,0,3,2,1,1,0,0,0,1,4,4,0,2,0,2,0,
90,4,28,1,5,0,1,3,1,1,1,0,0,0,3,3,3,0,2,2,1,2,"Cost, adherence, GI side effects"
91,4,36,1,1,0,4,3,0,-99,-99,-99,-99,-99,-99,-99,-99,0,2,1,1,4,"""NA"" 8-11 bc ""RN"""
92,4,-99,-99,7,1,0,2,1,0,-99,-99,-99,-99,4,4,4,0,0,2,1,1,
93,4,32,1,1,0,0,3,2,1,0,0,1,0,3,2,2,0,3,2,1,4,
94,2,48,1,3,11,2,1,2,0,-99,-99,-99,-99,4,3,3,0,2,2,1,2,
95,2,53,0,5,11,0,4,0,1,1,0,0,0,4,4,4,2,1,2,2,1,
96,2,39,0,5,-99,6,2,0,0,-99,-99,-99,-99,-99,-99,-99,0,2,2,2,1,"9-11 ""not applicable"""
97,2,27,1,3,11,5,3,0,0,-99,-99,-99,-99,4,2,3,2,3,2,2,0,Cost
98,2,40,1,-99,11,1,2,2,0,-99,-99,-99,-99,3,3,3,1,1,2,2,2,"Side effects of meds & cost, unknowns for fetus"
99,2,58,1,1,12,0,4,1,1,1,0,0,0,4,4,4,3,1,2,1,1,
100,2,51,1,1,11,2,1,2,1,1,0,1,0,4,4,4,0,3,2,1,2,Concern for effect on fetus by mother; getting Rx paid for
101,2,67,0,1,11,0,3,2,0,-99,-99,-99,-99,1,0,-99,2,0,2,1,1,N/A. I work in a male prison
102,2,58,0,5,11,0,4,1,1,1,0,0,0,4,3,4,1,1,0,1,1,I have not done this but possibly terrgeineity effect from PrEP is an issue
103,2,61,0,1,11,0,4,2,0,-99,-99,-99,-99,1,1,1,3,2,0,1,1,
104,2,33,1,5,11,4,2,0,1,1,0,0,1,4,4,4,1,1,2,1,1,Insurance barriers
105,2,35,1,5,11,0,3,1,1,1,0,0,0,3,3,3,1,1,2,1,4,Costs
106,2,60,1,-99,11,2,2,2,0,-99,-99,-99,-99,4,2,5,1,4,2,2,1,I am conflicted ethically. I have no clear direction at this time
107,2,57,1,1,11,4,1,5,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
108,2,46,0,0,11,0,1,0,0,-99,-99,-99,-99,4,4,4,1,0,2,2,0, No barriers perceived
109,2,54,0,1,11,0,1,0,1,1,0,0,0,4,4,4,2,1,2,1,4,
110,2,55,1,7,11,0,1,1,0,-99,-99,-99,-99,4,4,4,0,1,2,1,4,This is not my usual area of practice! But I hope it becomes widely available
111,2,43,0,1,11,0,1,2,1,1,0,1,1,3,3,3,0,0,2,1,1,Cost - no coverage by insurers
112,2,72,0,1,11,0,4,0,1,1,0,0,0,3,3,3,1,3,2,4,1,
113,2,33,1,5,11,0,3,2,1,1,0,1,1,3,4,4,1,0,2,1,1,
114,2,42,0,5,11,6,1,5,1,1,1,0,0,4,4,3,0,2,2,1,1,Cost + coverage for pt; Program to f/u with patients
115,2,69,0,1,11,0,4,1,1,1,1,1,0,4,4,4,1,1,2,2,2,N/A
116,2,62,1,1,11,0,4,4,0,-99,-99,-99,-99,3,3,3,1,2,2,2,1,
117,2,56,1,1,11,4,4,4,0,-99,-99,-99,-99,5,5,5,-99,1,2,3,4,
118,2,42,1,5,11,2,2,4,0,-99,-99,-99,-99,2,2,2,2,2,2,2,1,
119,2,30,1,1,11,4,3,5,0,-99,-99,-99,-99,1,1,1,0,0,2,1,0,
120,2,36,1,0,11,2,3,1,1,1,0,0,1,4,4,4,3,1,4,3,4,Possible insurance barriers
121,2,34,1,1,11,0,3,0,0,-99,-99,-99,-99,4,4,4,4,3,4,1,1,
122,2,60,0,2,-99,4,-99,5,0,-99,-99,-99,-99,2,2,0,-99,1,0,0,1,
123,2,56,1,0,11,2,1,6,0,-99,-99,-99,-99,4,4,4,0,1,2,4,4,Our clinic cares for 99% HIV + patients. We have difficulty with the logistics in providing PrEP to sero negative partners. Inusrance coverage is a big issue. Getting care (primary) for PrEP monitoring has been problematic - oftern there is a great time delay.
124,2,33,1,5,11,0,3,0,0,-99,-99,-99,-99,3,3,3,1,1,2,2,1,
125,2,31,0,1,11,6,0,2,0,-99,-99,-99,-99,4,4,4,-99,-99,2,1,1,Doesn't know what Assisted Reproductive Technology services is
126,2,26,0,5,11,6,0,2,0,-99,-99,-99,-99,4,4,4,1,1,2,1,1,
127,2,35,0,5,11,0,3,0,0,-99,-99,-99,-99,3,3,3,0,1,2,4,4,Being able to see partner in clinic and we are currently funded to see only HIV+ patients
128,2,71,0,5,11,0,4,2,0,-99,-99,-99,-99,3,4,4,2,1,2,1,1,Side effects of medications
129,2,60,0,1,13,1,4,2,1,0,0,0,1,4,4,4,1,1,2,2,1,
130,2,43,1,5,11,0,2,0,1,1,0,0,0,2,2,2,1,2,0,1,1,Continued use
131,2,63,0,1,11,0,4,0,0,-99,-99,-99,-99,3,2,3,1,1,2,2,2,Compliance
132,2,62,0,1,11,2,4,2,1,1,0,1,0,4,4,4,2,1,2,1,1,Safety/efficacy of TDF long term data
133,2,57,0,4,11,3,4,0,1,1,0,1,0,4,4,4,2,0,2,1,0,
134,2,64,0,1,11,0,4,1,1,1,0,0,0,4,4,4,2,2,2,1,2,Unknown risk. Insufficient knowledge about safety
135,2,54,0,0,11,0,1,2,0,-99,-99,-99,-99,2,4,4,0,2,0,2,4,
136,2,64,1,1,11,2,1,2,1,1,0,0,0,1,3,4,4,0,2,1,2,Price; access
137,2,67,0,1,11,2,4,1,0,-99,-99,-99,-99,1,1,4,0,0,2,1,0,None
138,2,39,0,5,11,0,3,2,1,1,0,1,0,4,4,4,0,0,2,2,0,
139,2,71,0,1,11,0,4,1,1,1,0,0,0,3,2,1,2,1,2,2,1,N/A
140,2,43,1,1,11,5,-99,5,0,-99,-99,-99,-99,-99,-99,-99,0,0,2,1,0,N/A
141,2,57,1,1,11,4,2,6,0,-99,-99,-99,-99,3,4,4,0,0,2,2,1,
142,2,52,0,0,11,6,2,0,1,0,0,0,0,0,3,3,2,1,1,1,1,
143,2,50,0,0,11,0,1,1,1,1,0,1,1,3,2,3,0,2,2,4,1,
144,2,60,0,1,11,2,4,2,0,-99,-99,-99,-99,4,4,4,0,1,2,2,1,Country just starting to implement PrEP
145,2,54,0,1,14,0,4,2,1,1,0,0,0,4,4,-99,0,1,2,2,1,N/A (and said N/A to #11)
146,2,36,0,1,11,0,3,2,0,-99,-99,-99,-99,1,2,2,2,3,2,2,4,My lack of education
147,2,57,1,1,14,0,4,1,1,1,0,0,0,4,4,4,0,0,1,1,0,Cost of labs and office visit of PrEP
148,2,51,1,1,11,2,4,0,1,1,0,0,0,3,3,3,1,2,2,1,4,Comfort and practice ; education 
149,2,60,1,1,11,4,4,2,0,-99,-99,-99,-99,3,3,3,1,1,2,5,1,Insurance
150,2,60,1,1,11,4,4,0,1,0,0,1,1,4,4,4,1,1,2,1,2,Insurance coverage
151,2,54,0,0,11,4,4,0,1,1,0,1,0,4,4,4,3,3,1,5,0,"Is it really necessary? Tx = prevention. If partner (+) and undetectable, just do it"
152,2,45,1,1,14,1,1,2,1,0,0,1,0,3,3,3,1,1,2,1,-99,
153,2,38,1,1,32,6,1,6,0,-99,-99,-99,-99,2,2,2,1,2,0,1,1,
154,2,60,1,1,14,1,2,1,1,1,0,0,0,4,4,4,2,1,0,1,0,Drug coverage
155,2,57,0,1,11,1,4,2,1,0,0,0,1,3,3,3,1,1,2,1,1,
156,2,36,0,7,11,0,2,1,1,1,0,0,0,4,4,4,0,1,2,2,2,Have not had carriers in a couple cases. Much bigger barrier to assisted reproductive technologies. 
157,2,28,0,1,11,4,2,0,0,-99,-99,-99,-99,3,3,3,1,3,2,1,1,
158,2,71,0,1,11,0,4,0,1,1,0,0,0,2,2,1,0,1,2,2,1,
159,2,58,1,1,11,4,4,6,0,-99,-99,-99,-99,4,4,4,1,1,2,2,1,Have not recommended PrEP for conception
160,2,62,1,1,11,4,4,6,0,-99,-99,-99,-99,2,2,2,0,0,2,3,4,
161,2,33,1,1,11,4,3,6,0,-99,-99,-99,-99,3,3,3,4,2,2,4,4,
162,2,53,0,3,11,4,2,0,0,-99,-99,-99,-99,4,4,-99,0,1,2,2,0,
163,2,50,0,1,11,4,1,0,0,-99,-99,-99,-99,1,1,1,0,3,2,2,4,
164,2,55,0,1,11,0,1,0,0,-99,-99,-99,-99,3,3,-99,1,0,2,1,1,
165,2,83,0,1,11,0,4,1,0,-99,-99,-99,-99,3,3,4,0,1,2,1,-99,
166,2,57,0,1,11,0,2,1,1,1,0,0,0,3,3,3,1,1,2,1,4,"Cost, time"
167,2,34,1,1,11,0,3,1,1,1,0,0,0,3,3,3,0,2,2,2,1,
168,2,49,1,5,11,6,4,6,0,-99,-99,-99,-99,0,0,0,2,2,2,2,2,
169,2,43,1,5,11,6,1,6,0,-99,-99,-99,-99,0,0,0,2,2,2,1,1,
170,2,50,0,3,11,0,2,1,1,1,0,0,0,2,4,4,0,3,2,2,1,Cost/stigma
171,2,67,0,1,11,4,4,0,1,0,0,1,0,3,3,3,2,1,2,1,2,Patients recognizing and accepting their risk factors
172,2,64,0,0,11,0,4,0,1,1,0,0,0,1,3,1,1,0,2,2,0,
173,2,54,0,1,11,0,4,1,1,1,0,0,0,4,4,4,0,0,2,1,1,
174,2,44,0,1,11,0,3,2,1,1,0,0,0,2,1,1,2,2,2,1,2,"I would review recommendations and drug safety, only barrier would be coverage of medication / insurance depending upon population access to care."
175,2,48,1,1,11,2,1,5,0,-99,-99,-99,-99,3,3,3,1,1,2,1,1,
176,2,40,1,5,11,6,2,5,1,1,0,0,0,-99,-99,-99,1,-99,-99,-99,-99,
177,2,53,1,0,11,0,1,1,1,1,0,0,0,3,3,3,0,1,2,2,2,
178,2,52,0,1,11,0,4,1,0,-99,-99,-99,-99,3,3,3,0,1,2,2,1,
179,2,60,1,0,11,5,1,0,0,-99,-99,-99,-99,0,4,4,4,4,2,0,1,
180,2,54,0,1,11,1,4,1,1,1,0,0,0,2,2,3,3,2,0,5,1,No experience with it so no problems. I have no HIV + patients who wish to conceive
181,2,60,0,1,11,0,4,1,1,1,0,0,0,2,2,5,2,2,2,5,2,"None, I haven't had this issue in my practice"
182,2,33,1,5,11,0,3,0,1,1,0,1,0,3,3,3,2,1,2,1,4,"Limited provider ability, uncomfortable PCPs to prescribe, taking on primary care issues for HIV - patients, insurance coverage for PrEP, balance between needing adherence to frequent testing versus just wanting patients to get the meds even if they miss some tests."
183,2,38,1,1,11,0,2,0,0,-99,-99,-99,-99,4,4,4,0,0,2,1,4,"Conceiving partner (female) has no PCP or insurance to pay for monitoring labs (cr, phos, ua, HIV & STI)"
184,2,50,1,1,11,0,1,1,0,-99,-99,-99,-99,3,4,3,0,1,2,2,2,
185,2,57,0,1,11,2,3,5,0,-99,-99,-99,-99,3,3,3,1,3,2,-99,-99,
186,2,63,0,1,16,0,4,2,0,-99,-99,-99,-99,3,3,3,0,0,-99,-99,-99,
187,2,54,1,1,-99,0,1,1,1,1,0,0,0,4,4,4,0,0,2,4,4,Cost! Getting pts treated for substance abuse
188,2,38,0,1,36,0,3,0,0,-99,-99,-99,-99,3,3,3,3,1,4,5,1,"Risk-benefit analysis for PREP is needed; if partner has undetectable VL for several months-years. PrEP really needed (""Swiss statement"")"
189,2,68,1,1,11,0,4,1,1,1,0,0,0,3,3,3,0,3,2,2,1,
190,2,44,0,5,11,4,1,1,1,1,0,1,1,2,2,2,1,2,2,1,2,
191,2,68,0,0,11,0,4,0,0,-99,-99,-99,-99,2,4,4,1,2,0,2,1,
192,2,66,0,1,35,0,4,0,1,1,0,0,0,3,3,4,0,1,2,1,2,Not risk issues in SF (?)
193,2,71,0,1,35,0,-99,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
194,2,46,1,5,11,6,1,0,1,1,0,0,0,4,4,4,1,1,2,4,2,
195,2,32,1,1,11,0,0,0,1,1,0,0,0,3,4,-99,2,1,2,1,2,"#11 ""N/A"". None - I see only VA patients - currently all men and most MSM"
196,2,73,1,1,11,4,4,0,1,1,0,0,0,4,4,4,0,0,2,1,1,Encountered resistance to PrEP from MDs who firmly believe it increases permiscuity and therefore is a bad and immoral thing to do. 
197,2,37,1,1,11,0,3,0,0,-99,-99,-99,-99,4,4,4,0,2,2,1,1,$
198,2,58,1,1,11,0,4,1,1,1,0,0,0,2,3,3,0,3,2,1,2,Insurance coverage. Access to at risk population
199,2,35,1,5,11,0,2,1,1,1,0,0,0,4,4,4,0,3,2,2,1,
200,2,62,1,1,11,0,4,0,1,1,0,0,0,3,3,3,1,1,2,2,1,Demonstrate safety of PrEP for conception purposes
201,2,62,0,1,11,4,4,0,0,-99,-99,-99,-99,4,4,-99,0,1,2,1,2,"#11 ""N/A"""
202,2,39,1,1,11,0,3,0,1,1,0,0,0,3,3,3,0,1,2,1,1,
203,2,61,1,5,11,4,4,5,0,-99,-99,-99,-99,-99,3,3,-99,0,-99,-99,-99,
204,2,31,1,-99,11,2,3,2,1,1,0,1,0,4,4,4,3,1,1,1,1,
205,2,33,1,1,11,5,3,0,0,-99,-99,-99,-99,0,-99,-99,-99,-99,-99,-99,-99,
206,2,32,1,0,-99,5,0,5,0,-99,-99,-99,-99,-99,3,3,2,2,4,1,4,Side effects of both woman and child (terotogeneity) - long-term and short-term ; cost; duration of tx for child
207,2,46,1,5,11,6,1,5,0,-99,-99,-99,-99,2,2,2,0,2,2,2,1,
208,1,-99,1,0,18,2,-99,1,0,-99,-99,-99,-99,4,4,4,2,0,2,1,1,
209,1,49,1,3,18,0,4,0,1,0,0,0,1,4,4,4,1,1,2,2,1,
210,1,48,1,0,18,0,1,2,1,1,0,0,0,3,3,3,4,4,2,1,1,Insurance coverage
211,1,39,1,6,18,1,1,3,0,-99,-99,-99,-99,2,0,3,2,1,2,1,1,
212,1,52,1,1,-99,4,-99,0,1,1,0,0,0,2,3,3,0,2,2,1,2,
213,1,60,1,1,18,0,1,1,0,-99,-99,-99,-99,3,3,3,0,2,2,1,1,Many women have had it drummed into them that during pregnancy they should avoid all non-necessary medications. They are very reluctant to take PrEP
214,1,53,0,1,18,0,4,4,1,1,0,1,0,4,4,4,1,0,2,1,1,Patient fear of teratogenic effects
215,1,34,1,1,18,0,3,2,1,1,0,1,1,3,3,3,2,1,2,1,1,"Cost, compliance"
216,1,41,1,5,18,0,3,2,1,1,1,1,1,3,3,3,1,0,1,1,2,"Intermittent use in high risk population (co-subs use, etc.) & $ if undonated"
217,1,27,0,5,18,2,3,2,1,1,0,1,0,3,4,3,2,2,2,1,1,
218,1,39,1,3,18,1,3,1,0,-99,-99,-99,-99,3,3,3,-99,0,2,1,2,
219,1,41,1,3,18,0,1,1,0,-99,-99,-99,-99,1,1,1,3,1,2,2,0,Cost
220,1,41,0,6,18,0,2,2,1,1,0,0,0,4,3,3,0,0,2,2,0,
221,1,61,0,1,7,0,4,1,1,1,0,0,0,1,3,3,3,3,2,1,1,
222,1,70,0,1,20,0,4,0,0,-99,-99,-99,-99,1,1,1,2,0,2,1,1,"If HIV + partner is completely suppressed (6-12 months) and CD4 >300 then PrEP thought not necessary by many HIV experts. However, some might give PrEP. "
223,1,60,1,3,18,0,2,1,1,1,0,1,1,3,4,4,0,0,2,1,1,Adherence; effect on fetus
224,1,50,0,5,18,0,4,1,1,1,0,1,0,4,4,4,2,0,2,1,4,Patients varying lifestyle and their perception of acquiring the HIV infection.
225,1,60,1,3,2,2,1,1,0,-99,-99,-99,-99,3,4,4,3,0,2,1,2,Not being able to see HIV negative patients; I have and refer pt to PCP
226,1,64,1,1,20,4,4,6,1,0,0,1,0,3,3,4,3,1,1,1,2,"Side effects; cost - if not inurance free med, neg good for 6 months"
227,1,58,1,1,2,2,2,0,1,1,0,0,0,4,4,4,1,1,0,1,1,
228,1,50,1,1,2,2,2,1,1,1,0,0,0,4,4,4,1,2,2,1,6,Insurance coverage or lack of insurance
229,1,29,0,5,18,0,0,1,1,1,0,0,0,3,3,3,1,1,2,2,1,
230,1,28,1,5,18,0,0,2,0,-99,-99,-99,-99,1,4,4,4,3,2,1,4,
231,1,61,1,1,18,2,4,1,0,-99,-99,-99,-99,3,3,3,1,1,2,2,1,My patients who have become pregnant have not planned the pregnancy to my knowledge
232,1,60,0,1,18,2,1,1,1,1,0,0,0,4,3,2,0,0,2,1,2,Insurance coverage; adherence
233,1,43,1,0,18,2,1,2,1,1,0,1,0,4,4,4,1,0,2,1,2,
234,1,32,0,1,18,0,0,0,0,-99,-99,-99,-99,3,3,2,2,3,2,1,1,No experience
235,1,49,1,1,9,0,4,1,1,1,0,1,0,3,3,3,2,1,2,1,1,
236,1,61,1,1,18,0,4,1,1,0,0,1,0,3,4,4,2,0,2,1,4,Concern about possible harm to fetus
237,1,-99,1,1,18,5,4,0,-99,-99,-99,-99,-99,-99,-99,-99,0,1,2,2,1,
238,1,51,1,1,18,2,4,2,1,1,0,1,1,4,4,4,3,1,2,1,4,Insurance issues / co-payments
