Time,File,NBW clicks,Cuviers clicks
01/08/2015 3:06,AMAR379.9.20150801T030623Z.wav_chan0.xml,0,0
01/08/2015 3:14,AMAR379.9.20150801T031423Z.wav_chan0.xml,1,0
01/08/2015 3:22,AMAR379.9.20150801T032223Z.wav_chan0.xml,0,0
01/08/2015 3:30,AMAR379.9.20150801T033023Z.wav_chan0.xml,0,0
01/08/2015 3:38,AMAR379.9.20150801T033823Z.wav_chan0.xml,0,0
01/08/2015 3:46,AMAR379.9.20150801T034623Z.wav_chan0.xml,0,0
01/08/2015 3:54,AMAR379.9.20150801T035423Z.wav_chan0.xml,0,0
01/08/2015 4:02,AMAR379.9.20150801T040223Z.wav_chan0.xml,0,0
01/08/2015 4:10,AMAR379.9.20150801T041023Z.wav_chan0.xml,1,2
01/08/2015 4:18,AMAR379.9.20150801T041823Z.wav_chan0.xml,0,0
01/08/2015 4:26,AMAR379.9.20150801T042623Z.wav_chan0.xml,0,0
01/08/2015 4:34,AMAR379.9.20150801T043423Z.wav_chan0.xml,0,0
01/08/2015 4:42,AMAR379.9.20150801T044223Z.wav_chan0.xml,0,0
01/08/2015 4:50,AMAR379.9.20150801T045023Z.wav_chan0.xml,0,0
01/08/2015 4:58,AMAR379.9.20150801T045823Z.wav_chan0.xml,0,0
01/08/2015 5:06,AMAR379.9.20150801T050623Z.wav_chan0.xml,0,0
01/08/2015 5:14,AMAR379.9.20150801T051423Z.wav_chan0.xml,0,0
01/08/2015 5:22,AMAR379.9.20150801T052223Z.wav_chan0.xml,0,0
01/08/2015 5:30,AMAR379.9.20150801T053023Z.wav_chan0.xml,0,0
01/08/2015 5:38,AMAR379.9.20150801T053823Z.wav_chan0.xml,0,0
01/08/2015 5:46,AMAR379.9.20150801T054623Z.wav_chan0.xml,0,0
01/08/2015 5:54,AMAR379.9.20150801T055423Z.wav_chan0.xml,0,0
01/08/2015 6:02,AMAR379.9.20150801T060223Z.wav_chan0.xml,0,0
01/08/2015 6:10,AMAR379.9.20150801T061023Z.wav_chan0.xml,0,0
01/08/2015 6:18,AMAR379.9.20150801T061823Z.wav_chan0.xml,0,0
01/08/2015 6:26,AMAR379.9.20150801T062623Z.wav_chan0.xml,0,0
01/08/2015 6:34,AMAR379.9.20150801T063423Z.wav_chan0.xml,0,0
01/08/2015 6:42,AMAR379.9.20150801T064223Z.wav_chan0.xml,0,0
01/08/2015 6:50,AMAR379.9.20150801T065023Z.wav_chan0.xml,0,0
01/08/2015 6:58,AMAR379.9.20150801T065823Z.wav_chan0.xml,0,0
01/08/2015 7:06,AMAR379.9.20150801T070623Z.wav_chan0.xml,0,0
01/08/2015 7:14,AMAR379.9.20150801T071423Z.wav_chan0.xml,0,0
01/08/2015 7:22,AMAR379.9.20150801T072223Z.wav_chan0.xml,0,0
01/08/2015 7:30,AMAR379.9.20150801T073023Z.wav_chan0.xml,0,0
01/08/2015 7:38,AMAR379.9.20150801T073823Z.wav_chan0.xml,0,0
01/08/2015 7:46,AMAR379.9.20150801T074623Z.wav_chan0.xml,0,0
01/08/2015 7:54,AMAR379.9.20150801T075423Z.wav_chan0.xml,0,0
01/08/2015 8:02,AMAR379.9.20150801T080223Z.wav_chan0.xml,0,0
01/08/2015 8:10,AMAR379.9.20150801T081023Z.wav_chan0.xml,0,0
01/08/2015 8:18,AMAR379.9.20150801T081823Z.wav_chan0.xml,0,0
01/08/2015 8:26,AMAR379.9.20150801T082623Z.wav_chan0.xml,0,0
01/08/2015 8:34,AMAR379.9.20150801T083423Z.wav_chan0.xml,0,0
01/08/2015 8:42,AMAR379.9.20150801T084223Z.wav_chan0.xml,0,0
01/08/2015 8:50,AMAR379.9.20150801T085023Z.wav_chan0.xml,0,0
01/08/2015 8:58,AMAR379.9.20150801T085823Z.wav_chan0.xml,0,0
01/08/2015 9:06,AMAR379.9.20150801T090623Z.wav_chan0.xml,0,0
01/08/2015 9:14,AMAR379.9.20150801T091423Z.wav_chan0.xml,0,0
01/08/2015 9:22,AMAR379.9.20150801T092223Z.wav_chan0.xml,0,0
01/08/2015 9:30,AMAR379.9.20150801T093023Z.wav_chan0.xml,0,0
01/08/2015 9:38,AMAR379.9.20150801T093823Z.wav_chan0.xml,0,0
01/08/2015 9:46,AMAR379.9.20150801T094623Z.wav_chan0.xml,0,0
01/08/2015 9:54,AMAR379.9.20150801T095423Z.wav_chan0.xml,0,0
01/08/2015 10:02,AMAR379.9.20150801T100223Z.wav_chan0.xml,0,0
01/08/2015 10:10,AMAR379.9.20150801T101023Z.wav_chan0.xml,0,0
01/08/2015 10:18,AMAR379.9.20150801T101823Z.wav_chan0.xml,0,0
01/08/2015 10:26,AMAR379.9.20150801T102623Z.wav_chan0.xml,0,0
01/08/2015 10:34,AMAR379.9.20150801T103423Z.wav_chan0.xml,0,0
01/08/2015 10:42,AMAR379.9.20150801T104223Z.wav_chan0.xml,0,0
01/08/2015 10:50,AMAR379.9.20150801T105023Z.wav_chan0.xml,0,0
01/08/2015 10:58,AMAR379.9.20150801T105823Z.wav_chan0.xml,0,0
01/08/2015 11:06,AMAR379.9.20150801T110623Z.wav_chan0.xml,0,0
01/08/2015 11:14,AMAR379.9.20150801T111423Z.wav_chan0.xml,0,0
01/08/2015 11:22,AMAR379.9.20150801T112223Z.wav_chan0.xml,0,0
01/08/2015 11:30,AMAR379.9.20150801T113023Z.wav_chan0.xml,0,0
01/08/2015 11:38,AMAR379.9.20150801T113823Z.wav_chan0.xml,0,0
01/08/2015 11:46,AMAR379.9.20150801T114623Z.wav_chan0.xml,0,0
01/08/2015 11:54,AMAR379.9.20150801T115423Z.wav_chan0.xml,0,0
01/08/2015 12:02,AMAR379.9.20150801T120223Z.wav_chan0.xml,0,0
01/08/2015 12:10,AMAR379.9.20150801T121023Z.wav_chan0.xml,0,0
01/08/2015 12:18,AMAR379.9.20150801T121823Z.wav_chan0.xml,0,0
01/08/2015 12:26,AMAR379.9.20150801T122623Z.wav_chan0.xml,0,0
01/08/2015 12:34,AMAR379.9.20150801T123423Z.wav_chan0.xml,0,0
01/08/2015 12:42,AMAR379.9.20150801T124223Z.wav_chan0.xml,0,0
01/08/2015 12:50,AMAR379.9.20150801T125023Z.wav_chan0.xml,0,0
01/08/2015 12:58,AMAR379.9.20150801T125823Z.wav_chan0.xml,0,0
01/08/2015 13:06,AMAR379.9.20150801T130623Z.wav_chan0.xml,0,0
01/08/2015 13:14,AMAR379.9.20150801T131423Z.wav_chan0.xml,0,0
01/08/2015 13:22,AMAR379.9.20150801T132223Z.wav_chan0.xml,0,0
01/08/2015 13:30,AMAR379.9.20150801T133023Z.wav_chan0.xml,0,0
01/08/2015 13:38,AMAR379.9.20150801T133823Z.wav_chan0.xml,0,0
01/08/2015 13:46,AMAR379.9.20150801T134623Z.wav_chan0.xml,0,0
01/08/2015 13:54,AMAR379.9.20150801T135423Z.wav_chan0.xml,0,0
01/08/2015 14:02,AMAR379.9.20150801T140223Z.wav_chan0.xml,0,0
01/08/2015 14:10,AMAR379.9.20150801T141023Z.wav_chan0.xml,0,0
01/08/2015 14:18,AMAR379.9.20150801T141823Z.wav_chan0.xml,0,0
01/08/2015 14:26,AMAR379.9.20150801T142623Z.wav_chan0.xml,0,0
01/08/2015 14:34,AMAR379.9.20150801T143423Z.wav_chan0.xml,0,0
01/08/2015 14:42,AMAR379.9.20150801T144223Z.wav_chan0.xml,0,0
01/08/2015 14:50,AMAR379.9.20150801T145023Z.wav_chan0.xml,0,0
01/08/2015 14:58,AMAR379.9.20150801T145823Z.wav_chan0.xml,0,0
01/08/2015 15:06,AMAR379.9.20150801T150623Z.wav_chan0.xml,0,0
01/08/2015 15:14,AMAR379.9.20150801T151423Z.wav_chan0.xml,0,0
01/08/2015 15:22,AMAR379.9.20150801T152223Z.wav_chan0.xml,0,0
01/08/2015 15:30,AMAR379.9.20150801T153023Z.wav_chan0.xml,0,0
01/08/2015 15:38,AMAR379.9.20150801T153823Z.wav_chan0.xml,0,0
01/08/2015 15:46,AMAR379.9.20150801T154623Z.wav_chan0.xml,0,0
01/08/2015 15:54,AMAR379.9.20150801T155423Z.wav_chan0.xml,0,0
01/08/2015 16:02,AMAR379.9.20150801T160223Z.wav_chan0.xml,0,0
01/08/2015 16:10,AMAR379.9.20150801T161023Z.wav_chan0.xml,0,0
01/08/2015 16:18,AMAR379.9.20150801T161823Z.wav_chan0.xml,0,0
01/08/2015 16:26,AMAR379.9.20150801T162623Z.wav_chan0.xml,0,0
01/08/2015 16:34,AMAR379.9.20150801T163423Z.wav_chan0.xml,0,0
01/08/2015 16:42,AMAR379.9.20150801T164223Z.wav_chan0.xml,0,0
01/08/2015 16:50,AMAR379.9.20150801T165023Z.wav_chan0.xml,0,0
01/08/2015 16:58,AMAR379.9.20150801T165823Z.wav_chan0.xml,0,0
01/08/2015 17:06,AMAR379.9.20150801T170623Z.wav_chan0.xml,0,0
01/08/2015 17:14,AMAR379.9.20150801T171423Z.wav_chan0.xml,0,0
01/08/2015 17:22,AMAR379.9.20150801T172223Z.wav_chan0.xml,0,0
01/08/2015 17:30,AMAR379.9.20150801T173023Z.wav_chan0.xml,0,0
01/08/2015 17:38,AMAR379.9.20150801T173823Z.wav_chan0.xml,0,0
01/08/2015 17:46,AMAR379.9.20150801T174623Z.wav_chan0.xml,0,0
01/08/2015 17:54,AMAR379.9.20150801T175423Z.wav_chan0.xml,0,0
01/08/2015 18:02,AMAR379.9.20150801T180223Z.wav_chan0.xml,0,0
01/08/2015 18:10,AMAR379.9.20150801T181023Z.wav_chan0.xml,0,0
01/08/2015 18:18,AMAR379.9.20150801T181823Z.wav_chan0.xml,0,0
01/08/2015 18:26,AMAR379.9.20150801T182623Z.wav_chan0.xml,0,0
01/08/2015 18:34,AMAR379.9.20150801T183423Z.wav_chan0.xml,0,0
01/08/2015 18:42,AMAR379.9.20150801T184223Z.wav_chan0.xml,0,0
01/08/2015 18:50,AMAR379.9.20150801T185023Z.wav_chan0.xml,0,0
01/08/2015 18:58,AMAR379.9.20150801T185823Z.wav_chan0.xml,0,0
01/08/2015 19:06,AMAR379.9.20150801T190623Z.wav_chan0.xml,0,0
01/08/2015 19:14,AMAR379.9.20150801T191423Z.wav_chan0.xml,0,0
01/08/2015 19:22,AMAR379.9.20150801T192223Z.wav_chan0.xml,0,0
01/08/2015 19:30,AMAR379.9.20150801T193023Z.wav_chan0.xml,0,0
01/08/2015 19:38,AMAR379.9.20150801T193823Z.wav_chan0.xml,0,0
01/08/2015 19:46,AMAR379.9.20150801T194623Z.wav_chan0.xml,0,0
01/08/2015 19:54,AMAR379.9.20150801T195423Z.wav_chan0.xml,0,0
01/08/2015 20:02,AMAR379.9.20150801T200223Z.wav_chan0.xml,0,0
01/08/2015 20:10,AMAR379.9.20150801T201023Z.wav_chan0.xml,0,0
01/08/2015 20:18,AMAR379.9.20150801T201823Z.wav_chan0.xml,0,0
01/08/2015 20:26,AMAR379.9.20150801T202623Z.wav_chan0.xml,0,0
01/08/2015 20:34,AMAR379.9.20150801T203423Z.wav_chan0.xml,0,0
01/08/2015 20:42,AMAR379.9.20150801T204223Z.wav_chan0.xml,0,0
01/08/2015 20:50,AMAR379.9.20150801T205023Z.wav_chan0.xml,0,0
01/08/2015 20:58,AMAR379.9.20150801T205823Z.wav_chan0.xml,0,0
01/08/2015 21:06,AMAR379.9.20150801T210623Z.wav_chan0.xml,0,0
01/08/2015 21:14,AMAR379.9.20150801T211423Z.wav_chan0.xml,0,0
01/08/2015 21:22,AMAR379.9.20150801T212223Z.wav_chan0.xml,1,0
01/08/2015 21:30,AMAR379.9.20150801T213023Z.wav_chan0.xml,0,0
01/08/2015 21:38,AMAR379.9.20150801T213823Z.wav_chan0.xml,0,0
01/08/2015 21:46,AMAR379.9.20150801T214623Z.wav_chan0.xml,0,0
01/08/2015 21:54,AMAR379.9.20150801T215423Z.wav_chan0.xml,0,0
01/08/2015 22:02,AMAR379.9.20150801T220223Z.wav_chan0.xml,0,0
01/08/2015 22:10,AMAR379.9.20150801T221023Z.wav_chan0.xml,0,0
01/08/2015 22:18,AMAR379.9.20150801T221823Z.wav_chan0.xml,0,0
01/08/2015 22:26,AMAR379.9.20150801T222623Z.wav_chan0.xml,0,0
01/08/2015 22:34,AMAR379.9.20150801T223423Z.wav_chan0.xml,0,0
01/08/2015 22:42,AMAR379.9.20150801T224223Z.wav_chan0.xml,0,0
01/08/2015 22:50,AMAR379.9.20150801T225023Z.wav_chan0.xml,0,0
01/08/2015 22:58,AMAR379.9.20150801T225823Z.wav_chan0.xml,0,0
01/08/2015 23:06,AMAR379.9.20150801T230623Z.wav_chan0.xml,0,0
01/08/2015 23:14,AMAR379.9.20150801T231423Z.wav_chan0.xml,0,0
01/08/2015 23:22,AMAR379.9.20150801T232223Z.wav_chan0.xml,0,0
01/08/2015 23:30,AMAR379.9.20150801T233023Z.wav_chan0.xml,0,0
01/08/2015 23:38,AMAR379.9.20150801T233823Z.wav_chan0.xml,0,0
01/08/2015 23:46,AMAR379.9.20150801T234623Z.wav_chan0.xml,0,0
01/08/2015 23:54,AMAR379.9.20150801T235423Z.wav_chan0.xml,0,0
01/07/2015 0:02,AMAR379.9.20150701T000223Z.wav_chan0.xml,0,0
01/07/2015 0:10,AMAR379.9.20150701T001023Z.wav_chan0.xml,0,0
01/07/2015 0:18,AMAR379.9.20150701T001823Z.wav_chan0.xml,0,0
01/07/2015 0:26,AMAR379.9.20150701T002623Z.wav_chan0.xml,0,0
01/07/2015 0:34,AMAR379.9.20150701T003423Z.wav_chan0.xml,0,0
01/07/2015 0:42,AMAR379.9.20150701T004223Z.wav_chan0.xml,0,0
01/07/2015 0:50,AMAR379.9.20150701T005023Z.wav_chan0.xml,0,0
01/07/2015 0:58,AMAR379.9.20150701T005823Z.wav_chan0.xml,0,0
01/07/2015 1:06,AMAR379.9.20150701T010623Z.wav_chan0.xml,0,0
01/07/2015 1:14,AMAR379.9.20150701T011423Z.wav_chan0.xml,0,0
01/07/2015 1:22,AMAR379.9.20150701T012223Z.wav_chan0.xml,0,0
01/07/2015 1:30,AMAR379.9.20150701T013023Z.wav_chan0.xml,0,0
01/07/2015 1:38,AMAR379.9.20150701T013823Z.wav_chan0.xml,0,0
01/07/2015 1:46,AMAR379.9.20150701T014623Z.wav_chan0.xml,0,0
01/07/2015 1:54,AMAR379.9.20150701T015423Z.wav_chan0.xml,0,0
01/07/2015 2:02,AMAR379.9.20150701T020223Z.wav_chan0.xml,0,0
01/07/2015 2:10,AMAR379.9.20150701T021023Z.wav_chan0.xml,0,0
01/07/2015 2:18,AMAR379.9.20150701T021823Z.wav_chan0.xml,0,0
01/07/2015 2:26,AMAR379.9.20150701T022623Z.wav_chan0.xml,0,0
01/07/2015 2:34,AMAR379.9.20150701T023423Z.wav_chan0.xml,0,0
01/07/2015 2:42,AMAR379.9.20150701T024223Z.wav_chan0.xml,0,0
01/07/2015 2:50,AMAR379.9.20150701T025023Z.wav_chan0.xml,0,0
01/07/2015 2:58,AMAR379.9.20150701T025823Z.wav_chan0.xml,0,0
01/07/2015 3:06,AMAR379.9.20150701T030623Z.wav_chan0.xml,0,0
01/07/2015 3:14,AMAR379.9.20150701T031423Z.wav_chan0.xml,0,0
01/07/2015 3:22,AMAR379.9.20150701T032223Z.wav_chan0.xml,0,0
01/07/2015 3:30,AMAR379.9.20150701T033023Z.wav_chan0.xml,0,0
01/07/2015 3:38,AMAR379.9.20150701T033823Z.wav_chan0.xml,0,0
01/07/2015 3:46,AMAR379.9.20150701T034623Z.wav_chan0.xml,0,0
01/07/2015 3:54,AMAR379.9.20150701T035423Z.wav_chan0.xml,0,0
01/07/2015 4:02,AMAR379.9.20150701T040223Z.wav_chan0.xml,0,0
01/07/2015 4:10,AMAR379.9.20150701T041023Z.wav_chan0.xml,0,0
01/07/2015 4:18,AMAR379.9.20150701T041823Z.wav_chan0.xml,0,0
01/07/2015 4:26,AMAR379.9.20150701T042623Z.wav_chan0.xml,0,0
01/07/2015 4:34,AMAR379.9.20150701T043423Z.wav_chan0.xml,0,0
01/07/2015 4:42,AMAR379.9.20150701T044223Z.wav_chan0.xml,0,0
01/07/2015 4:50,AMAR379.9.20150701T045023Z.wav_chan0.xml,0,0
01/07/2015 4:58,AMAR379.9.20150701T045823Z.wav_chan0.xml,0,0
01/07/2015 5:06,AMAR379.9.20150701T050623Z.wav_chan0.xml,0,0
01/07/2015 5:14,AMAR379.9.20150701T051423Z.wav_chan0.xml,0,0
01/07/2015 5:22,AMAR379.9.20150701T052223Z.wav_chan0.xml,0,0
01/07/2015 5:30,AMAR379.9.20150701T053023Z.wav_chan0.xml,0,0
01/07/2015 5:38,AMAR379.9.20150701T053823Z.wav_chan0.xml,0,0
01/07/2015 5:46,AMAR379.9.20150701T054623Z.wav_chan0.xml,0,0
01/07/2015 5:54,AMAR379.9.20150701T055423Z.wav_chan0.xml,0,0
01/07/2015 6:02,AMAR379.9.20150701T060223Z.wav_chan0.xml,0,0
01/07/2015 6:10,AMAR379.9.20150701T061023Z.wav_chan0.xml,0,0
01/07/2015 6:18,AMAR379.9.20150701T061823Z.wav_chan0.xml,0,0
01/07/2015 6:26,AMAR379.9.20150701T062623Z.wav_chan0.xml,0,0
01/07/2015 6:34,AMAR379.9.20150701T063423Z.wav_chan0.xml,0,0
01/07/2015 6:42,AMAR379.9.20150701T064223Z.wav_chan0.xml,0,0
01/07/2015 6:50,AMAR379.9.20150701T065023Z.wav_chan0.xml,0,0
01/07/2015 6:58,AMAR379.9.20150701T065823Z.wav_chan0.xml,0,0
01/07/2015 7:06,AMAR379.9.20150701T070623Z.wav_chan0.xml,0,0
01/07/2015 7:14,AMAR379.9.20150701T071423Z.wav_chan0.xml,0,0
01/07/2015 7:22,AMAR379.9.20150701T072223Z.wav_chan0.xml,0,0
01/07/2015 7:30,AMAR379.9.20150701T073023Z.wav_chan0.xml,0,0
01/07/2015 7:38,AMAR379.9.20150701T073823Z.wav_chan0.xml,0,0
01/07/2015 7:46,AMAR379.9.20150701T074623Z.wav_chan0.xml,0,0
01/07/2015 7:54,AMAR379.9.20150701T075423Z.wav_chan0.xml,0,0
01/07/2015 8:02,AMAR379.9.20150701T080223Z.wav_chan0.xml,0,0
01/07/2015 8:10,AMAR379.9.20150701T081023Z.wav_chan0.xml,0,0
01/07/2015 8:18,AMAR379.9.20150701T081823Z.wav_chan0.xml,0,0
01/07/2015 8:26,AMAR379.9.20150701T082623Z.wav_chan0.xml,0,0
01/07/2015 8:34,AMAR379.9.20150701T083423Z.wav_chan0.xml,0,0
01/07/2015 8:42,AMAR379.9.20150701T084223Z.wav_chan0.xml,0,0
01/07/2015 8:50,AMAR379.9.20150701T085023Z.wav_chan0.xml,0,0
01/07/2015 8:58,AMAR379.9.20150701T085823Z.wav_chan0.xml,0,0
01/07/2015 9:06,AMAR379.9.20150701T090623Z.wav_chan0.xml,0,0
01/07/2015 9:14,AMAR379.9.20150701T091423Z.wav_chan0.xml,0,0
01/07/2015 9:22,AMAR379.9.20150701T092223Z.wav_chan0.xml,0,0
01/07/2015 9:30,AMAR379.9.20150701T093023Z.wav_chan0.xml,0,0
01/07/2015 9:38,AMAR379.9.20150701T093823Z.wav_chan0.xml,0,0
01/07/2015 9:46,AMAR379.9.20150701T094623Z.wav_chan0.xml,0,0
01/07/2015 9:54,AMAR379.9.20150701T095423Z.wav_chan0.xml,0,0
01/07/2015 10:02,AMAR379.9.20150701T100223Z.wav_chan0.xml,0,0
01/07/2015 10:10,AMAR379.9.20150701T101023Z.wav_chan0.xml,0,0
01/07/2015 10:18,AMAR379.9.20150701T101823Z.wav_chan0.xml,0,0
01/07/2015 10:26,AMAR379.9.20150701T102623Z.wav_chan0.xml,0,0
01/07/2015 10:34,AMAR379.9.20150701T103423Z.wav_chan0.xml,0,0
01/07/2015 10:42,AMAR379.9.20150701T104223Z.wav_chan0.xml,0,0
01/07/2015 10:50,AMAR379.9.20150701T105023Z.wav_chan0.xml,0,0
01/07/2015 10:58,AMAR379.9.20150701T105823Z.wav_chan0.xml,0,0
01/07/2015 11:06,AMAR379.9.20150701T110623Z.wav_chan0.xml,0,0
01/07/2015 11:14,AMAR379.9.20150701T111423Z.wav_chan0.xml,0,0
01/07/2015 11:22,AMAR379.9.20150701T112223Z.wav_chan0.xml,0,0
01/07/2015 11:30,AMAR379.9.20150701T113023Z.wav_chan0.xml,0,0
01/07/2015 11:38,AMAR379.9.20150701T113823Z.wav_chan0.xml,0,0
01/07/2015 11:46,AMAR379.9.20150701T114623Z.wav_chan0.xml,0,0
01/07/2015 11:54,AMAR379.9.20150701T115423Z.wav_chan0.xml,0,0
01/07/2015 12:02,AMAR379.9.20150701T120223Z.wav_chan0.xml,0,0
01/07/2015 12:10,AMAR379.9.20150701T121023Z.wav_chan0.xml,0,0
01/07/2015 12:18,AMAR379.9.20150701T121823Z.wav_chan0.xml,0,0
01/07/2015 12:26,AMAR379.9.20150701T122623Z.wav_chan0.xml,0,0
01/07/2015 12:34,AMAR379.9.20150701T123423Z.wav_chan0.xml,0,0
01/07/2015 12:42,AMAR379.9.20150701T124223Z.wav_chan0.xml,0,0
01/07/2015 12:50,AMAR379.9.20150701T125023Z.wav_chan0.xml,0,0
01/07/2015 12:58,AMAR379.9.20150701T125823Z.wav_chan0.xml,0,0
01/07/2015 13:06,AMAR379.9.20150701T130623Z.wav_chan0.xml,0,0
01/07/2015 13:14,AMAR379.9.20150701T131423Z.wav_chan0.xml,0,0
01/07/2015 13:22,AMAR379.9.20150701T132223Z.wav_chan0.xml,0,0
01/07/2015 13:30,AMAR379.9.20150701T133023Z.wav_chan0.xml,0,0
01/07/2015 13:38,AMAR379.9.20150701T133823Z.wav_chan0.xml,0,0
01/07/2015 13:46,AMAR379.9.20150701T134623Z.wav_chan0.xml,0,0
01/07/2015 13:54,AMAR379.9.20150701T135423Z.wav_chan0.xml,1,0
01/07/2015 14:02,AMAR379.9.20150701T140223Z.wav_chan0.xml,0,0
01/07/2015 14:10,AMAR379.9.20150701T141023Z.wav_chan0.xml,0,0
01/07/2015 14:18,AMAR379.9.20150701T141823Z.wav_chan0.xml,0,0
01/07/2015 14:26,AMAR379.9.20150701T142623Z.wav_chan0.xml,0,0
01/07/2015 14:34,AMAR379.9.20150701T143423Z.wav_chan0.xml,0,0
01/07/2015 14:42,AMAR379.9.20150701T144223Z.wav_chan0.xml,0,0
01/07/2015 14:50,AMAR379.9.20150701T145023Z.wav_chan0.xml,0,0
01/07/2015 14:58,AMAR379.9.20150701T145823Z.wav_chan0.xml,0,0
01/07/2015 15:06,AMAR379.9.20150701T150623Z.wav_chan0.xml,0,0
01/07/2015 15:14,AMAR379.9.20150701T151423Z.wav_chan0.xml,0,0
01/07/2015 15:22,AMAR379.9.20150701T152223Z.wav_chan0.xml,0,0
01/07/2015 15:30,AMAR379.9.20150701T153023Z.wav_chan0.xml,0,0
01/07/2015 15:38,AMAR379.9.20150701T153823Z.wav_chan0.xml,0,0
01/07/2015 15:46,AMAR379.9.20150701T154623Z.wav_chan0.xml,0,0
01/07/2015 15:54,AMAR379.9.20150701T155423Z.wav_chan0.xml,0,0
01/07/2015 16:02,AMAR379.9.20150701T160223Z.wav_chan0.xml,0,0
01/07/2015 16:10,AMAR379.9.20150701T161023Z.wav_chan0.xml,0,0
01/07/2015 16:18,AMAR379.9.20150701T161823Z.wav_chan0.xml,0,0
01/07/2015 16:26,AMAR379.9.20150701T162623Z.wav_chan0.xml,0,0
01/07/2015 16:34,AMAR379.9.20150701T163423Z.wav_chan0.xml,0,0
01/07/2015 16:42,AMAR379.9.20150701T164223Z.wav_chan0.xml,0,0
01/07/2015 16:50,AMAR379.9.20150701T165023Z.wav_chan0.xml,0,0
01/07/2015 16:58,AMAR379.9.20150701T165823Z.wav_chan0.xml,0,0
01/07/2015 17:06,AMAR379.9.20150701T170623Z.wav_chan0.xml,0,0
01/07/2015 17:14,AMAR379.9.20150701T171423Z.wav_chan0.xml,0,0
01/07/2015 17:22,AMAR379.9.20150701T172223Z.wav_chan0.xml,0,0
01/07/2015 17:30,AMAR379.9.20150701T173023Z.wav_chan0.xml,0,0
01/07/2015 17:38,AMAR379.9.20150701T173823Z.wav_chan0.xml,0,0
01/07/2015 17:46,AMAR379.9.20150701T174623Z.wav_chan0.xml,0,0
01/07/2015 17:54,AMAR379.9.20150701T175423Z.wav_chan0.xml,0,0
01/07/2015 18:02,AMAR379.9.20150701T180223Z.wav_chan0.xml,0,0
01/07/2015 18:10,AMAR379.9.20150701T181023Z.wav_chan0.xml,0,0
01/07/2015 18:18,AMAR379.9.20150701T181823Z.wav_chan0.xml,0,0
01/07/2015 18:26,AMAR379.9.20150701T182623Z.wav_chan0.xml,0,0
01/07/2015 18:34,AMAR379.9.20150701T183423Z.wav_chan0.xml,0,0
01/07/2015 18:42,AMAR379.9.20150701T184223Z.wav_chan0.xml,0,0
01/07/2015 18:50,AMAR379.9.20150701T185023Z.wav_chan0.xml,0,0
01/07/2015 18:58,AMAR379.9.20150701T185823Z.wav_chan0.xml,0,0
01/07/2015 19:06,AMAR379.9.20150701T190623Z.wav_chan0.xml,0,0
01/07/2015 19:14,AMAR379.9.20150701T191423Z.wav_chan0.xml,0,0
01/07/2015 19:22,AMAR379.9.20150701T192223Z.wav_chan0.xml,0,0
01/07/2015 19:30,AMAR379.9.20150701T193023Z.wav_chan0.xml,0,0
01/07/2015 19:38,AMAR379.9.20150701T193823Z.wav_chan0.xml,0,11
01/07/2015 19:46,AMAR379.9.20150701T194623Z.wav_chan0.xml,0,2
01/07/2015 19:54,AMAR379.9.20150701T195423Z.wav_chan0.xml,0,0
01/07/2015 20:02,AMAR379.9.20150701T200223Z.wav_chan0.xml,0,0
01/07/2015 20:10,AMAR379.9.20150701T201023Z.wav_chan0.xml,0,0
