Id;Year;Month;Date;Species;Group;coordX;coordY
31;2010;Diciembre;27/12/10;Atelerix algirus;Mammal;639843;3214110
32;2010;Diciembre;31/11/10;Lanius meridionalis;Bird;643831;3209750
33;2010;Diciembre;31/11/10;Atelerix algirus;Mammal;642336;3209535
34;2010;Diciembre;31/11/10;Bubulcus ibis;Bird;643470;3206692
35;2010;Diciembre;31/11/10;Felis catus;Mammal;637898;3204114
36;2010;Diciembre;31/11/10;Felis catus;Mammal;631561;3200796
37;2011;Enero;16/01/11;Unidentified Bird;Bird;630043;3203644
38;2011;Enero;16/01/11;Columba livia;Bird;633187;3209673
39;2011;Enero;16/01/11;Atelerix algirus;Mammal;613964;3194351
40;2011;Enero;16/01/11;Felis catus;Mammal;639483;3205973
41;2011;Enero;16/01/11;Felis catus;Mammal;639483;3205973
42;2011;Enero;16/01/11;Felis catus;Mammal;634551;3203691
43;2011;Enero;16/01/11;Oryctolagus cuniculus;Mammal;613710;3197414
44;2011;Enero;16/01/11;Oryctolagus cuniculus;Mammal;613742;3195956
45;2011;Enero;16/01/11;Oryctolagus cuniculus;Mammal;638620;3206691
46;2011;Enero;16/01/11;Atelerix algirus;Mammal;613964;3194351
47;2011;Enero;16/01/11;Atelerix algirus;Mammal;633038;3209629
48;2011;Enero;16/01/11;Atelerix algirus;Mammal;637738;3215570
49;2011;Enero;16/01/11;Atelerix algirus;Mammal;638488;3217390
50;2011;Enero;16/01/11;Atelerix algirus;Mammal;635269;3210763
51;2011;Enero;16/01/11;Atelerix algirus;Mammal;637670;3213612
52;2011;Enero;30/01/11;Felis catus;Mammal;643291;3211758
53;2011;Enero;31/01/11;Upupa epops ;Bird;640164;3208761
54;2011;Enero;31/01/11;Felis catus;Mammal;641279;3206616
55;2011;Enero;31/01/11;Atelerix algirus;Mammal;631308;3202612
56;2011;Enero;31/01/11;Felis catus;Mammal;634584;3208249
57;2011;Febrero;14/02/11;Felis catus;Mammal;634764;3211048
58;2011;Febrero;14/02/11;Atelerix algirus;Mammal;637784;3214928
59;2011;Febrero;16/02/11;Unidentified Bird;Bird;640699;3205530
60;2011;Febrero;16/02/11;Atelerix algirus;Mammal;635191;3209809
61;2011;Febrero;16/02/11;Felis catus;Mammal;627854;3202917
62;2011;Febrero;16/02/11;Felis catus;Mammal;638722;3206600
63;2011;Febrero;16/02/11;Felis catus;Mammal;613695;3197332
64;2011;Febrero;16/02/11;Oryctolagus cuniculus;Mammal;613762;3197693
65;2011;Febrero;03/03/11;Felis catus;Mammal;647950;3219501
66;2011;Febrero;03/03/11;Atelerix algirus;Mammal;651112;3225524
67;2011;Febrero;03/03/11;Atelerix algirus;Mammal;640419;3212642
68;2011;Marzo;04/03/11;Felis catus;Mammal;640811;3208953
69;2011;Marzo;04/03/11;Bubulcus ibis;Bird;639851;3208716
70;2011;Marzo;04/03/11;Felis catus;Mammal;639134;3210235
71;2011;Marzo;04/03/11;Oryctolagus cuniculus;Mammal;633202;3201806
72;2011;Marzo;04/03/11;Felis catus;Mammal;631304;3202620
73;2011;Marzo;18/03/11;Atelerix algirus;Mammal;623099;3203565
74;2011;Marzo;18/03/11;Atelerix algirus;Mammal;618203;3198161
75;2011;Marzo;18/03/11;Felis catus;Mammal;628582;3203028
76;2011;Marzo;18/03/11;Felis catus;Mammal;639486;3204852
77;2011;Marzo;18/03/11;Felis catus;Mammal;638881;3206465
78;2011;Marzo;18/03/11;Burhinus oedicnemus;Bird;618241;3198376
79;2011;Marzo;18/03/11;Oryctolagus cuniculus;Mammal;613734;3196050
80;2011;Marzo;18/03/11;Rattus sp.;Mammal;639128;3204199
81;2011;Marzo;29/03/11;Unidentified Bird;Bird;640996;3211664
82;2011;Marzo;29/03/11;Burhinus oedicnemus;Bird;638014;3209977
83;2011;Marzo;29/03/11;Felis catus;Mammal;635633;3203951
84;2011;Abril;06/04/11;Atelerix algirus;Mammal;637789;3214994
85;2011;Abril;07/04/11;Atelerix algirus;Mammal;620990;3203859
86;2011;Abril;07/04/11;Atelerix algirus;Mammal;624077;3201601
87;2011;Abril;07/04/11;Streptopelia decaocto;Bird;631590;3208692
88;2011;Abril;07/04/11;Streptopelia decaocto;Bird;635146;3209877
89;2011;Abril;07/04/11;Felis catus;Mammal;627860;3202919
90;2011;Abril;07/04/11;Felis catus;Mammal;638849;3206494
91;2011;Abril;07/04/11;Oryctolagus cuniculus;Mammal;626859;3202636
92;2011;Abril;26/04/11;Streptopelia decaocto;Bird;644548;3209422
93;2011;Abril;26/04/11;Felis catus;Mammal;631703;3200811
94;2011;Abril;26/04/11;Felis catus;Mammal;633090;3205908
95;2011;Abril;27/04/11;Felis catus;Mammal;646980;3217443
96;2011;Abril;27/04/11;Unidentified Mammal;Mammal;641030;3211604
97;2011;Abril;27/04/11;Atelerix algirus;Mammal;641479;3210647
98;2011;Mayo;09/05/11;Canis lupus familiaris;Mammal;634150;3212369
99;2011;Mayo;09/05/11;Oryctolagus cuniculus;Mammal;638536;3221272
100;2011;Mayo;09/05/11;Streptopelia decaocto;Bird;632870;3216811
101;2011;Mayo;11/05/11;Oryctolagus cuniculus;Mammal;615610;3201536
102;2011;Mayo;11/05/11;Columba livia;Bird;631055;3203897
103;2011;Mayo;11/05/11;Streptopelia decaocto;Bird;635677;3203945
104;2011;Mayo;11/05/11;Oryctolagus cuniculus;Mammal;613740;3195983
105;2011;Mayo;11/05/11;Burhinus oedicnemus;Bird;616856;3195830
106;2011;Mayo;11/05/11;Felis catus;Mammal;620046;3199908
107;2011;Mayo;11/05/11;Unidentified Bird;Bird;623623;3204073
108;2011;Mayo;11/05/11;Atelerix algirus;Mammal;635685;3208601
109;2011;Mayo;11/05/11;Passer hispaniolensis;Bird;635636;3208700
110;2011;Mayo;23/05/11;Unidentified Mammal;Mammal;640916;3209016
111;2011;Mayo;23/05/11;Felis catus;Mammal;638119;3204127
112;2011;Mayo;23/05/11;Felis catus;Mammal;631200;3200765
113;2011;Mayo;23/05/11;Oryctolagus cuniculus;Mammal;630844;3201697
114;2011;Mayo;23/05/11;Burhinus oedicnemus;Bird;633041;3205861
115;2011;Mayo;30/05/11;Atelerix algirus;Mammal;647114;3216575
116;2011;Mayo;30/05/11;Oryctolagus cuniculus;Mammal;647156;3218177
117;2011;Mayo;30/05/11;Atelerix algirus;Mammal;648781;3219816
118;2011;Mayo;30/05/11;Felis catus;Mammal;646962;3230210
119;2011;Mayo;30/05/11;Atelerix algirus;Mammal;646962;3230210
120;2011;Mayo;30/05/11;Columba livia;Bird;645827;3225562
121;2011;Mayo;30/05/11;Bubulcus ibis;Bird;643336;3216712
122;2011;Junio;15/06/11;Bubulcus ibis;Bird;637807;3214579
123;2011;Junio;15/06/11;Columba livia;Bird;639686;3221759
124;2011;Junio;15/06/11;Felis catus;Mammal;636871;3212938
125;2011;Junio;16/06/11;Atelerix algirus;Mammal;639431;3205842
126;2011;Junio;16/06/11;Unidentified Bird;Bird;620610;3204360
127;2011;Junio;16/06/11;Unidentified Bird;Bird;618972;3203642
128;2011;Junio;16/06/11;Atelerix algirus;Mammal;614694;3200575
129;2011;Junio;16/06/11;Unidentified Bird;Bird;614701;3200552
130;2011;Junio;16/06/11;Unidentified Bird;Bird;614430;3199854
131;2011;Junio;16/06/11;Unidentified Bird;Bird;614065;3198763
132;2011;Junio;16/06/11;Felis catus;Mammal;613866;3197972
133;2011;Junio;16/06/11;Atelerix algirus;Mammal;622960;3201964
134;2011;Junio;16/06/11;Atelerix algirus;Mammal;616048;3195058
135;2011;Junio;16/06/11;Felis catus;Mammal;619798;3199701
136;2011;Junio;29/06/11;Oryctolagus cuniculus;Mammal;643616;3212074
137;2011;Junio;29/06/11;Unidentified Mammal;Mammal;646720;3215430
138;2011;Junio;29/06/11;Atelerix algirus;Mammal;646888;3217852
139;2011;Junio;29/06/11;Larus michahellis;Bird;646725;3215434
140;2011;Junio;29/06/11;Felis catus;Mammal;646430;3228079
141;2011;Junio;29/06/11;Columba livia;Bird;641275;3215966
142;2011;Junio;29/06/11;Bubulcus ibis;Bird;641275;3215966
143;2011;Junio;29/06/11;Columba livia;Bird;640462;3215421
144;2011;Junio;29/06/11;Unidentified Bird;Bird;640715;3212087
145;2011;Junio;29/06/11;Felis catus;Mammal;641128;3211373
146;2011;Julio;14/07/11;Atelerix algirus;Mammal;622141;3201314
147;2011;Julio;14/07/11;Oryctolagus cuniculus;Mammal;616762;3195684
148;2011;Julio;14/07/11;Falco tinnunculus;Bird;627733;3206548
149;2011;Julio;14/07/11;Streptopelia decaocto;Bird;640037;3205508
150;2011;Julio;14/07/11;Streptopelia decaocto;Bird;635510;3209025
151;2011;Julio;14/07/11;Felis catus;Mammal;634447;3210135
152;2011;Julio;15/07/11;Unidentified Bird;Bird;634554;3211664
153;2011;Julio;15/07/11;Streptopelia decaocto;Bird;634816;3210948
154;2011;Julio;15/07/11;Atelerix algirus;Mammal;637819;3216234
155;2011;Julio;15/07/11;Atelerix algirus;Mammal;636320;3212395
156;2011;Julio;24/07/11;Bubulcus ibis;Bird;640638;3208886
157;2011;Julio;24/07/11;Burhinus oedicnemus;Bird;638115;3210023
158;2011;Julio;24/07/11;Unidentified Mammal;Mammal;644157;3207131
159;2011;Julio;24/07/11;Streptopelia decaocto;Bird;646126;3208968
160;2011;Julio;24/07/11;Streptopelia decaocto;Bird;642010;3206769
161;2011;Julio;24/07/11;Columba livia;Bird;642564;3206549
162;2011;Julio;24/07/11;Unidentified Mammal;Mammal;638625;3204138
163;2011;Julio;24/07/11;Oryctolagus cuniculus;Mammal;630906;3201842
164;2011;Julio;24/07/11;Oryctolagus cuniculus;Mammal;630678;3201355
165;2011;Julio;28/07/11;Felis catus;Mammal;643832;3212297
166;2011;Julio;28/07/11;Atelerix algirus;Mammal;645403;3214124
167;2011;Julio;28/07/11;Burhinus oedicnemus;Bird;646602;3215326
168;2011;Julio;28/07/11;Oryctolagus cuniculus;Mammal;646598;3215327
169;2011;Julio;28/07/11;Atelerix algirus;Mammal;646898;3215568
170;2011;Julio;28/07/11;Felis catus;Mammal;651163;3232907
171;2011;Julio;28/07/11;Atelerix algirus;Mammal;647127;3216589
172;2011;Julio;28/07/11;Atelerix algirus;Mammal;647148;3216480
173;2011;Julio;28/07/11;Oryctolagus cuniculus;Mammal;648031;3219595
174;2011;Julio;28/07/11;Oryctolagus cuniculus;Mammal;648449;3229511
175;2011;Julio;28/07/11;Oryctolagus cuniculus;Mammal;644909;3223840
176;2011;Agosto;04/08/11;Felis catus;Mammal;613730;3196259
177;2011;Agosto;04/08/11;Felis catus;Mammal;622983;3201935
178;2011;Agosto;04/08/11;Atelerix algirus;Mammal;629103;3203123
179;2011;Agosto;04/08/11;Oryctolagus cuniculus;Mammal;616981;3202282
180;2011;Agosto;04/08/11;Felis catus;Mammal;613732;3196007
181;2011;Agosto;04/08/11;Atelerix algirus;Mammal;616513;3195430
182;2011;Agosto;04/08/11;Oryctolagus cuniculus;Mammal;616774;3195744
183;2011;Agosto;04/08/11;Bulweria bulwerii;Bird;618095;3197751
184;2011;Agosto;04/08/11;Atelerix algirus;Mammal;618160;3197937
185;2011;Agosto;04/08/11;Felis catus;Mammal;618160;3197937
186;2011;Agosto;04/08/11;Oryctolagus cuniculus;Mammal;620499;3200348
187;2011;Agosto;04/08/11;Streptopelia decaocto;Bird;622395;3202756
188;2011;Agosto;15/08/11;Oryctolagus cuniculus;Mammal;633800;3214289
189;2011;Agosto;15/08/11;Burhinus oedicnemus;Bird;633973;3212669
190;2011;Agosto;15/08/11;Unidentified Mammal;Mammal;638825;3218024
191;2011;Agosto;15/08/11;Atelerix algirus;Mammal;635522;3210938
192;2011;Agosto;15/08/11;Oryctolagus cuniculus;Mammal;636887;3212953
193;2011;Agosto;16/08/11;Felis catus;Mammal;636661;3209666
194;2011;Agosto;16/08/11;Unidentified Mammal;Mammal;644309;3207207
195;2011;Agosto;31/08/11;Unidentified Bird;Bird;643347;3211803
196;2011;Agosto;31/08/11;Atelerix algirus;Mammal;646537;3215262
197;2011;Agosto;31/08/11;Oryctolagus cuniculus;Mammal;647111;3215957
198;2011;Agosto;31/08/11;Felis catus;Mammal;646993;3217639
199;2011;Agosto;31/08/11;Canis lupus familiaris;Mammal;647163;3216440
200;2011;Agosto;31/08/11;Atelerix algirus;Mammal;647153;3216479
201;2011;Agosto;31/08/11;Atelerix algirus;Mammal;647119;3216660
202;2011;Agosto;31/08/11;Atelerix algirus;Mammal;647060;3216923
203;2011;Agosto;31/08/11;Oryctolagus cuniculus;Mammal;647669;3219071
204;2011;Agosto;31/08/11;Oryctolagus cuniculus;Mammal;649149;3221578
205;2011;Agosto;31/08/11;Atelerix algirus;Mammal;648753;3228866
206;2011;Agosto;31/08/11;Oryctolagus cuniculus;Mammal;651752;3225993
207;2011;Agosto;31/08/11;Sylvia sp.;Bird;649257;3229716
208;2011;Agosto;31/08/11;Atelerix algirus;Mammal;648783;3220803
209;2011;Agosto;31/08/11;Oryctolagus cuniculus;Mammal;648588;3229693
210;2011;Agosto;31/08/11;Oryctolagus cuniculus;Mammal;648334;3230332
211;2011;Agosto;31/08/11;Atelerix algirus;Mammal;646682;3229573
212;2011;Agosto;31/08/11;Atelerix algirus;Mammal;640354;3212765
213;2011;Agosto;31/08/11;Unidentified Mammal;Mammal;640354;3212765
214;2011;Septiembre;13/09/11;Unidentified Mammal;Mammal;619535;3203815
215;2011;Septiembre;13/09/11;Canis lupus familiaris;Mammal;613654;3196724
216;2011;Septiembre;13/09/11;Oryctolagus cuniculus;Mammal;625284;3201764
217;2011;Septiembre;13/09/11;Felis catus;Mammal;634995;3203902
218;2011;Septiembre;13/09/11;Oryctolagus cuniculus;Mammal;618124;3202773
219;2011;Septiembre;13/09/11;Atelerix algirus;Mammal;613938;3194754
220;2011;Septiembre;13/09/11;Oryctolagus cuniculus;Mammal;616384;3195343
221;2011;Septiembre;13/09/11;Oryctolagus cuniculus;Mammal;617987;3197451
222;2011;Septiembre;13/09/11;Streptopelia decaocto;Bird;617987;3197451
223;2011;Septiembre;13/09/11;Unidentified Bird;Bird;631410;3203983
224;2011;Septiembre;13/09/11;Tyto alba;Bird;620337;3200185
225;2011;Septiembre;13/09/11;Felis catus;Mammal;639481;3204620
226;2011;Septiembre;15/09/11;Columba livia;Bird;633650;3214170
227;2011;Septiembre;15/09/11;Oryctolagus cuniculus;Mammal;633810;3213663
228;2011;Septiembre;15/09/11;Felis catus;Mammal;633764;3213280
229;2011;Septiembre;15/09/11;Atelerix algirus;Mammal;636003;3220507
230;2011;Octubre;13/10/11;Mustela putorius furo;Mammal;621775;3203063
231;2011;Octubre;13/10/11;Oryctolagus cuniculus;Mammal;620511;3204411
232;2011;Octubre;13/10/11;Unidentified Bird;Bird;618827;3203572
233;2011;Octubre;13/10/11;Unidentified Bird;Bird;617375;3202480
234;2011;Octubre;13/10/11;Unidentified Bird;Bird;627781;3202933
235;2011;Octubre;13/10/11;Felis catus;Mammal;627909;3202937
236;2011;Octubre;13/10/11;Charadrius hiaticula;Bird;619397;3199226
237;2011;Octubre;13/10/11;Charadrius sp.;Bird;613589;3196950
238;2011;Octubre;13/10/11;Felis catus;Mammal;621811;3200950
239;2011;Octubre;13/10/11;Unidentified Bird;Bird;615121;3194371
240;2011;Octubre;13/10/11;Unidentified Bird;Bird;614227;3198610
241;2011;Octubre;13/10/11;Unidentified Mammal;Mammal;624324;3201579
242;2011;Octubre;13/10/11;Felis catus;Mammal;635345;3204435
243;2011;Octubre;13/10/11;Felis catus;Mammal;628595;3203043
244;2011;Octubre;14/10/11;Larus michahellis;Bird;638108;3216700
245;2011;Octubre;14/10/11;Felis catus;Mammal;638895;3218081
246;2011;Octubre;14/10/11;Atelerix algirus;Mammal;640578;3220302
247;2011;Octubre;14/10/11;Burhinus oedicnemus;Bird;640573;3220369
248;2011;Octubre;14/10/11;Burhinus oedicnemus;Bird;639279;3221525
249;2011;Octubre;27/10/11;Burhinus oedicnemus;Bird;640994;3211621
250;2011;Octubre;27/10/11;Felis catus;Mammal;641449;3210788
251;2011;Octubre;27/10/11;Oryctolagus cuniculus;Mammal;641449;3210728
252;2011;Octubre;31/10/11;Atelerix algirus;Mammal;644788;3209565
253;2011;Octubre;31/10/11;Felis catus;Mammal;640482;3208799
254;2011;Octubre;31/10/11;Felis catus;Mammal;630640;3201410
255;2011;Octubre;31/10/11;Oryctolagus cuniculus;Mammal;633384;3201910
256;2011;Noviembre;15/11/11;Oryctolagus cuniculus;Mammal;632875;3216789
257;2011;Noviembre;15/11/11;Atelerix algirus;Mammal;633741;3213259
258;2011;Noviembre;15/11/11;Atelerix algirus;Mammal;634893;3210759
259;2011;Noviembre;16/11/11;Oryctolagus cuniculus;Mammal;624483;3201566
260;2011;Noviembre;16/11/11;Felis catus;Mammal;628624;3203037
261;2011;Noviembre;16/11/11;Felis catus;Mammal;628624;3203037
262;2011;Noviembre;16/11/11;Oryctolagus cuniculus;Mammal;613665;3197366
263;2011;Noviembre;16/11/11;Oryctolagus cuniculus;Mammal;634844;3210596
264;2010;Noviembre;20/11/10;Felis catus;Mammal;623031;3203439
265;2010;Noviembre;20/11/10;Oryctolagus cuniculus;Mammal;633165;3203787
266;2010;Noviembre;20/11/10;Felis catus;Mammal;637184;3204073
267;2010;Noviembre;21/11/10;Felis catus;Mammal;638759;3217867
268;2010;Noviembre;21/11/10;Oryctolagus cuniculus;Mammal;638962;3221379
269;2010;Noviembre;21/11/10;Falco tinnunculus;Bird;638759;3217867
270;2010;Noviembre;21/11/10;Bubulcus ibis;Bird;637944;3221088
271;2010;Noviembre;21/11/10;Burhinus oedicnemus;Bird;636604;3212729
272;2010;Noviembre;21/11/10;Burhinus oedicnemus;Bird;637798;3214783
273;2010;Noviembre;21/11/10;Felis catus;Mammal;633825;3214249
274;2010;Noviembre;21/11/10;Atelerix algirus;Mammal;639709;3218869
275;2010;Diciembre;11/12/10;Canis lupus familiaris;Mammal;639312;3209917
276;2010;Diciembre;11/12/10;Erithacus rubecula;Bird;641627;3209043
277;2010;Diciembre;11/12/10;Atelerix algirus;Mammal;644190;3207695
278;2010;Diciembre;11/12/10;Streptopelia sp. ;Bird;640877;3208972
279;2010;Diciembre;11/12/10;Oryctolagus cuniculus;Mammal;641339;3209063
280;2010;Diciembre;11/12/10;Atelerix algirus;Mammal;641047;3209103
281;2010;Diciembre;12/12/10;Atelerix algirus;Mammal;644198;3218143
282;2010;Diciembre;12/12/10;Felis catus;Mammal;641744;3209155
283;2010;Diciembre;12/12/10;Atelerix algirus;Mammal;642633;3211280
284;2010;Diciembre;12/12/10;Atelerix algirus;Mammal;641433;3210709
285;2010;Diciembre;12/12/10;Sylvia conspicillata ;Bird;644237;3223632
286;2010;Diciembre;12/12/10;Felis catus;Mammal;641468;3210709
287;2010;Diciembre;28/12/10;Streptopelia sp. ;Bird;631061;3203905
288;2010;Diciembre;28/12/10;Felis catus;Mammal;632645;3203959
289;2010;Diciembre;28/12/10;Felis catus;Mammal;629195;3203244
290;2010;Diciembre;28/12/10;Canis lupus familiaris;Mammal;635616;3203922
291;2010;Diciembre;28/12/10;Lanius meridionalis;Bird;635963;3208074
292;2010;Diciembre;28/12/10;Felis catus;Mammal;638860;3206477
293;2010;Diciembre;28/12/10;Oryctolagus cuniculus;Mammal;638652;3206654
294;2010;Diciembre;28/12/10;Atelerix algirus;Mammal;634287;3219553
295;2010;Diciembre;28/12/10;Bubulcus ibis;Bird;636244;3212108
296;2011;Enero;12/01/11;Atelerix algirus;Mammal;642292;3209511
297;2011;Enero;12/01/11;Streptopelia sp. ;Bird;640256;3208772
298;2011;Enero;12/01/11;Bubulcus ibis;Bird;643459;3206671
299;2011;Enero;12/01/11;Lanius meridionalis;Bird;630885;3200846
300;2011;Enero;12/01/11;Upupa epops ;Bird;639499;3204301
301;2011;Enero;15/01/11;Felis catus;Mammal;649978;3224191
302;2011;Enero;15/01/11;Falco tinnunculus;Bird;647512;3210012
303;2011;Enero;15/01/11;Oryctolagus cuniculus;Mammal;646984;3217626
304;2011;Enero;15/01/11;Felis catus;Mammal;646995;3217200
305;2011;Enero;15/01/11;Atelerix algirus;Mammal;639887;3214287
306;2011;Enero;15/01/11;Streptopelia turtur;Bird;644489;3218974
307;2011;Enero;15/01/11;Atelerix algirus;Mammal;645697;3224514
308;2011;Enero;23/01/11;Falco tinnunculus;Bird;633697;3203681
309;2011;Enero;23/01/11;Felis catus;Mammal;627198;3202721
310;2011;Enero;23/01/11;Oryctolagus cuniculus;Mammal;620575;3200428
311;2011;Enero;23/01/11;Atelerix algirus;Mammal;640553;3219524
312;2011;Enero;23/01/11;Upupa epops ;Bird;640569;3219915
313;2011;Enero;23/01/11;Burhinus oedicnemus;Bird;640119;3219153
314;2011;Febrero;06/02/11;Atelerix algirus;Mammal;641349;3210925
315;2011;Febrero;06/02/11;Anthus berthelotii;Bird;644851;3223647
316;2011;Febrero;06/02/11;Upupa epops ;Bird;640163;3208754
317;2011;Febrero;06/02/11;Oryctolagus cuniculus;Mammal;642170;3206753
318;2011;Febrero;06/02/11;Oryctolagus cuniculus;Mammal;633097;3201695
319;2011;Febrero;15/02/11;Falco tinnunculus;Bird;614857;3200848
320;2011;Febrero;15/02/11;Felis catus;Mammal;638762;3206560
321;2011;Febrero;15/02/11;Atelerix algirus;Mammal;637787;3214885
322;2011;Marzo;08/03/11;Oryctolagus cuniculus;Mammal;652559;3227109
323;2011;Marzo;08/03/11;Atelerix algirus;Mammal;640306;3212858
324;2011;Marzo;08/03/11;Upupa epops ;Bird;640606;3215654
325;2011;Marzo;08/03/11;Burhinus oedicnemus;Bird;637419;3209822
326;2011;Marzo;08/03/11;Larus michahellis;Bird;639865;3208719
327;2011;Marzo;08/03/11;Atelerix algirus;Mammal;640822;3208944
328;2011;Marzo;08/03/11;Passer hispaniolensis;Bird;635219;3203991
329;2011;Marzo;16/03/11;Passer hispaniolensis;Bird;624183;3201579
330;2011;Marzo;16/03/11;Columba livia;Bird;625261;3201763
331;2011;Marzo;16/03/11;Oryctolagus cuniculus;Mammal;616193;3195184
332;2011;Marzo;16/03/11;Bucanetes githagineus;Bird;615233;3194444
333;2011;Marzo;16/03/11;Burhinus oedicnemus;Bird;632982;3209585
334;2011;Marzo;16/03/11;Burhinus oedicnemus;Bird;631425;3208610
335;2011;Marzo;17/03/11;Atelerix algirus;Mammal;634726;3211380
336;2011;Marzo;17/03/11;Atelerix algirus;Mammal;638160;3214011
337;2011;Marzo;17/03/11;Atelerix algirus;Mammal;638825;3217990
338;2011;Abril;10/04/11;Passerine;Bird;647074;3216844
339;2011;Abril;10/04/11;Atelerix algirus;Mammal;642800;3211392
340;2011;Abril;10/04/11;Streptopelia turtur;Bird;640962;3211718
341;2011;Abril;10/04/11;Atelerix algirus;Mammal;640997;3211650
342;2011;Abril;10/04/11;Atelerix algirus;Mammal;640921;3211821
343;2011;Abril;10/04/11;Felis catus;Mammal;644268;3218150
344;2011;Abril;10/04/11;Bubulcus ibis;Bird;639537;3209252
345;2011;Abril;10/04/11;Bubulcus ibis;Bird;639529;3209237
346;2011;Abril;10/04/11;Atelerix algirus;Mammal;640057;3208739
347;2011;Abril;10/04/11;Atelerix algirus;Mammal;634268;3207804
348;2011;Abril;16/04/11;Columba livia;Bird;630451;3203712
349;2011;Abril;16/04/11;Atelerix algirus;Mammal;629014;3203129
350;2011;Abril;16/04/11;Canis lupus familiaris;Mammal;626870;3202645
351;2011;Abril;16/04/11;Burhinus oedicnemus;Bird;625625;3202096
352;2011;Abril;16/04/11;Bubulcus ibis;Bird;625040;3201653
353;2011;Abril;16/04/11;Atelerix algirus;Mammal;624499;3201563
354;2011;Abril;16/04/11;Atelerix algirus;Mammal;622248;3202687
355;2011;Abril;16/04/11;Atelerix algirus;Mammal;617928;3197301
356;2011;Abril;16/04/11;Passer hispaniolensis;Bird;630868;3208346
357;2011;Abril;16/04/11;Columba livia;Bird;638745;3206560
358;2011;Abril;16/04/11;Felis catus;Mammal;635408;3209273
359;2011;Abril;16/04/11;Streptopelia sp. ;Bird;635146;3209889
360;2011;Abril;16/04/11;Upupa epops ;Bird;634346;3212033
361;2011;Abril;16/04/11;Canis lupus familiaris;Mammal;633786;3213017
362;2011;Abril;16/04/11;Passer hispaniolensis;Bird;633790;3213006
363;2011;Mayo;08/05/11;Felis catus;Mammal;646985;3217422
364;2011;Mayo;08/05/11;Felis catus;Mammal;647021;3217064
365;2011;Mayo;08/05/11;Columba livia;Bird;647163;3216389
366;2011;Mayo;08/05/11;Oryctolagus cuniculus;Mammal;646795;3229076
367;2011;Mayo;08/05/11;Oryctolagus cuniculus;Mammal;636149;3209464
368;2011;Mayo;08/05/11;Felis catus;Mammal;639516;3209037
369;2011;Mayo;08/05/11;Felis catus;Mammal;642043;3209309
370;2011;Mayo;08/05/11;Felis catus;Mammal;633081;3201670
371;2011;Mayo;08/05/11;Burhinus oedicnemus;Bird;632552;3205258
372;2011;Mayo;27/05/11;Passerine;Bird;635440;3203973
373;2011;Mayo;27/05/11;Atelerix algirus;Mammal;632738;3203961
374;2011;Mayo;27/05/11;Streptopelia sp. ;Bird;632680;3203961
375;2011;Mayo;27/05/11;Atelerix algirus;Mammal;631122;3203937
376;2011;Mayo;27/05/11;Felis catus;Mammal;631014;3203886
377;2011;Mayo;27/05/11;Atelerix algirus;Mammal;623026;3201937
378;2011;Mayo;27/05/11;Larus michahellis;Bird;616696;3202105
