sca_nr,height_Apr15,height_Jul15,height_Feb16,height_Aug16,height_Mar17,height_Jan18,height_Apr19,height_Mar20,state_Feb16,state_Aug16,state_Mar17,state_Jan18,state_Apr19,state_Apr20,shade_15,light_15,distance_15,15_surr_RubNiv,15_surr_TraFlu,15_soilandrocks,15_veg_total,15_canopy_CesAur,15_canopy_ScaPed
47,18,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,92.3,7.7,173,0,0,60,40,0,1
48,53,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,92.6,7.4,250,0,0,70,30,0,1
49,93,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,89.2,10.8,213,0,0,30,70,0,1
50,70,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,92.1,7.9,215,0,0,40,60,0,1
51,91,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,88.1,11.9,206,0,0,70,30,0,1
52,33,86,107,NA,NA,NA,NA,,alive,?,T,T,T,T,47.2,52.8,180,0,20,60,40,0,1
53,73,87,NA,NA,NA,NA,NA,,?,?,T,T,T,T,83.4,16.6,139,0,0,40,60,0,1
54,49,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,88,12,116,0,0,100,0,0,1
55,44,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,85.7,14.3,111,0,0,100,0,0,1
56,98,123,174,256,342,443,480,490,alive,alive,alive,alive,alive,alive,86.7,13.3,259,0,100,0,100,0,1
57,60,72,NA,NA,NA,NA,NA,,?,?,?,?,?,?,25.1,74.9,388,0,100,0,100,0,1
58,100,111,NA,NA,NA,NA,NA,,?,?,?,?,?,?,61.6,38.4,204,10,60,0,100,0,1
59,59,103,NA,NA,NA,NA,NA,,?,?,?,?,?,?,59.6,40.4,198,0,30,10,90,0,1
60,76,87,118,127,NA,NA,NA,,alive,alive,T,T,T,T,51.4,48.6,215,0,100,0,100,0,1
61,70,101,NA,163,NA,232,NA,,alive,alive,?,alive,?,?,57.4,42.6,102,0,80,0,100,1,1
62,99,NA,202,224,NA,NA,NA,,alive,alive,?,?,?,?,82.8,17.2,86,0,10,50,50,0,1
63,45,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.2,25.8,81,0,20,60,40,0,1
64,36,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,30.9,69.1,233,0,10,80,20,0,1
65,10,135,NA,NA,NA,NA,NA,,?,?,?,?,?,?,36.9,63.1,245,0,0,100,0,0,1
66,98,193,NA,NA,NA,NA,NA,,?,?,?,?,?,?,49.4,50.6,136,50,0,50,50,0,1
67,85,152,NA,NA,278,364,423,440,alive,alive,alive,alive,alive,alive,49.5,50.5,141,60,0,40,60,0,1
68,79,103,NA,NA,NA,NA,NA,,?,?,T,T,T,T,72.8,27.2,68,0,0,100,0,1,1
69,96,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,60.3,39.7,266,0,0,70,30,0,1
70,97,129,NA,155,171,NA,NA,,alive,alive,alive,T,T,T,48.5,51.5,229,10,0,70,30,0,1
71,81,105,NA,NA,NA,NA,NA,,?,?,?,?,?,?,48.9,51.1,234,0,0,60,40,0,1
72,67,105,NA,NA,NA,NA,NA,,?,?,T,T,T,T,37.1,62.9,235,20,0,70,30,0,1
73,95,199,279,482,570,678,700,740,alive,alive,alive,alive,alive,alive,60.5,39.5,136,0,0,100,0,0,1
74,85,155,232,301,230,NA,NA,,alive,alive,alive,T,T,T,60.7,39.3,128,0,20,50,50,0,1
75,95,133,NA,NA,NA,NA,NA,,?,?,?,?,?,?,50.4,49.6,149,0,20,0,100,1,1
76,97,187,266,429,540,586,710,820,alive,alive,alive,alive,alive,alive,58.5,41.5,60,0,90,0,100,1,1
77,48,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,43.4,56.6,119,0,0,90,10,0,1
78,86,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,50.2,49.8,126,0,0,100,0,0,1
79,50,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,63,37,121,0,0,100,0,0,1
80,100,148,NA,271,363,352,NA,,alive,alive,alive,alive,T,T,45.2,54.8,129,0,0,100,0,0,1
81,70,NA,NA,181,228,NA,NA,,alive,alive,alive,T,T,T,65.3,34.7,106,0,0,100,0,1,1
82,38,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,68.9,31.1,141,0,20,80,20,0,1
83,64,171,245,262,288,NA,NA,,alive,alive,alive,T,T,T,55.4,44.6,335,10,90,0,100,0,1
84,99,178,291,448,410,430,275,340,alive,alive,alive,alive,alive,alive,37.8,62.2,651,0,90,0,100,1,0
85,73,173,207,240,NA,NA,NA,,alive,alive,T,T,T,T,41.5,58.5,316,20,80,0,100,0,1
86,20,70,NA,NA,NA,NA,NA,,T,T,T,T,T,T,27.5,72.5,332,10,0,90,10,0,1
87,23,63,NA,NA,NA,NA,NA,,T,T,T,T,T,T,41.6,58.4,315,0,10,80,20,1,1
88,25,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,79.3,20.7,283,0,10,90,10,0,1
89,49,177,315,388,419,450,480,,alive,alive,alive,alive,alive,?,45,55,274,0,50,40,60,0,1
90,45,144,NA,NA,NA,NA,NA,,T,T,T,T,T,T,50,50,272,0,40,60,40,0,1
91,47,152,184,NA,NA,NA,NA,,alive,T,T,T,T,T,52.8,47.2,257,0,80,20,80,0,1
92,50,92,NA,NA,NA,NA,NA,,T,T,T,T,T,T,53.4,46.6,242,0,100,0,100,0,1
93,41,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,46.1,53.9,256,0,60,40,60,0,1
94,67,149,NA,NA,NA,NA,NA,,T,T,T,T,T,T,52.9,47.1,229,0,100,0,100,0,1
95,60,122,NA,NA,NA,NA,NA,,T,T,T,T,T,T,48.9,51.1,238,0,90,10,90,0,1
96,83,235,328,400,435,432,NA,,alive,alive,alive,alive,T,T,47.7,52.3,218,0,10,90,10,0,1
97,40,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,51.4,48.6,196,0,100,0,100,0,1
98,76,198,228,246,248,NA,NA,,alive,alive,alive,T,T,T,52.2,47.8,185,0,90,0,100,0,1
99,45,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,63,37,243,0,60,40,60,0,1
100,10,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,88.3,11.7,209,0,0,100,0,0,1
101,77,163,180,NA,NA,NA,NA,,alive,T,T,T,T,T,52,48,225,0,80,0,100,0,1
102,23,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,86.9,13.1,120,0,0,80,20,1,1
103,98,146,156,200,NA,NA,NA,,alive,alive,T,T,T,T,17.5,82.5,394,10,0,60,40,0,1
104,90,87,105,NA,NA,NA,NA,,alive,T,T,T,T,T,57.6,42.4,131,0,10,60,40,0,1
108,89,108,NA,215,215,NA,NA,,alive,alive,alive,T,T,T,48.6,51.4,300,10,0,70,30,0,1
109,88,103,NA,NA,NA,NA,NA,,?,?,T,T,T,T,52.3,47.7,313,0,0,90,10,0,1
110,95,120,NA,176,176,NA,NA,,alive,alive,alive,T,T,T,56.3,43.7,305,40,0,50,50,0,1
111,56,80,NA,NA,NA,NA,NA,,?,?,T,T,T,T,60.6,39.4,280,0,0,100,0,0,1
112,64,112,NA,173,272,328,NA,,alive,alive,alive,alive,?,?,50,50,320,0,0,90,10,0,1
113,48,76,NA,222,180,NA,NA,,alive,alive,alive,T,T,T,56.7,43.3,316,0,0,90,10,0,1
114,76,104,NA,NA,NA,NA,NA,,?,?,?,T,T,T,51.3,48.7,330,0,0,90,10,0,1
115,54,96,NA,173,197,NA,NA,,alive,alive,alive,T,T,T,56,44,340,0,0,80,20,0,1
116,48,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,51,49,333,0,0,90,10,0,1
117,50,64,NA,NA,NA,NA,NA,,?,?,T,T,T,T,53.4,46.6,332,0,0,50,50,0,1
118,38,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,61.9,38.1,356,0,0,80,20,0,1
119,45,62,NA,NA,NA,NA,NA,,?,?,T,T,T,T,63.5,36.5,325,0,0,90,10,0,1
120,11,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,58.8,41.2,265,0,0,90,10,0,1
121,27,62,NA,NA,NA,NA,NA,,?,?,T,T,T,T,58.1,41.9,265,0,0,60,40,0,1
122,95,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,56.9,43.1,206,0,100,0,100,1,0
123,87,247,400,518,598,645,810,820,alive,alive,alive,alive,alive,alive,26.4,73.6,318,10,0,90,10,0,1
124,81,145,192,NA,NA,NA,NA,,alive,T,T,T,T,T,27.6,72.4,289,0,0,100,0,0,1
125,100,155,277,341,356,NA,NA,,alive,alive,alive,T,T,T,22.1,77.9,80,0,40,60,40,0,1
126,77,99,102,110,NA,NA,NA,,alive,alive,T,T,T,T,66.3,33.7,148,0,100,0,100,0,1
127,47,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,70.5,29.5,357,0,90,0,100,0,0
128,65,NA,NA,NA,249,321,370,,alive,alive,alive,alive,alive,T,60.5,39.5,136,0,0,0,100,1,1
129,84,176,246,NA,NA,NA,NA,,alive,T,T,T,T,T,43.4,56.6,268,0,0,50,50,1,0
130,66,72,120,NA,NA,NA,NA,,alive,T,T,T,T,T,92,8,184,0,0,60,40,1,0
131,47,69,NA,NA,NA,NA,NA,,T,T,T,T,T,T,91.3,8.7,199,0,0,80,20,1,0
132,47,79,140,NA,NA,NA,NA,,alive,T,T,T,T,T,86.7,13.3,213,0,0,40,60,1,0
133,29,75,162,NA,NA,NA,NA,,alive,T,T,T,T,T,,,212,0,0,60,40,1,1
134,70,98,NA,NA,NA,NA,NA,,?,?,?,?,?,?,56.6,43.4,303,0,0,90,10,1,0
135,34,87,170,194,200,NA,NA,,alive,alive,alive,T,T,T,58.2,41.8,276,0,0,70,30,1,0
137,64,123,221,245,267,330,NA,,alive,alive,alive,alive,T,T,50,50,233,0,0,100,0,0,1
138,100,137,NA,NA,NA,NA,NA,,?,?,?,?,?,?,45.1,54.9,277,0,0,100,0,0,1
139,79,NA,NA,NA,NA,330,NA,,T,T,T,alive,?,?,45.1,54.9,189,0,0,100,0,0,1
140,74,124,NA,NA,NA,NA,NA,,?,?,?,?,?,?,61.1,38.9,57,20,0,80,20,0,1
141,62,142,269,384,447,465,468,,alive,alive,alive,alive,alive,T,67.4,32.6,251,0,0,70,30,0,1
142,20,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,79.5,20.5,208,0,0,100,0,0,1
143,18,NA,NA,NA,367,486,535,420,alive,alive,alive,alive,alive,alive,50,50,272,0,0,70,30,0,1
144,63,NA,NA,100,NA,NA,NA,,alive,alive,T,T,T,T,,,331,20,0,60,40,0,1
145,73,NA,NA,NA,364,431,NA,,alive,alive,alive,alive,?,?,3,97,516,10,80,0,100,0,1
146,82,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,83.3,16.7,657,0,100,0,100,0,1
147,53,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,25,75,561,30,30,40,60,0,1
148,74,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,66.7,33.3,619,0,100,0,100,0,1
149,54,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,26,74,351,0,0,70,30,0,1
150,76,192,202,302,335,NA,NA,,alive,alive,alive,T,T,T,80.1,19.9,179,0,0,0,100,0,1
151,20,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,46.6,53.4,315,0,0,80,20,0,1
152,70,127,185,330,374,479,530,,alive,alive,alive,alive,alive,T,61.7,38.3,91,0,100,0,100,0,1
153,27,NA,NA,NA,NA,NA,NA,,?,?,?,?,?,?,,,182,0,0,0,100,0,1
154,85,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,41.4,58.6,245,10,0,60,40,0,1
155,72,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,70.7,29.3,299,0,0,0,100,0,1
156,75,NA,NA,NA,631,739,696,,alive,alive,alive,alive,alive,?,33.2,66.8,355,10,0,10,90,0,1
157,86,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,72.9,27.1,59,0,0,50,50,0,1
158,44,77,NA,NA,NA,NA,NA,,T,T,T,T,T,T,70.8,29.2,130,10,0,50,50,0,1
159,91,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,70.9,29.1,89,0,0,60,40,0,1
160,69,79,NA,NA,NA,NA,NA,,T,T,T,T,T,T,69.5,30.5,89,0,0,40,60,0,1
161,59,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,72,28,82,0,0,50,50,0,1
162,52,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.8,25.2,87,0,0,30,70,0,1
163,71,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,77.5,22.5,76,0,0,50,50,1,1
164,55,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.2,25.8,44,0,0,60,40,1,1
165,76,90,NA,NA,NA,NA,NA,,T,T,T,T,T,T,69.1,30.9,75,0,0,50,50,0,1
166,70,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,70.3,29.7,106,0,0,70,30,0,1
167,68,83,NA,NA,NA,NA,NA,,T,T,T,T,T,T,75.2,24.8,131,0,0,20,80,0,1
168,43,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,88,12,143,0,0,70,30,0,1
169,74,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,82.2,17.8,16,0,0,60,40,0,1
170,70,88,NA,NA,NA,NA,NA,,?,?,?,?,?,?,82,18,22,0,0,30,70,0,1
171,61,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,65.8,34.2,59,0,0,40,60,0,1
172,78,128,NA,NA,NA,NA,NA,,?,?,?,?,?,?,50.8,49.2,110,0,0,30,70,0,1
173,30,72,121,152,168,NA,NA,,alive,alive,alive,?,?,?,86.5,13.5,91,0,0,90,10,1,1
174,40,112,NA,NA,NA,NA,NA,,T,T,T,T,T,T,68.4,31.6,188,0,0,90,10,0,1
175,29,73,NA,NA,NA,NA,NA,,T,T,T,T,T,T,83.2,16.8,105,0,0,100,0,0,1
176,30,31,NA,NA,NA,NA,NA,,T,T,T,T,T,T,83.3,16.7,106,0,0,100,0,0,1
177,89,155,236,304,351,409,477,500,alive,alive,alive,alive,alive,alive,81.3,18.7,107,0,0,100,0,0,1
178,72,102,NA,NA,NA,NA,NA,,?,?,?,?,?,?,82.8,17.2,150,0,0,80,20,0,1
179,37,61,NA,NA,NA,NA,NA,,T,T,T,T,T,T,82.3,17.7,152,0,0,100,0,0,1
180,91,135,NA,NA,NA,NA,NA,,?,?,?,?,?,?,80,20,167,0,0,100,0,0,1
181,40,53,NA,NA,NA,NA,NA,,?,?,?,T,T,T,87.6,12.4,143,0,0,80,20,0,1
182,64,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,86.1,13.9,92,0,0,60,40,0,1
183,96,119,146,171,170,NA,NA,,alive,alive,alive,T,T,T,84.9,15.1,122,0,0,80,20,0,1
184,94,130,171,181,189,NA,NA,,alive,alive,alive,T,T,T,83.1,16.9,171,20,0,80,20,0,1
185,81,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,76.8,23.2,179,0,0,60,40,0,1
186,64,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,80.1,19.9,157,0,0,60,40,0,1
187,74,94,156,NA,NA,NA,NA,,alive,T,T,T,T,T,81.5,18.5,85,0,0,20,80,0,1
188,90,141,253,492,514,NA,NA,,alive,alive,alive,T,T,T,85.6,14.4,221,0,10,30,70,1,1
189,12,NA,166,NA,264,292,NA,,alive,alive,alive,alive,T,T,71.9,28.1,185,0,0,100,0,0,1
190,16,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.6,25.4,261,0,0,100,0,0,1
191,96,176,NA,NA,372,NA,NA,,alive,alive,alive,T,T,T,23.1,76.9,236,0,0,60,40,0,1
192,99,124,149,150,NA,NA,NA,,alive,alive,?,?,?,?,85.7,14.3,109,0,80,0,100,1,1
193,98,119,NA,NA,NA,NA,NA,,T,T,T,T,T,T,86.3,13.7,145,0,80,0,100,1,1
194,100,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,83.9,16.1,182,0,20,0,100,1,1
195,82,96,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.5,25.5,145,0,0,40,60,1,1
196,98,127,NA,NA,NA,NA,NA,,T,T,T,T,T,T,71,29,151,0,0,20,80,1,1
197,80,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,78.1,21.9,170,0,0,100,0,1,1
198,86,97,NA,NA,NA,NA,NA,,T,T,T,T,T,T,80.5,19.5,176,0,0,90,10,1,1
199,69,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,91.3,8.7,163,0,0,0,100,1,1
200,43,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,89.1,10.9,177,0,0,60,40,1,1
201,79,90,NA,NA,NA,NA,NA,,T,T,T,T,T,T,83.6,16.4,182,0,0,60,40,1,1
202,70,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,80.7,19.3,184,0,0,40,60,1,1
203,65,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,83.2,16.8,124,0,0,40,60,1,1
204,59,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,80.9,19.1,118,0,0,70,30,1,1
205,60,71,NA,NA,NA,NA,NA,,T,T,T,T,T,T,76.1,23.9,153,0,0,50,50,1,1
206,50,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,80.9,19.1,116,0,0,20,80,1,1
207,62,74,NA,NA,NA,NA,NA,,T,T,T,T,T,T,82,18,176,0,0,80,20,1,1
208,57,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,66.9,33.1,74,0,0,60,40,1,1
209,47,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,59.8,40.2,68,0,0,40,60,1,1
210,44,70,NA,NA,NA,NA,NA,,T,T,T,T,T,T,69.5,30.5,76,0,20,50,50,1,1
211,54,80,NA,NA,NA,NA,NA,,?,?,?,?,?,?,67.1,32.9,81,0,0,70,30,1,1
212,47,61,NA,NA,NA,NA,NA,,T,T,T,T,T,T,71.6,28.4,110,0,0,60,40,1,1
213,48,74,NA,NA,NA,NA,NA,,T,T,T,T,T,T,70,30,223,0,0,90,10,1,1
214,44,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,65.7,34.3,131,0,0,80,20,1,1
215,53,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,68.3,31.7,148,0,0,70,30,1,1
216,56,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.4,25.6,136,0,0,80,20,1,1
217,62,74,144,224,262,279,337,360,alive,alive,alive,alive,alive,alive,72.1,27.9,140,0,0,NA,NA,1,1
218,65,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,71.1,28.9,136,0,0,20,80,1,1
219,60,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,69.4,30.6,149,0,0,40,60,1,1
220,65,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,73.6,26.4,156,0,0,60,40,1,1
221,34,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,80.9,19.1,144,0,0,60,40,1,1
222,60,76,141,160,NA,NA,NA,,alive,alive,T,T,T,T,63.9,36.1,95,0,40,60,40,1,1
223,36,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,63.7,36.3,95,0,0,70,30,1,1
224,52,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,67.8,32.2,65,0,0,50,50,1,1
225,52,71,NA,NA,NA,NA,NA,,T,T,T,T,T,T,69.9,30.1,26,0,0,60,40,1,1
226,66,77,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.7,25.3,115,0,0,50,50,1,1
227,55,94,132,NA,NA,NA,NA,,alive,T,T,T,T,T,73.2,26.8,184,0,0,70,30,1,1
228,34,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,78.1,21.9,174,0,0,60,40,1,1
229,21,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,69.8,30.2,180,0,0,60,40,1,1
230,29,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,72.3,27.7,197,0,0,70,30,1,1
231,38,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.6,25.4,170,0,0,90,10,1,1
232,49,74,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74,26,161,0,0,40,60,1,1
233,29,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,70.4,29.6,181,0,0,100,0,1,1
234,40,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,71.4,28.6,214,0,0,100,0,1,1
235,39,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,73.2,26.8,203,0,0,50,50,1,1
236,43,65,NA,NA,NA,NA,NA,,T,T,T,T,T,T,75.9,24.1,178,0,0,80,20,1,1
237,40,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,77.3,22.7,94,0,0,70,30,1,1
238,42,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.3,25.7,80,0,0,30,70,1,1
239,31,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.6,25.4,103,0,0,60,40,1,1
240,53,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,74.6,25.4,79,10,0,60,40,1,1
241,30,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,76.1,23.9,44,0,0,80,20,1,1
242,34,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,76.8,23.2,57,0,0,40,60,1,1
243,51,66,107,NA,NA,NA,NA,,alive,T,T,T,T,T,67.4,32.6,37,0,0,70,30,1,1
244,36,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,63.4,36.6,83,0,0,40,60,1,1
245,30,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,68.8,31.2,202,0,0,70,30,1,1
246,38,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,78.5,21.5,87,0,0,50,50,1,1
247,24,NA,NA,NA,NA,NA,NA,,T,T,T,T,T,T,72,28,84,20,0,50,50,1,1
