date,individual,sex,age,pairstatus,season,CM
16.06.2015,Schreckse,female,adult,paired,reproductive,277.4
16.06.2015,Cian,male,adult,unpaired,reproductive,82.6
16.06.2015,Rob,male,adult,unpaired,reproductive,26.3
16.06.2015,Hombre,male,adult,paired,reproductive,743.7
16.06.2015,Sandro,female,juvenile,unpaired,reproductive,200.5
17.06.2015,Rob,male,adult,unpaired,reproductive,9.2
17.06.2015,Azzurro,male,juvenile,unpaired,reproductive,266.7
17.06.2015,Cian,male,adult,unpaired,reproductive,49.4
17.06.2015,Othello,male,adult,paired,reproductive,1.9
17.06.2015,Hera,male,adult,unpaired,reproductive,176.3
17.06.2015,Saphira,female,juvenile,unpaired,reproductive,88.1
18.06.2015,Ozzy,male,adult,unpaired,reproductive,6.7
18.06.2015,Shannara,male,adult,paired,reproductive,50.7
18.06.2015,Hilda,male,adult,unpaired,reproductive,125.1
18.06.2015,Abraxas,male,adult,unpaired,reproductive,62.1
18.06.2015,Rob,male,adult,unpaired,reproductive,38.5
18.06.2015,Schreckse,female,adult,paired,reproductive,45.3
18.06.2015,Othello,male,adult,paired,reproductive,16.1
22.06.2015,Taska,female,sub-adult,unpaired,post-reproductive,46.6
22.06.2015,Simon,male,adult,paired,post-reproductive,89.7
25.06.2015,Sino,female,sub-adult,unpaired,post-reproductive,33.3
25.06.2015,Ozzy,male,adult,unpaired,post-reproductive,15.9
28.06.2015,Minerva,female,sub-adult,unpaired,post-reproductive,11.8
21.07.2015,Minerva,female,sub-adult,unpaired,post-reproductive,33.9
10.08.2015,Diablo,female,sub-adult,unpaired,post-reproductive,55.1
10.08.2015,Elvis,male,sub-adult,unpaired,post-reproductive,68.7
10.08.2015,Hera,male,adult,unpaired,post-reproductive,496.5
11.08.2015,Hera,male,adult,unpaired,post-reproductive,310.5
18.08.2015,Shannara,male,adult,paired,post-reproductive,91.0
18.08.2015,Hombre,male,adult,paired,post-reproductive,260.7
19.08.2015,Cian,male,adult,unpaired,post-reproductive,48.3
31.08.2015,Aleppo,female,adult,paired,post-reproductive,76.6
21.09.2015,Othello,male,adult,paired,post-reproductive,22.7
23.09.2015,Othello,male,adult,paired,post-reproductive,60.6
30.09.2015,Simon,male,adult,paired,post-reproductive,29.4
01.10.2015,Hilda,male,adult,unpaired,post-reproductive,87.7
06.10.2015,Saphira,female,juvenile,unpaired,post-reproductive,26.2
14.10.2015,Kleopatra,female,sub-adult,unpaired,post-reproductive,28.0
18.10.2015,Hermine,female,adult,paired,post-reproductive,241.1
18.10.2015,Aleppo,female,adult,paired,post-reproductive,20.3
18.10.2015,Simon,male,adult,paired,post-reproductive,17.5
18.10.2015,Minerva,female,sub-adult,unpaired,post-reproductive,6.0
19.10.2015,Othello,male,adult,paired,post-reproductive,24.8
19.10.2015,Aleppo,female,adult,paired,post-reproductive,19.6
19.10.2015,Sequoia,female,adult,paired,post-reproductive,21.6
19.10.2015,Minerva,female,sub-adult,unpaired,post-reproductive,21.8
19.10.2015,Kira,female,sub-adult,unpaired,post-reproductive,46.6
20.10.2015,Luna,female,sub-adult,unpaired,post-reproductive,36.9
20.10.2015,Simon,male,adult,paired,post-reproductive,34.4
20.10.2015,Othello,male,adult,paired,post-reproductive,41.4
21.10.2015,Smirne,male,juvenile,unpaired,post-reproductive,16.1
21.10.2015,Simon,male,adult,paired,post-reproductive,24.2
21.10.2015,Simba,male,juvenile,unpaired,post-reproductive,28.2
21.10.2015,Minerva,female,sub-adult,unpaired,post-reproductive,17.4
21.10.2015,Kira,female,sub-adult,unpaired,post-reproductive,37.4
22.10.2015,Othello,male,adult,paired,post-reproductive,57.5
22.10.2015,Kira,female,sub-adult,unpaired,post-reproductive,23.1
22.10.2015,Sequoia,female,adult,paired,post-reproductive,43.0
23.10.2015,Simon,male,adult,paired,post-reproductive,30.0
23.10.2015,Aleppo,female,adult,paired,post-reproductive,74.5
23.10.2015,Cian,male,adult,unpaired,post-reproductive,194.9
24.10.2015,Tiffi,male,adult,unpaired,post-reproductive,66.2
24.10.2015,Hermine,female,adult,paired,post-reproductive,170.8
24.10.2015,Aleppo,female,adult,paired,post-reproductive,19.0
24.10.2015,Cian,male,adult,unpaired,post-reproductive,83.7
28.10.2015,Kira,female,sub-adult,unpaired,post-reproductive,50.5
28.10.2015,North Face,male,adult,unpaired,post-reproductive,28.7
28.10.2015,Mocha,female,sub-adult,unpaired,post-reproductive,25.7
