UPA	Distrito	Provincia	CodeProv	US_Tipo	US_type	Total_adm	Deliveries	Malaria	HIV	Other_comp	Malaria_deaths	HIV_deaths	Other_deaths	Transf_out	Transf_in	SumMortes	Mater_beds	MCH_nurses	md_sav	mch_sav	surg_sav	MCH_mater	md_mater	surg_mater	medicine_cat	medicine	equip	workload	Workload_1	Weight	mdeaths	hf3	hf4	medc2	medc3	medc4	kit2	kit3	load	north	central	local	prop_mal	trans_out	prop_hiv	trans_in	wait	ratio3	hc2	hc3	hc4	hc5	emoc
21	Majune	NIASSA	1	8	4	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	2	4	 	 	 	2.47	 	0	1	1	0	0	0	0	0	1	0	1	 	 	 	 	0	 	0	0	1	0	 
22	Majune	NIASSA	1	5	4	431	431	8	0	2	0	0	0	7	48	0	7	 	0	1	0	 	 	 	 	 	3	 	 	1.23	0	0	1	0	0	0	0	1	0	1	0	0	0.018561485	0.016241299	0	0.11136891	0	0.028571429	0	1	0	0	1
24	Mandimba	NIASSA	1	8	4	359	359	0	0	0	0	0	0	4	0	0	1	 	0	0	0	 	 	 	1	2	 	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0.011142061	0	0	0	0.666666667	0	0	1	0	0
25	Mandimba	NIASSA	1	5	4	1435	1204	26	1	2	26	0	1	29	17	31	 	 	0	 	 	 	 	 	2	4	2	 	 	1.23	12	0	1	1	0	0	1	0	0	1	0	0	0.018118467	0.020209059	0.000696864	0.01184669	0	 	0	1	0	0	 
27	Marrupa	NIASSA	1	5	4	462	446	6	2	3	0	1	0	5	2	1	5	 	1	1	0	 	 	 	2	4	1	 	 	1.23	1	0	1	1	0	0	0	0	0	1	0	0	0.012987013	0.010822511	0.004329004	0.004329004	0	0.054054054	0	1	0	0	1
28	Maua	NIASSA	1	5	4	768	625	11	0	1	0	0	0	32	0	0	16	1	0	1	0	3	0	0	1	2	2	625	3	1.23	0	0	1	0	0	0	1	0	1	1	0	0	0.014322917	0.041666667	0	0	1	0.142857143	0	1	0	0	1
29	Mavago	NIASSA	1	6	4	451	451	12	2	1	0	0	1	12	2	5	4	2	0	1	0	3	0	0	4	6	0	225.5	3	2.47	5	0	1	0	0	1	0	0	1	1	0	0	0.026607539	0.026607539	0.00443459	0.00443459	0	0.043478261	0	0	1	0	1
30	Mavago	NIASSA	1	8	4	239	208	0	0	0	0	0	0	2	0	0	1	 	0	0	0	 	 	 	1	0	 	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0.008368201	0	0	0	1	0	0	1	0	0
31	Mecanhelas	NIASSA	1	8	4	365	365	0	0	0	0	0	0	0	0	0	4	0	0	0	0	1	0	0	1	0	 	0	1	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0.666666667	0	0	1	0	0
32	Mecanhelas	NIASSA	1	5	4	1161	1160	15	6	14	0	0	0	72	 	5	12	 	1	1	0	 	 	 	3	5	2	 	 	1.23	5	0	1	0	1	0	1	0	0	1	0	0	0.012919897	0.062015504	0.005167959	 	0	0.071428571	0	1	0	0	1
33	Mecula	NIASSA	1	5	4	280	250	7	0	5	0	0	1	10	0	1	4	 	0	1	0	 	 	 	3	5	2	 	 	1.23	1	0	1	0	1	0	1	0	0	1	0	0	0.025	0.035714286	0	0	0	0.05	0	1	0	0	1
34	Metarica	NIASSA	 	8	4	 	 	 	 	 	 	 	 	 	 	 	0	 	0	0	0	 	 	 	1	0	0	 	 	2.47	 	0	1	0	0	0	0	0	0	1	0	1	 	 	 	 	0	0.666666667	0	0	1	0	0
35	Metarica	NIASSA	1	5	4	599	471	0	0	0	1	0	0	14	5	1	6	 	0	1	0	 	 	 	2	3	2	 	 	1.23	1	0	1	1	0	0	1	0	0	1	0	0	0	0.023372287	0	0.008347245	0	0.035714286	0	1	0	0	1
36	Metarica	NIASSA	1	8	4	108	107	0	0	0	0	0	0	1	0	0	1	 	0	0	0	 	 	 	 	 	 	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0.009259259	0	0	0	1	0	0	1	0	0
37	Metarica	NIASSA	1	8	4	0	0	 	 	 	0	0	0	 	 	 	1	0	0	1	0	1	0	0	1	0	 	0	1	2.47	 	0	1	0	0	0	0	0	0	1	0	1	 	 	 	 	0	0.666666667	0	0	1	0	0
38	Metarica	NIASSA	1	8	4	196	190	0	0	0	0	0	0	7	0	0	0	 	0	1	0	 	 	 	1	0	1	 	 	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0.035714286	0	0	0	1	0	0	1	0	1
39	Muembe	NIASSA	1	8	4	152	152	0	0	0	0	0	0	1	0	0	2	0	0	1	0	1	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0.006578947	0	0	0	1	0	0	1	0	0
40	Muembe	NIASSA	1	8	4	291	0	1	0	0	0	0	0	7	0	0	2	0	0	0	0	0	0	0	 	 	 	0	1	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0.003436426	0.024054983	0	0	0	0.666666667	0	0	1	0	0
41	Muembe	NIASSA	1	6	4	397	13	7	6	0	1	0	0	45	 	4	3	 	0	1	0	 	 	 	1	0	2	 	 	2.47	4	0	1	0	0	0	1	0	0	1	0	0	0.017632242	0.113350126	0.01511335	 	0	0.083333333	0	0	1	0	1
42	Muembe	NIASSA	1	8	4	251	0	0	0	0	0	0	0	5	0	0	4	0	0	1	0	1	0	0	1	0	0	0	1	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0.019920319	0	0	0	1	0	0	1	0	0
44	N'gauma	NIASSA	1	5	4	615	522	1	0	2	0	0	0	13	1	1	7	 	0	1	0	 	 	 	2	3	1	 	 	1.23	1	0	1	1	0	0	0	0	0	1	0	0	0.001626016	0.021138211	0	0.001626016	1	0.043478261	0	1	0	0	1
45	Nipepe	NIASSA	1	8	4	127	127	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	1	0	1	0	1	2.47	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	1	0	0
46	Nipepe	NIASSA	1	5	4	361	353	10	0	1	0	0	0	8	0	0	5	 	0	1	0	 	 	 	2	4	 	 	 	1.23	0	0	1	1	0	0	0	0	0	1	0	0	0.027700831	0.022160665	0	 	1	0.045454545	0	1	0	0	1
47	Sanga	NIASSA	1	6	4	415	397	1	0	1	0	0	0	18	0	0	6	 	0	 	 	 	 	 	2	3	1	 	 	2.47	0	0	1	1	0	0	0	0	0	1	0	1	0.002409639	0.043373494	0	0	1	 	0	0	1	0	 
48	Sanga	NIASSA	1	8	4	215	215	0	0	0	0	0	0	0	0	0	2	 	0	1	0	 	 	 	2	3	2	 	 	2.47	0	0	1	1	0	0	1	0	0	1	0	0	0	0	0	0	0	0.038461538	0	0	1	0	0
49	Ancuabe	CABO DELGADO	2	5	4	1001	676	66	4	9	0	1	0	35	10	3	8	 	1	1	0	 	 	 	3	5	2	 	 	1	3	0	1	0	1	0	1	0	0	1	0	0	0.065934066	0.034965035	0.003996004	0.00999001	0	0.095238095	0	1	0	0	1
50	Ancuabe	CABO DELGADO	2	6	4	404	372	1	0	0	0	0	0	12	0	1	4	1	0	1	0	1	0	0	1	0	1	372	3	2.59	1	0	1	0	0	0	0	0	1	1	0	1	0.002475248	0.02970297	0	0	0	0.666666667	0	0	1	0	1
51	Ancuabe	CABO DELGADO	2	6	4	158	156	0	0	0	0	0	0	0	0	1	3	 	0	1	0	 	 	 	1	0	1	 	 	2.59	1	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0.666666667	0	0	1	0	1
52	Balama	CABO DELGADO	2	5	4	1231	1094	43	4	0	1	0	2	69	21	4	10	 	1	1	0	 	 	 	3	5	2	 	 	1	4	0	1	0	1	0	1	0	0	1	0	0	0.03493095	0.05605199	0.003249391	0.017059301	0	0.071428571	0	1	0	0	1
53	Balama	CABO DELGADO	2	7	4	138	136	0	0	0	0	0	0	1	0	2	5	 	0	0	0	 	 	 	1	0	0	 	 	2.59	2	0	1	0	0	0	0	0	0	1	0	1	0	0.007246377	0	0	0	1	0	0	1	0	0
54	Balama	CABO DELGADO	2	6	4	219	209	0	0	0	0	0	0	10	0	1	4	 	0	0	0	 	 	 	1	0	2	 	 	2.59	1	0	1	0	0	0	1	0	0	1	0	1	0	0.0456621	0	0	0	1	0	0	1	0	0
55	Chiure	CABO DELGADO	2	8	4	0	0	4	0	18	0	0	0	0	0	0	0	 	0	0	0	 	 	 	1	0	 	0	1	2.59	0	0	1	0	0	0	0	0	0	1	0	1	 	 	 	 	0	1	0	0	1	0	0
56	Chiure	CABO DELGADO	2	6	4	417	417	0	0	0	0	0	0	8	0	0	6	 	0	1	0	 	 	 	1	0	1	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0.019184652	0	0	0	0.5	0	0	1	0	1
57	Chiure	CABO DELGADO	2	5	4	1639	1201	108	5	32	0	2	1	76	1	5	14	 	1	1	0	 	 	 	2	4	1	 	 	1	5	0	1	1	0	0	0	0	0	1	0	0	0.065893838	0.046369738	0.003050641	0.000610128	0	0.08	0	1	0	0	1
58	Chiure	CABO DELGADO	2	6	4	337	335	0	0	0	0	0	0	1	0	0	3	 	0	1	0	 	 	 	1	0	1	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0.002967359	0	0	0	0.666666667	0	0	1	0	1
59	Chiure	CABO DELGADO	2	7	4	125	117	0	0	0	0	0	0	3	0	1	1	 	0	0	0	 	 	 	1	0	 	 	 	2.59	1	0	1	0	0	0	0	0	0	1	0	1	0	0.024	0	0	0	1	0	0	1	0	0
60	Chiure	CABO DELGADO	2	5	4	543	514	14	0	0	0	0	0	8	0	0	8	 	0	1	0	 	 	 	1	0	2	 	 	1	0	0	1	0	0	0	1	0	0	1	0	1	0.025782689	0.014732965	0	0	1	0.25	0	1	0	0	1
61	Macomia	CABO DELGADO	2	5	4	209	154	3	0	0	0	0	0	6	2	2	5	 	0	1	0	 	 	 	2	4	1	 	 	1	2	0	1	1	0	0	0	0	0	1	0	0	0.014354067	0.028708134	0	0.009569378	0	0.083333333	0	1	0	0	1
62	Macomia	CABO DELGADO	2	7	4	108	107	0	0	0	0	0	0	1	0	0	2	 	0	1	0	 	 	 	1	0	0	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0.009259259	0	0	0	0.666666667	0	0	1	0	1
63	Macomia	CABO DELGADO	2	5	4	1204	752	150	4	55	0	0	1	28	34	2	14	 	1	1	0	 	 	 	3	5	3	 	 	1	2	0	1	0	1	0	0	1	0	1	0	0	0.124584718	0.023255814	0.003322259	0.028239203	1	0.066666667	0	1	0	0	1
64	Mecufi	CABO DELGADO	2	5	4	440	406	35	5	19	0	0	0	16	0	3	8	 	0	1	0	 	 	 	2	4	0	 	 	1	3	0	1	1	0	0	0	0	0	1	0	0	0.079545455	0.036363636	0.011363636	0	0	0.034482759	0	1	0	0	1
65	Meluco	CABO DELGADO	2	5	4	463	386	3	0	5	0	0	0	5	4	3	6	 	0	1	0	 	 	 	2	4	2	 	 	1	3	0	1	1	0	0	1	0	0	1	0	0	0.006479482	0.010799136	0	0.008639309	1	0.047619048	0	1	0	0	1
66	Pemba	CABO DELGADO	2	5	4	705	392	151	2	13	0	0	0	27	3	1	10	 	0	1	0	 	 	 	2	4	2	 	 	1	1	0	1	1	0	0	1	0	0	1	0	0	0.214184397	0.038297872	0.002836879	0.004255319	0	0.071428571	0	1	0	0	1
67	Mocimboa da Praia	CABO DELGADO	2	4	3	2739	1839	60	0	57	0	0	1	40	6	7	22	 	1	1	1	 	 	 	3	5	2	 	 	1	7	1	0	0	1	0	1	0	0	1	0	0	0.021905805	0.01460387	0	0.002190581	1	0.052631579	0	0	0	1	1
68	Montepuez	CABO DELGADO	2	6	4	242	222	0	0	0	0	0	0	21	0	0	5	 	0	0	0	 	 	 	1	0	1	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0.08677686	0	0	1	0.666666667	0	0	1	0	1
69	Montepuez	CABO DELGADO	2	4	3	3497	2643	285	19	32	5	0	10	2	104	29	34	 	1	1	1	 	 	 	2	4	0	 	 	1	11	1	0	1	0	0	0	0	0	1	0	0	0.081498427	0.000571919	0.005433228	0.029739777	0	0.028571429	0	0	0	1	1
70	Montepuez	CABO DELGADO	2	6	4	348	339	0	0	0	0	0	0	9	0	0	5	 	0	1	0	 	 	 	1	0	1	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0.025862069	0	0	0	0.666666667	0	0	1	0	1
71	Mueda	CABO DELGADO	2	6	4	260	258	0	0	0	0	0	0	2	0	0	 	0	0	1	0	1	0	0	1	0	0	0	1	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0.007692308	0	0	0	1	0	0	1	0	1
72	Mueda	CABO DELGADO	2	4	3	1657	1320	38	0	0	0	1	0	3	93	10	19	 	1	1	0	 	 	 	3	5	2	 	 	1	10	1	0	0	1	0	1	0	0	1	0	0	0.022933011	0.001810501	0	0.056125528	0	0.035714286	0	0	0	1	1
73	Mueda	CABO DELGADO	2	6	4	247	244	0	0	0	0	0	0	3	0	0	3	 	0	1	0	 	 	 	1	0	0	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0.012145749	0	0	0	1	0	0	1	0	1
74	Muidumbe	CABO DELGADO	2	7	4	2	30	0	0	0	0	0	0	0	0	0	 	 	0	0	0	 	 	 	 	 	 	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	1	0	0
75	Muidumbe	CABO DELGADO	2	6	4	248	420	0	0	0	0	0	0	7	0	0	3	 	0	1	0	 	 	 	1	0	0	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	0	0	0.028225806	0	0	0	0.5	0	0	1	0	1
76	Muidumbe	CABO DELGADO	2	5	4	699	573	9	0	0	0	0	0	37	11	0	5	 	0	1	0	 	 	 	2	4	2	 	 	1	0	0	1	1	0	0	1	0	0	1	0	1	0.012875536	0.052932761	0	0.015736767	0	0.074074074	0	1	0	0	1
77	Muidumbe	CABO DELGADO	2	6	4	75	72	0	0	0	0	0	0	3	0	0	3	 	0	0	0	 	 	 	1	0	1	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0.04	0	0	0	1	0	0	1	0	0
78	Namuno	CABO DELGADO	2	6	4	551	551	0	0	0	0	0	0	0	0	0	4	 	0	0	0	 	 	 	1	0	1	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	1	0	0
79	Namuno	CABO DELGADO	2	6	4	674	674	0	0	0	0	0	0	0	0	0	4	 	0	1	0	 	 	 	1	0	0	 	 	2.59	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	1	0	1
80	Namuno	CABO DELGADO	2	5	4	1532	1168	97	2	21	0	0	0	38	20	0	18	 	1	1	0	 	 	 	3	5	1	 	 	1	0	0	1	0	1	0	0	0	0	1	0	0	0.063315927	0.024804178	0.001305483	0.01305483	1	0.090909091	0	1	0	0	1
81	Nangade	CABO DELGADO	2	5	4	539	440	34	0	5	0	0	0	15	0	2	6	 	0	1	0	 	 	 	4	6	1	 	 	1	2	0	1	0	0	1	0	0	0	1	0	0	0.063079777	0.027829314	0	0	1	0.0625	0	1	0	0	1
82	Nangade	CABO DELGADO	2	6	4	259	257	0	0	0	0	0	0	0	0	0	4	 	0	1	0	 	 	 	1	0	2	 	 	2.59	0	0	1	0	0	0	1	0	0	1	0	1	0	0	0	0	0	0.5	0	0	1	0	1
83	Palma	CABO DELGADO	2	5	4	912	693	50	4	0	0	0	0	26	0	2	8	 	1	1	0	 	 	 	4	6	1	 	 	1	2	0	1	0	0	1	0	0	0	1	0	0	0.054824561	0.028508772	0.004385965	0	0	0.074074074	0	1	0	0	1
84	Pemba	CABO DELGADO	2	6	4	466	402	0	0	1	0	0	0	64	0	0	6	 	0	1	0	 	 	 	2	3	1	 	 	2.59	0	0	1	1	0	0	0	0	0	1	0	0	0	0.137339056	0	0	0	0.076923077	0	0	1	0	1
85	Pemba	CABO DELGADO	2	3	2	4091	1943	192	7	58	4	0	1	1	19	39	29	 	1	1	0	 	3	 	3	5	2	 	 	1	12	0	0	0	1	0	1	0	0	1	0	0	0.04693229	0.000244439	0.001711073	0.004644341	0	0.066350711	1	0	0	0	1
86	Pemba	CABO DELGADO	2	6	4	1354	412	63	0	0	0	0	0	21	0	0	6	 	0	1	0	 	 	 	2	3	2	 	 	2.59	0	0	1	1	0	0	1	0	0	1	0	1	0.046528804	0.015509601	0	0	0	0.5	0	0	1	0	1
87	Pemba	CABO DELGADO	2	6	4	427	408	0	0	0	0	0	0	10	0	0	8	 	0	1	0	 	 	 	2	3	0	 	 	2.59	0	0	1	1	0	0	0	0	0	1	0	1	0	0.023419204	0	0	0	0.166666667	0	0	1	0	1
88	Quissanga	CABO DELGADO	2	5	4	224	212	2	0	3	0	0	1	3	0	3	9	 	0	1	0	 	 	 	2	4	2	 	 	1	3	0	1	1	0	0	1	0	0	1	0	0	0.008928571	0.013392857	0	0	0	0.066666667	0	1	0	0	1
89	Angoche	NAMPULA	3	4	3	3070	3002	2	0	0	1	0	0	 	42	11	47	4	1	1	0	6	1	0	1	2	1	750.5	3	1	10	1	0	0	0	0	0	0	1	1	0	0	0.000651466	 	0	0.013680782	1	0.028169014	0	0	0	1	1
90	Angoche	NAMPULA	3	7	4	421	409	0	0	0	0	0	0	7	0	0	2	0	0	0	0	1	0	0	1	0	0	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0.016627078	0	0	0	1	0	0	1	0	 
91	Mossuril	NAMPULA	3	5	4	1059	774	113	 	0	0	0	0	34	0	0	 	2	1	1	0	6	0	 	1	2	2	387	3	1	0	0	1	0	0	0	1	0	1	1	0	0	0.106704438	0.03210576	 	0	0	0.046511628	0	1	0	0	1
92	Lalaua	NAMPULA	3	5	4	474	450	64	0	0	0	0	0	35	2	5	6	3	0	1	0	5	0	0	2	4	3	150	3	1	5	0	1	1	0	0	0	1	1	1	0	0	0.135021097	0.073839662	0	0.004219409	0	0.032258065	0	1	0	0	1
93	Lalaua	NAMPULA	3	6	4	349	320	0	0	0	0	0	0	1	0	0	2	0	0	1	0	1	0	0	2	3	2	0	1	2.71	0	0	1	1	0	0	1	0	0	1	0	1	0	0.00286533	0	0	0	0.666666667	0	0	1	0	0
94	Lalaua	NAMPULA	3	6	4	315	303	0	0	0	0	0	0	8	0	0	7	 	0	 	 	 	 	 	1	0	2	 	 	2.71	0	0	1	0	0	0	1	0	0	1	0	1	0	0.025396825	0	0	0	 	0	0	1	0	 
95	Lalaua	NAMPULA	3	6	4	411	410	0	0	0	0	0	0	5	0	0	4	1	0	1	0	2	0	0	1	0	0	410	3	2.71	0	0	1	0	0	0	0	0	1	1	0	1	0	0.01216545	0	0	0	0.4	0	0	1	0	0
96	Lalaua	NAMPULA	3	6	4	3	3	0	0	0	0	0	0	0	0	0	4	0	0	1	0	1	0	0	1	2	0	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0.5	0	0	1	0	1
99	Meconta	NAMPULA	3	5	4	616	605	14	0	13	0	0	0	16	0	0	10	 	1	1	0	 	 	 	3	5	3	 	 	1	0	0	1	0	1	0	0	1	0	1	0	1	0.022727273	0.025974026	0	0	1	0.095238095	0	1	0	0	1
100	Mecuburi	NAMPULA	3	6	4	84	84	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	1	2	0	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	1	0	0
101	Mecuburi	NAMPULA	3	5	4	651	651	35	0	 	0	0	0	11	0	 	7	1	0	1	0	5	0	0	2	4	1	651	3	1	 	0	1	1	0	0	0	0	1	1	0	1	0.053763441	0.016897081	0	0	0	0.117647059	0	1	0	0	1
102	Mecuburi	NAMPULA	3	6	4	329	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	2	3	0	0	1	2.71	0	0	1	1	0	0	0	0	0	1	0	1	0	 	0	 	0	0.5	0	0	1	0	0
103	Mecuburi	NAMPULA	3	6	4	82	82	0	0	0	0	0	0	9	0	0	3	0	0	1	0	1	0	0	2	3	 	0	1	2.71	0	0	1	1	0	0	0	0	0	1	0	1	0	0.109756098	0	0	0	0.666666667	0	0	1	0	0
104	Memba	NAMPULA	3	7	4	205	202	0	0	0	0	0	0	3	0	0	4	0	0	1	0	1	0	0	1	0	0	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0.014634146	0	0	0	0.666666667	0	0	1	0	0
105	Memba	NAMPULA	3	5	4	152	152	0	0	0	0	0	0	0	0	0	 	0	0	1	0	1	0	0	1	0	0	0	1	1	0	0	1	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0.333333333	0	1	0	0	0
106	Memba	NAMPULA	3	5	4	922	767	80	 	0	0	0	0	7	0	0	15	3	1	1	0	5	1	0	3	5	3	255.666.666.666.667	3	1	0	0	1	0	1	0	0	1	1	1	0	0	0.086767896	0.007592191	 	 	0	0.086956522	0	1	0	0	1
107	Memba	NAMPULA	3	5	4	1115	901	72	0	14	0	0	0	15	0	1	12	1	1	1	0	3	1	0	2	4	2	901	3	1	1	0	1	1	0	0	1	0	1	1	0	1	0.064573991	0.013452915	0	0	0	0.157894737	0	1	0	0	1
108	Mogovolas	NAMPULA	3	6	4	506	505	0	0	0	0	0	0	2	0	0	5	1	0	1	0	2	0	0	1	0	 	505	3	2.71	0	0	1	0	0	0	0	0	1	1	0	1	0	0.003952569	0	0	0	0.4	0	0	1	0	1
109	Mogovolas	NAMPULA	3	5	4	1604	1604	0	0	0	0	0	0	0	0	0	14	3	0	1	0	7	1	0	4	6	2	534.666.666.666.667	3	1	0	0	1	0	0	1	1	0	1	1	0	0	 	 	 	 	0	0.047619048	0	1	0	0	 
110	Moma	NAMPULA	3	6	4	556	537	0	0	0	0	0	0	11	0	0	5	0	0	0	0	1	0	0	1	0	 	0	1	2.71	0	0	1	0	0	0	0	0	0	1	0	1	0	0.019784173	0	0	0	0.666666667	0	0	1	0	 
