species,USDA_Symbol,USDA_Growth_Habit,FREQUENCY,gbif_minimum_temperature_Celsius,95th_percentile_gbif_min_temp_Celsius,95th_percentile_gbif_min_temp_Celsius_with_climate_correction,USDA_minimum temperature_Celsius,deltaCN_minimum_temperature,area_sqkm
Aleurites moluccana,ALMO2,,9,7.4,10.76,-0.575606721,9.444444444,10.02005117,8190.5
Franklinia alatamaha,FRAL,"Tree, Shrub",10,-10.3,-9.31,-31.79838208,-19.44444444,12.35393764,1538580
Zelkova serrata,ZESE80,Tree,10,-7.9,-7.675,-29.25482265,-36.11111111,-6.85628846,4086230
Manihot esculenta,MAES,"Subshrub, Shrub, Forb/herb, Tree",10,-8,-7.595,-29.13036714,-8.333333333,20.79703381,6309150
Macroptilium atropurpureum,MAAT80,"Vine, Forb/herb",10,0.4,0.67,-16.27255756,-5,11.27255756,12951.7998
Ilex amelanchier,ILAM2,"Tree, Shrub",10,2.2,2.2,-13.89234599,-11.11111111,2.78123488,27960.40039
Myrica inodora,MOIN,"Tree, Shrub",10,2.7,2.835,-12.9044804,-8.333333333,4.571147067,20088.40039
Digitaria eriantha,DIER,Graminoid,10,2.6,3.68,-11.5899191,-8.333333333,3.256585767,1231820
Sorbus decora,SODE3,"Tree, Shrub",11,-19.4,-18.55,-46.17299315,-45.55555556,0.61743759,306135
Aristida stricta,ARST5,Graminoid,11,-13.2,-9.4,-31.93839452,-13.88888889,18.04950563,1688330
Coffea arabica,COAR2,"Tree, Shrub",11,-9.5,-7.95,-29.68263846,-8.333333333,21.34930513,5447870
Chondrosum brevisetum,BOBR,Graminoid,11,-5.3,-4.7,-24.62663348,-19.44444444,5.18218904,80564.10156
Viburnum obovatum,VIOB,"Tree, Shrub",11,-8,-3.05,-22.05973864,-16.11111111,5.94862753,641823
Pinus canariensis,PICA15,,11,-5.9,-1.6,-19.80398258,0,19.80398258,172388
Brachiaria ramosa,URRA,Graminoid,11,-1.7,-1.45,-19.5706285,11.11111111,30.68173961,567784
Paspalum saurae,PANOS,Graminoid,11,0.5,0.5,-16.53702551,-19.44444444,-2.90741893,1346970
Thespesia populnea,THPO3,"Tree, Shrub",11,-8,0.55,-16.45924082,-0.555555556,15.90368526,1699420
Bidens mitis,BIMI,Forb/herb,11,1.3,1.45,-15.05911637,11.11111111,26.17022748,56771.39844
Yucca aloifolia,YUAL,"Tree, Shrub",11,0.2,1.9,-14.35905414,-18.33333333,-3.97427919,1672060
Pittosporum viridiflorum,PIVI5,Tree,11,3.3,3.7,-11.55880523,-13.88888889,-2.33008366,1022400
Casuarina glauca,CAGL11,Tree,11,2.1,4.75,-9.925326696,-8.333333333,1.591993363,114989
Neonotonia wightii,NEWI2,"Vine, Forb/herb",11,9.6,11.15,0.031113877,10,9.968886123,3146.139893
Senna gaudichaudii,SEGA2,"Tree, Shrub",11,11.6,11.9,1.197884256,4.444444444,3.246560188,1157.25
Potentilla plattensis,POPL,Forb/herb,12,-21.1,-20.715,-49.54107032,-38.88888889,10.65218143,529166
Pinus mugo,PIMU80,"Tree, Shrub",12,-12,-11.725,-35.5553827,-38.88888889,-3.33350619,3591030
Mangifera indica,MAIN3,Tree,12,-9.5,-8.18,-30.04044804,-8.333333333,21.70711471,3207410
Citrus sinensis,CISI,,12,-7.7,-7.04,-28.26695706,-8.333333333,19.93362373,1970470
Coelorachis rugosa,CORU3,Graminoid,12,-3.9,-3.9,-23.38207841,-22.22222222,1.15985619,577137
Gordonia lasianthus,GOLA,"Tree, Shrub",12,-0.9,-0.79,-18.54387057,-20,-1.45612943,271627
Nyssa ogeche,NYOG,Tree,12,1.2,1.2,-15.44803983,-22.22222222,-6.77418239,802472
Trilisa paniculata,CAPA53,Forb/herb,12,0.9,1.725,-14.63130056,-13.88888889,0.74241167,231752
Avicennia germinans,AVGE,"Tree, Shrub",12,6.8,7.845,-5.110454263,-12.22222222,-7.111767957,41589.60156
Desmodium triflorum,DETR4,Forb/herb,12,7.8,9.09,-3.173615432,-8.888888889,-5.715273457,10248.90039
Sesbania tomentosa,SETO3,Shrub,12,14,14.3,4.931549471,10,5.068450529,6059.529785
Lycium sandwicense,LYSA3,Shrub,12,14.8,15.34,6.549471064,4.444444444,-2.10502662,2545.780029
Aster alpinus,ASAL3,Forb/herb,13,-38.9,-35.38,-60,-33.33333333,26.66666667,1876830
Schizachyrium tenerum,SCTE5,Graminoid,13,-13.2,-7.08,-28.32918482,-11.11111111,17.21807371,2256480
Cocos nucifera,CONU,Tree,13,-7.1,-6.68,-27.70690728,-7.777777778,19.9291295,4674060
Tabebuia heterophylla,TAHE,"Tree, Shrub",13,-6.4,-6.4,-27.27131301,0,27.27131301,1925940
Lupinus elmeri,LUEL2,Forb/herb,13,-3.8,-3.02,-22.01306783,-36.11111111,-14.09804328,5002.620117
Eleocharis cellulosa,ELCE,Graminoid,13,-0.5,1.3,-15.29247044,-11.11111111,4.18135933,368386
Torreya taxifolia,TOTA,Tree,13,3.7,3.76,-11.4654636,-11.11111111,0.35435249,2420.75
Spartina spartinae,SPSP,Graminoid,13,5.2,5.44,-8.851897946,-8.333333333,0.518564613,54162.69922
Morinda citrifolia,MOCI3,"Tree, Shrub",13,13.6,14.72,5.584940884,2.222222222,-3.362718662,11141.59961
Gossypium tomentosum,GOTO,Shrub,13,15.5,15.7,7.109520846,10,2.890479154,704.1890259
Carex baileyi,CABA7,Graminoid,14,-16.3,-16.3,-42.67268202,-36.11111111,6.56157091,215146
Tsuga caroliniana,TSCA2,Tree,14,-10.3,-9.78,-32.52955818,-16.66666667,15.86289151,670620
Chaenomeles japonica,CHJA2,Shrub,14,-9.4,-8.555,-30.62383323,-41.66666667,-11.04283344,2162940
Alopecurus myosuroides,ALMY,Graminoid,14,-9.5,-6.51,-27.44243933,-33.33333333,-5.890894,4047990
Sorghum drummondii,SOBID,Graminoid,14,-8.3,-6.09,-26.78904792,13.88888889,40.67793681,1188460
Pinus serotina,PISE,Tree,14,-11.5,-5.91,-26.50902302,-19.44444444,7.06457858,483512
Hypericum galioides,HYGA,Subshrub,14,-2.5,-1.72,-19.99066584,-19.44444444,0.5462214,292075
Trachelospermum jasminoides,TRJA,Vine,14,-7.7,-1.265,-19.28282514,-13.88888889,5.39393625,2947030
Pennisetum purpureum,PEPU2,Graminoid,14,0.8,1.19,-15.46359676,-8.333333333,7.130263427,869851
Brachiaria mutica,URMU,Graminoid,14,0.5,3.035,-12.59334163,-8.333333333,4.260008297,3106850
Erythrina sandwicensis,ERSA11,Tree,14,12.4,12.665,2.387990044,10,7.612009956,3249.699951
Alopecurus alpinus,ALAL2,,15,-36.6,-31.01,-60,-36.11111111,23.88888889,2116770
Viburnum lantana,VILA,"Tree, Shrub",15,-15.4,-14.07,-39.20348475,-36.11111111,3.09237364,2525500
Quercus texana,QUTE,"Tree, Shrub",15,-11.8,-8.02,-29.79153703,-27.77777778,2.01375925,346099
Ranunculus laxicaulis,RALA2,Forb/herb,15,-7.3,-6.74,-27.80024891,-22.22222222,5.57802669,609419
Calamagrostis coarctata,CACO71,Graminoid,15,-8.4,-5.95,-26.57125078,-33.33333333,-6.76208255,23169.5
Zizaniopsis miliacea,ZIMI,Graminoid,15,-4.3,-2.69,-21.49968886,-11.11111111,10.38857775,460995
Eucalyptus robusta,EURO2,Tree,15,-1,-0.86,-18.65276914,-8.888888889,9.763880251,475172
Pinus clausa,PICL,Tree,15,-3.1,0.61,-16.36589919,-16.66666667,-0.30076748,205639
Paspalum conjugatum,PACO14,Graminoid,15,3.3,6.66,-6.953951462,-9.444444444,-2.490492982,38234.30078
Capparis sandwichiana,CASA4,Shrub,15,7.8,10.76,-0.575606721,4.444444444,5.020051165,3197.620117
Cibotium chamissoi,CICH,Tree,15,10.1,11.39,0.404480398,4.444444444,4.039964046,7807.350098
Carex ramenskii,CARA4,Graminoid,16,-24.4,-22.95,-60,-46.66666667,13.33333333,507559
Agrostis canina,AGCA4,Graminoid,16,-17,-15.95,-42.12818917,-36.11111111,6.01707806,971979
Cydonia oblonga,CYOB2,"Tree, Shrub",16,-11,-10.7,-33.96079652,-30.55555556,3.40524096,3207320
Malus floribunda,MAFL80,"Tree, Shrub",16,-11.3,-9.95,-32.79402614,-41.66666667,-8.87264053,1335660
Pancratium maritimum,HYCA9,,16,-5.7,-5.325,-25.59894213,-19.44444444,6.15449769,608008
Cercis canadensis var texensis,CECAT,"Tree, Shrub",16,-6.4,-4.825,-24.82109521,-22.22222222,2.59887299,1866800
Alnus maritima,ALMA7,"Tree, Shrub",16,-4.6,-4.15,-23.77100187,-16.66666667,7.1043352,385644
Cyperus compressus,CYCO,Graminoid,16,-4.6,-2.5,-21.20410703,2.777777778,23.98188481,1951470
Bursera simaruba,BUSI,"Tree, Shrub",16,9.1,10.9,-0.357809583,4.444444444,4.802254027,23894.90039
Larix decidua,LADE2,Tree,17,-12.5,-10.66,-33.89856876,-38.88888889,-4.99032013,1699660
Carex polymorpha,CAPO4,Graminoid,17,-11,-10.44,-33.55631612,-36.11111111,-2.55479499,18428.09961
Tilia cordata,TICO2,Tree,17,-12.5,-10.18,-33.15183572,-36.11111111,-2.95927539,2710750
Leucothoe axillaris,LEAX,Shrub,17,-8.5,-6.82,-27.92470442,-16.66666667,11.25803775,585717
Smilax walteri,SMWA,"Shrub, Vine",17,-5,-4.76,-24.71997511,-22.22222222,2.49775289,631439
Carex joorii,CAJO2,Graminoid,17,-3.3,-2.98,-21.95084007,-19.44444444,2.50639563,621664
Axonopus compressus,AXCO,Graminoid,17,-1.4,-1.16,-19.11947729,-19.44444444,-0.32496715,2773310
Vicia lutea,VILU2,"Vine, Forb/herb",17,-0.1,-0.02,-17.34598631,-30.55555556,-13.20956925,64511
Quercus pumila,QUPU80,Shrub,17,0.3,1.58,-14.85687617,-11.11111111,3.74576506,207374
Pandanus tectorius,PATE2,Tree,17,11.6,14.7,5.553827007,4.444444444,-1.109382563,7077.310059
Rubus idaeus,RUID,Subshrub,18,-18.6,-15.995,-42.1981954,-52.22222222,-10.02402682,3669840
Leymus flavescens,LEFL4,Graminoid,18,-13.3,-12.11,-36.15432483,-27.77777778,8.37654705,144642
Panicum scabriusculum,DISC2,Graminoid,18,-10.4,-10.315,-33.36185439,-19.44444444,13.91740995,602024
Vigna unguiculata,VIUN,"Vine, Forb/herb",18,-11.4,-8.34,-30.28935905,8.333333333,38.62269238,2057330
Taxus baccata,TABA80,"Tree, Shrub",18,-10.7,-8.235,-30.1260112,-33.33333333,-3.20732213,2863340
Gleditsia aquatica,GLAQ,"Tree, Shrub",18,-6.5,-6.16,-26.89794648,-2.777777778,24.1201687,1318720
Sabal palmetto,SAPA,Tree,18,0.2,0.37,-16.73926571,-8.888888889,7.850376821,303178
Psidium guajava,PSGU,"Tree, Shrub",18,-6.4,0.91,-15.89919104,0.555555556,16.4547466,3245090
Desmodium incanum,DEIN3,"Subshrub, Forb/herb",18,7.8,8.1,-4.713752334,-14.44444444,-9.730692106,37037
Cibotium glaucum,CIGL,Tree,18,10.1,10.455,-1.050093342,4.444444444,5.494537786,9206.19043
Cornus mas,COMA21,"Tree, Shrub",19,-10.8,-10.17,-33.13627878,-32.77777778,0.358501,328430
Eleocharis equisetoides,ELEQ,Graminoid,19,-10.2,-10.11,-33.04293715,-36.11111111,-3.06817396,1085080
Ilex crenata,ILCR2,"Tree, Shrub",19,-9.5,-9.5,-32.09396391,-25,7.09396391,2263770
Coelorachis cylindrica,COCY,Graminoid,19,-8.8,-7.27,-28.62476665,-30.55555556,-1.93078891,850338
Ilex cornuta,ILCO80,"Tree, Shrub",19,-4.9,-4.63,-24.51773491,-30.55555556,-6.03782065,4151830
Uniola paniculata,UNPA,Graminoid,19,-7.6,-2.56,-21.29744866,-13.88888889,7.40855977,1465250
Grevillea robusta,GRRO,Tree,19,-9.5,0.94,-15.85252022,-8.333333333,7.519186887,961835
Pinus elliottii,PIEL,Tree,19,1.2,1.65,-14.7479776,-27.77777778,-13.02980018,234703
Coccoloba uvifera,COUV,"Tree, Shrub",19,10.6,11.05,-0.124455507,-8.333333333,-8.208877826,58536.80078
Parthenocissus tricuspidata,PATR6,Vine,20,-11.6,-11.03,-34.47417548,-33.33333333,1.14084215,3883450
Pachysandra terminalis,PATE11,"Subshrub, Forb/herb",20,-11.1,-10.53,-33.69632856,-33.33333333,0.36299523,519369
Castanea mollissima,CAMO83,Tree,20,-11.5,-10.36,-33.43186061,-28.88888889,4.54297172,1634260
Taxus cuspidata,TACU,Tree,20,-13.5,-9.7,-32.40510268,-33.33333333,-0.92823065,671247
Limnobium spongia,LISP2,Forb/herb,20,-9.5,-9.215,-31.65059116,-31.11111111,0.53948005,3928400
Carica papaya,CAPA23,"Tree, Shrub",20,-7.6,-7.125,-28.39919104,0,28.39919104,6240930
Sideroxylon lycioides,SILY,"Tree, Shrub",20,-4.7,-3.56,-22.8531425,-32.77777778,-9.92463528,371729
Prunus padus,PRPA5,"Tree, Shrub",21,-28.2,-27.6,-60,-36.11111111,23.88888889,1933430
Ulmus thomasii,ULTH,Tree,21,-15.3,-14,-39.09458619,-43.33333333,-4.23874714,1567220
Solidago fistulosa,SOFI,Forb/herb,21,-9.2,-5.4,-25.71561917,-13.88888889,11.82673028,1004330
Phyllostachys aurea,PHAU8,"Vine, Shrub, Graminoid",21,-4.6,-2.9,-21.82638457,-19.44444444,2.38194013,3760780
Ipomoea pes-caprae,IPPE,"Vine, Forb/herb",21,-1.7,4.1,-10.93652769,-8.333333333,2.603194357,2909520
Borrichia frutescens,BOFR,Subshrub,21,4,4.5,-10.31425016,-8.333333333,1.980916827,204952
Acorus calamus,ACCA4,Forb/herb,22,-18.3,-18.1,-45.47293093,-38.88888889,6.58404204,1659380
Persea borbonia,PEBO,"Tree, Shrub",22,-17,-15.2,-40.96141879,-13.88888889,27.0725299,3010060
Bromus arvensis,BRAR5,Graminoid,22,-12.7,-9.09,-31.45612943,-30.55555556,0.90057387,2840220
Leersia lenticularis,LELE2,Graminoid,22,-10.1,-9.09,-31.45612943,-36.11111111,-4.65498168,1231470
Carya myristiciformis,CAMY,Tree,22,-8.4,-7.83,-29.4959552,-23.33333333,6.16262187,1179640
Iris fulva,IRFU,Forb/herb,22,-7.3,-7.26,-28.60920971,-31.11111111,-2.5019014,901685
Platanus acerifolia,PLHY3,,22,-7.3,-6.095,-26.79682638,-30.55555556,-3.75872918,2612130
Crotalaria spectabilis,CRSP2,Forb/herb,22,-4.8,0.015,-17.29153703,-13.88888889,3.40264814,1516470
Forsythia suspensa,FOSU,Shrub,23,-11,-10.84,-34.17859365,-41.66666667,-7.48807302,1821150
Rubus alumnus,RUAL9,Subshrub,23,-10.6,-10.38,-33.46297449,-33.33333333,0.12964116,231514
Juniperus chinensis,JUCH4,"Tree, Shrub",23,-9.6,-9.47,-32.04729309,-36.11111111,-4.06381802,6146650
Prunus tomentosa,PRTO80,"Tree, Shrub",23,-10.1,-9.38,-31.90728065,-38.88888889,-6.98160824,2218480
Platycladus orientalis,PLOR80,"Tree, Shrub",23,-12.5,-7.67,-29.24704418,-33.33333333,-4.08628915,4282480
Fraxinus caroliniana,FRCA3,"Tree, Shrub",23,-5.2,-0.27,-17.73490977,-16.66666667,1.0682431,2502700
Leucaena leucocephala,LELE10,"Tree, Shrub",23,-6.4,1.38,-15.16801493,-3.888888889,11.27912604,2239090
Psathyrostachys juncea,PSJU3,Graminoid,24,-15.3,-15.27,-41.07031736,-41.66666667,-0.59634931,1751870
Festuca campestris,FECA4,Graminoid,24,-14.7,-14.46,-39.81020535,-38.88888889,0.92131646,277800
Symphyotrichum prenanthoides,SYPR6,Forb/herb,24,-11.9,-10.385,-33.47075296,-38.88888889,-5.41813593,306082
Planera aquatica,PLAQ,Tree,24,-5.7,-5.365,-25.66116988,-19.44444444,6.21672544,463126
Hibiscus aculeatus,HIAC,Forb/herb,24,1.3,1.445,-15.06689484,-9.444444444,5.622450396,142614
Alnus viridis subsp crispa,ALVIC,"Tree, Shrub",25,-33.2,-32.46,-60,-52.22222222,7.77777778,3965320
Malus sieboldii,MASI80,,25,-10.4,-10,-32.87181083,-36.11111111,-3.23930028,1418060
Ligustrum ovalifolium,LIOV,"Tree, Shrub",25,-10.3,-9.04,-31.37834474,-19.44444444,11.9339003,5660960
Rhododendron arborescens,RHAR3,Shrub,25,-9.3,-8.9,-31.1605476,-25,6.1605476,344219
Ulmus crassifolia,ULCR,Tree,25,-6.4,-4.7,-24.62663348,-23.33333333,1.29330015,323437
Casuarina equisetifolia,CAEQ,Tree,25,0,2.24,-13.83011823,-5.555555556,8.274562674,1725260
Paspalum plicatulum,PAPL3,Graminoid,25,1.6,2.28,-13.76789048,-13.88888889,-0.12099841,643549
Sporobolus virginicus,SPVI3,Graminoid,25,3.7,4.7,-10.00311139,-8.333333333,1.669778057,554389
Penstemon lyallii,PELY2,"Subshrub, Forb/herb",26,-16.9,-15.4,-41.27255756,-30.55555556,10.717002,101803
Philadelphus coronarius,PHCO7,Shrub,26,-16,-14.7,-40.18357187,-27.77777778,12.40579409,2986620
Hypericum denticulatum,HYDE2,Forb/herb,26,-10.7,-9.325,-31.82171749,-16.66666667,15.15505082,945509
Ribes erythrocarpum,RIER,Shrub,26,-10,-8.875,-31.12165526,-27.77777778,3.34387748,38631.5
Fraxinus profunda,FRPR,Tree,26,-8.8,-8.725,-30.88830118,-31.11111111,-0.22280993,3010180
Lagerstroemia indica,LAIN,"Tree, Shrub",26,-6.4,-6.4,-27.27131301,-19.44444444,7.82686857,3937480
Hypericum calycinum,HYCA10,"Subshrub, Shrub",26,-8.4,-2.5,-21.20410703,-41.66666667,-20.46255964,1670760
Persea palustris,PEPA37,"Tree, Shrub",26,-13,-2.325,-20.93186061,-11.11111111,9.8207495,1598500
Malva assurgentiflora,LAAS,"Subshrub, Shrub",26,3.7,4.6,-10.15868077,-0.555555556,9.603125214,67748.70313
Carex subspathacea,CASU8,Graminoid,27,-37.8,-35.22,-60,-46.66666667,13.33333333,1131250
Larix lyallii,LALY,Tree,27,-15.7,-14.2,-39.40572495,-50,-10.59427505,92349.10156
Phragmites australis,PHAU7,"Subshrub, Shrub, Graminoid",27,-10.5,-8.98,-31.28500311,-38.88888889,-7.60388578,747710
Cryptomeria japonica,CRJA3,Tree,27,-9.5,-7.72,-29.32482887,-22.22222222,7.10260665,6927760
Hordeum californicum,HOBRC2,Graminoid,27,-9.3,-7.21,-28.53142502,-19.44444444,9.08698058,263331
Ligustrum japonicum,LIJA,"Tree, Shrub",27,-4.6,-2.54,-21.26633479,-25,-3.73366521,5642170
Desmodium tortuosum,DETO,"Subshrub, Forb/herb",27,-1.7,0.18,-17.03484754,-8.333333333,8.701514207,1703510
Primula incana,PRIN,Forb/herb,28,-33.3,-30.63,-60,-36.11111111,23.88888889,1170070
Pinus nigra,PINI,Tree,28,-18.1,-12.955,-37.46888612,-38.88888889,-1.42000277,2582190
Prunus nigra,PRNI,Tree,28,-13.5,-12.57,-36.869944,-4.444444444,32.42549956,4456660
Echinochloa frumentacea,ECFR,Graminoid,28,-18.1,-11.325,-34.93310516,2.777777778,37.71088294,1738530
Allium douglasii,ALDO,Forb/herb,28,-15.9,-11.035,-34.48195395,-33.33333333,1.14862062,152047
Pittosporum tobira,PITO2,"Tree, Shrub",28,-9.5,-3.425,-22.64312383,-13.88888889,8.75423494,5202650
Amelanchier sanguinea,AMSA,"Tree, Shrub",29,-19.4,-18.46,-46.03298071,-41.66666667,4.36631404,873672
Oenothera pilosella,OEPI2,Forb/herb,29,-11.8,-10.8,-34.1163659,-30.55555556,3.56081034,997623
Sporobolus interruptus,SPIN5,Graminoid,29,-9.3,-9.1,-31.47168637,-22.22222222,9.24946415,36972.30078
Pinus cembroides,PICE,Tree,29,-8,-6.86,-27.98693217,-36.11111111,-8.12417894,417331
Carya aquatica,CAAQ2,Tree,29,-6,-4.92,-24.96888612,-27.77777778,-2.80889166,783221
Hypericum cistifolium,HYCI,"Subshrub, Shrub, Forb/herb",29,-9.2,-2.36,-20.98630989,-36.11111111,-15.12480122,952431
Juncus brachycephalus,JUBR2,Graminoid,30,-17.5,-17.185,-44.04947106,-33.33333333,10.71613773,839759
Balsamorhiza macrophylla,BAMA4,Forb/herb,30,-17.5,-16.545,-43.05382701,-30.55555556,12.49827145,76641.70313
Schoenoplectus heterochaetus,SCHE5,Graminoid,30,-14.7,-13.6,-38.47230865,-38.88888889,-0.41658024,3663510
Populus heterophylla,POHE4,Tree,30,-18.1,-9.555,-32.17952707,-30.55555556,1.62397151,1399890
Androsace laevigata,DOLA,"Subshrub, Forb/herb",30,-14.9,-7.445,-28.89701307,-25,3.89701307,177987
Cedrus deodara,CEDE2,Tree,30,-7.3,-6.07,-26.75793404,-26.11111111,0.64682293,6051220
Trifolium vesiculosum,TRVE,Forb/herb,30,-6.6,-3.945,-23.45208463,-19.44444444,4.00764019,2571880
Pinus glabra,PIGL2,Tree,30,-8,1.045,-15.68917237,-18.88888889,-3.19971652,746195
Caragana arborescens,CAAR18,"Tree, Shrub",31,-27.6,-25.35,-60,-38.88888889,21.11111111,5002830
Alnus glutinosa,ALGL2,Tree,31,-15,-13.4,-38.16116988,-27.77777778,10.3833921,2901770
Metasequoia glyptostroboides,MEGL8,Tree,31,-12.5,-11.9,-35.82762912,-25,10.82762912,3791130
Salix pentandra,SAPE4,Tree,31,-12.3,-11.35,-34.97199751,-38.88888889,-3.91689138,1409950
Veronica americana,VEAM2,Forb/herb,31,-9.4,-8.8,-31.00497822,-38.88888889,-7.88391067,297321
Vicia grandiflora,VIGR,"Vine, Forb/herb",31,-8.1,-7.6,-29.13814561,2.777777778,31.91592339,927307
Styrax grandifolius,STGR4,"Tree, Shrub",31,-2.7,-2.45,-21.12632234,-32.22222222,-11.09589988,320935
Ilex coriacea,ILCO,"Tree, Shrub",31,-0.7,-0.25,-17.70379589,-13.88888889,3.814907,541058
Scaevola taccada,SCSE6,Shrub,31,-6.4,2.55,-13.34785314,-0.555555556,12.79229758,1857470
Carex leptonervia,CALE11,Graminoid,32,-17.4,-14.645,-40.09800871,-36.11111111,3.9868976,568489
Artemisia rigida,ARRI2,"Subshrub, Shrub",32,-13.3,-10.46,-33.58742999,-41.66666667,-8.07923668,129819
