Model,Iter,Sex,Year,Age,P1_1,P1_2,P1_3,P1_4,P1_8,P1_9,P1_10,P2_2,P2_3,P2_5,P2_9,P2_10,P3_3,P3_6,P3_9,P3_10,P4_3,P4_4,P4_7,P4_9,P4_10,P5_2,P5_5,P5_9,P5_10,P6_3,P6_6,P6_9,P6_10,P7_4,P7_7,P7_9,P7_10,P8_1,P8_5,P8_6,P8_7,P8_8,P8_9,P8_10
2. CVD Fall,1,Men,2006,46,0.982158567,0.005570275,0,0,0.007069635,0.000425426,0.004776097,0.968635462,0,0.020482438,0.004603225,0.006278874,0.940509071,0.034405353,0.011171677,0.013913899,0,0.983929042,0,0.002283178,0.01378778,0.064604032,0.903208087,0.010472356,0.021715525,0,0.946920632,0.018574483,0.034504885,0,0.957401462,0.00429766,0.038300878,0.064530304,0.009852441,0,0,0.905644072,0.002155391,0.017817792
2. CVD Fall,1,Men,2006,47,0.983591404,0.00523766,0,0,0.006103237,0.000407786,0.004659913,0.972141204,0,0.017322642,0.004410469,0.006125685,0.960546671,0.015187239,0.010696707,0.013569383,0,0.984365441,0,0.002188089,0.013446469,0.073689086,0.895113292,0.010027832,0.021169789,0,0.948611833,0.01777137,0.033616797,0,0.958573977,0.004117828,0.037308195,0.077798879,0.012780951,0,0,0.889981209,0.002065651,0.017373309
2. CVD Fall,1,Men,2006,48,0.983018264,0.00539267,0,0,0.006651564,0.000390882,0.004546621,0.96379854,0,0.025999468,0.004225707,0.005976285,0.948732887,0.027792721,0.010241252,0.01323314,0,0.984789682,0,0.002096959,0.013113359,0.077686944,0.892074688,0.009601591,0.020636777,0,0.950250561,0.017000957,0.032748482,0,0.959717216,0.003945458,0.036337326,0.081800353,0.012708319,0,0,0.886572339,0.001979648,0.016939341
2. CVD Fall,1,Men,2006,49,0.981683962,0.006387577,0,0,0.007117621,0.000374684,0.004436156,0.96532024,0,0.024800559,0.00404861,0.005830591,0.944399136,0.03289139,0.009804503,0.012904971,0,0.985202125,0,0.002009624,0.012788251,0.064940978,0.905749985,0.009192872,0.020116165,0,0.951838713,0.016261884,0.031899402,0,0.960832091,0.003780241,0.035387668,0.08448648,0.010994981,0,0,0.886105683,0.001897227,0.016515629
2. CVD Fall,1,Men,2006,50,0.967673596,0.006758674,7.04E-05,0.010237276,0.00783585,0.000614119,0.006810093,0.939499826,0.025755082,0.019162859,0.006632314,0.008949919,0.930267751,0.033884163,0.016048218,0.019799867,0.008379725,0.954559913,0.014146358,0.003293068,0.019620936,0.067011028,0.887091265,0.015048405,0.030849301,0.074899961,0.849624951,0.026593223,0.048881865,0.076981159,0.862611097,0.006192918,0.054214826,0.076301482,0.012031818,0.000287401,0.023042067,0.85989465,0.00310894,0.025333643
2. CVD Fall,1,Men,2006,51,0.9718511,0.007700651,3.99E-05,0.005120448,0.008054266,0.000588691,0.006644899,0.954741646,0.00656708,0.023605204,0.00635411,0.00873196,0.961000694,0.004329777,0.01536148,0.019308048,0.009991926,0.956392073,0.011326359,0.003155923,0.019133719,0.074482182,0.881044262,0.014405801,0.030067755,0.03464342,0.892322415,0.025430109,0.047604056,0.120260775,0.821021143,0.005933389,0.052784693,0.077642058,0.012147048,1.10E-05,0.000889827,0.881632512,0.002979515,0.024698088
2. CVD Fall,1,Men,2006,52,0.977030598,0.006800756,7.94E-06,0.001157507,0.007955008,0.000564328,0.006483868,0.944111378,0.0160749,0.02520682,0.006087454,0.008519449,0.934542864,0.031926181,0.014702911,0.018828044,0.008507634,0.959327233,0.010482422,0.003024498,0.018658213,0.06051893,0.896387209,0.013789586,0.029304275,0.076278936,0.853052768,0.024314194,0.046354102,0.095224008,0.847706121,0.00568464,0.051385231,0.084015622,0.015153225,0.000121884,0.007857384,0.86591889,0.002855489,0.024077506
2. CVD Fall,1,Men,2006,53,0.971831138,0.008281118,3.06E-05,0.00364787,0.009341404,0.000540986,0.00632691,0.953046531,0.008012575,0.024796757,0.00583187,0.008312268,0.9478808,0.019688277,0.014071346,0.018359577,0.009890781,0.959305849,0.009710668,0.002898558,0.018194144,0.082090888,0.876152037,0.013198669,0.028558406,0.066870504,0.864754723,0.023243527,0.045131245,0.084208572,0.860329609,0.005446227,0.050015593,0.085350369,0.016593313,0.000258214,0.015064657,0.856525276,0.00273664,0.023471531
2. CVD Fall,1,Men,2006,54,0.97247991,0.008607008,2.38E-05,0.002728355,0.009468411,0.000518623,0.00617394,0.961651963,0.001965391,0.022685441,0.005586903,0.008110301,0.93744378,0.031188174,0.01346567,0.017902376,0.012346123,0.953026775,0.014107981,0.002777877,0.017741245,0.085810581,0.873727706,0.012632006,0.027829707,0.061302697,0.872546306,0.022216245,0.043934751,0.076193998,0.869913322,0.005217724,0.048674956,0.080562549,0.015268669,0,0,0.878666216,0.002622757,0.02287981
2. CVD Fall,1,Men,2006,55,0.961217327,0.008867781,8.72E-05,0.009651973,0.010038185,0.000788831,0.009348688,0.949462507,0.001668368,0.028098592,0.008491393,0.01227914,0.910246267,0.042224911,0.020442384,0.027086439,0.011505431,0.945001604,0.01242625,0.004223775,0.02684294,0.07607517,0.862667567,0.019179145,0.042078118,0.067861084,0.832099621,0.033683318,0.066355976,0.083617192,0.834960525,0.007930719,0.073491564,0.089982959,0.017811898,0,0,0.853611534,0.003988005,0.034605604
2. CVD Fall,1,Men,2006,56,0.960847781,0.009192639,7.71E-05,0.008236288,0.011766633,0.000756272,0.009123324,0.95220422,0.004588534,0.02309143,0.008134385,0.011981432,0.911539508,0.042491128,0.01955859,0.026410774,0.012558313,0.942958729,0.01426131,0.00404799,0.026173658,0.07343876,0.867210141,0.018352375,0.040998724,0.109257196,0.793982081,0.032182788,0.064577935,0.084602527,0.836302085,0.007597726,0.071497661,0.08866456,0.016414668,0.000720467,0.041325717,0.815322368,0.003822127,0.033730093
2. CVD Fall,1,Men,2006,57,0.956898176,0.008873951,0.000114253,0.012597134,0.011887621,0.000725085,0.00890378,0.944579152,0.013023822,0.02291347,0.007792233,0.011691323,0.91751362,0.038023954,0.018711007,0.025751419,0.010583053,0.940804807,0.019212025,0.003879569,0.025520546,0.05769838,0.884798045,0.017559528,0.039944046,0.072387231,0.834032199,0.030742974,0.062837596,0.07822986,0.844946354,0.007278603,0.069545184,0.074915373,0.018406321,0.000581033,0.030020003,0.839538917,0.003663199,0.032875154
2. CVD Fall,1,Men,2006,58,0.956272062,0.009398643,0.000112956,0.011762602,0.013068581,0.000695214,0.008689943,0.924095946,0.029683211,0.027347847,0.007464332,0.011408663,0.893977361,0.063016479,0.017898151,0.02510801,0.015587989,0.937507264,0.018303292,0.003718212,0.024883244,0.067510983,0.87677632,0.016799214,0.038913483,0.064807978,0.844696646,0.029361407,0.06113397,0.099134665,0.826259523,0.006972783,0.067633029,0.093217965,0.020660058,1.11E-05,0.000527961,0.850031627,0.003510941,0.032040305
2. CVD Fall,1,Men,2006,59,0.95630839,0.010146775,0.000111428,0.010750862,0.013534233,0.000666606,0.008481706,0.931158413,0.021025249,0.029532929,0.007150102,0.011133308,0.922993898,0.035407303,0.017118603,0.024480196,0.014516462,0.942201677,0.015456823,0.003563633,0.024261405,0.065073151,0.880950287,0.016070105,0.037906457,0.045577379,0.866920789,0.028035729,0.059466102,0.075884585,0.85167555,0.006679725,0.06576014,0.085994121,0.017922902,8.00E-05,0.004366133,0.857046635,0.003365081,0.031225084
2. CVD Fall,1,Men,2006,60,0.959677233,0.010076865,3.33E-05,0.003263582,0.012548216,0.001067456,0.013333316,0.919107108,0.023349529,0.028607492,0.011437543,0.017498327,0.883985816,0.050236284,0.027338953,0.038438948,0.010929933,0.924818447,0.020451771,0.005703851,0.038095998,0.076605461,0.838261967,0.025668859,0.059463713,0.052715031,0.809450194,0.044694334,0.093140441,0.08668201,0.799679735,0.010685934,0.102952321,0.095544039,0.018960853,0.000422158,0.02135764,0.809322964,0.005386229,0.049006116
2. CVD Fall,1,Men,2006,61,0.949854517,0.010959558,0.000113706,0.010154778,0.014878289,0.00102365,0.013015504,0.938660237,0.003362263,0.029944048,0.010955708,0.017077743,0.898935328,0.037446494,0.026141693,0.037476485,0.014396003,0.922317258,0.020676996,0.005466996,0.037142747,0.064020549,0.853515176,0.024549222,0.057915053,0.060817321,0.805961435,0.042656071,0.090565173,0.094669331,0.795036359,0.010236605,0.100057705,0.085277626,0.019149207,0,0,0.842656127,0.005162742,0.047754297
2. CVD Fall,1,Men,2006,62,0.950617868,0.01066174,9.63E-05,0.008856917,0.016079201,0.000981709,0.012706244,0.931196241,0.010316453,0.031324973,0.010494041,0.016668292,0.875595047,0.062873809,0.024993562,0.036537582,0.01545285,0.918960083,0.02413406,0.005240146,0.036212859,0.07430441,0.845818266,0.023475606,0.056401718,0.044478914,0.826777413,0.040700379,0.088043293,0.094383706,0.798588493,0.009806105,0.097221696,0.088790747,0.02419201,0.000461548,0.018259816,0.816815153,0.004948702,0.046532023
2. CVD Fall,1,Men,2006,63,0.945337498,0.012579954,0.000145676,0.011301802,0.017288108,0.00094156,0.0124054,0.924428384,0.015776849,0.033473247,0.010051732,0.016269788,0.89771226,0.042773388,0.023892584,0.035621768,0.015932218,0.917608458,0.026130553,0.005022903,0.035305868,0.068520482,0.854110437,0.022446161,0.054922921,0.042567388,0.833035071,0.038824001,0.08557354,0.077265333,0.81889807,0.009393678,0.094442919,0.088004627,0.024103717,0.000490811,0.019465289,0.817853162,0.004743731,0.045338664
2. CVD Fall,1,Men,2006,64,0.947512793,0.012672918,0.000133147,0.010264022,0.016401147,0.000903133,0.012112841,0.912787808,0.022829695,0.038872438,0.009628007,0.015882052,0.888960086,0.05347445,0.022836873,0.034728591,0.016907472,0.922103297,0.02175302,0.004814883,0.034421328,0.068741393,0.856321577,0.021459117,0.053477913,0.085564864,0.794256576,0.037023832,0.083154728,0.093854389,0.805426923,0.008998602,0.091720086,0.100037721,0.025311123,0.000473492,0.017889849,0.807566725,0.004547468,0.044173621
2. CVD Fall,1,Men,2006,65,0.938373482,0.013169508,0.000143964,0.010669477,0.017071523,0.001456793,0.019115253,0.908228973,0.015946771,0.035260556,0.015507118,0.025056582,0.841516336,0.067069986,0.036698378,0.0547153,0.016506704,0.89847301,0.023026482,0.007761394,0.05423241,0.070129421,0.811237337,0.034492499,0.084140743,0.067465214,0.742629544,0.059352188,0.130553054,0.08367636,0.757917034,0.01449495,0.143911657,0.093642148,0.025187207,0.000794243,0.029775364,0.773721923,0.007330669,0.069548448
2. CVD Fall,1,Men,2006,66,0.934338446,0.013486473,0.000166326,0.01201625,0.019926195,0.001397629,0.018668681,0.90727105,0.017943786,0.035467706,0.014853445,0.024464013,0.845409163,0.066181319,0.035066486,0.053343032,0.018613848,0.889040413,0.032031409,0.007440815,0.052873514,0.078080879,0.807040757,0.03296699,0.081911374,0.065420662,0.751208974,0.056566805,0.126803559,0.079282127,0.767145688,0.01388555,0.139686635,0.099190003,0.025581527,0,0,0.800445744,0.007028228,0.067754498
2. CVD Fall,1,Men,2006,67,0.931303961,0.015362863,0.000208169,0.013160831,0.020388177,0.001341035,0.018234964,0.911662536,0.013648938,0.036572959,0.01422746,0.023888107,0.862835704,0.051656851,0.033502048,0.052005397,0.019189008,0.889791559,0.032336471,0.007133991,0.051548971,0.065107949,0.823654044,0.031504654,0.079733353,0.053048239,0.769924985,0.053895372,0.123131404,0.086469979,0.764681311,0.013302002,0.135546708,0.093854444,0.02566805,0.00065745,0.024316444,0.782761142,0.006738772,0.066003697
2. CVD Fall,1,Men,2006,68,0.929019231,0.015393023,0.00022189,0.013988266,0.022276721,0.001286911,0.017813957,0.895985743,0.026403632,0.040653887,0.01362808,0.023328657,0.853396532,0.063899199,0.032002441,0.050701828,0.021538076,0.887902527,0.033460792,0.006840387,0.050258218,0.067539518,0.824751725,0.03010303,0.077605727,0.064309814,0.764821373,0.051333616,0.119535198,0.081463732,0.774302543,0.012743297,0.131490427,0.093825743,0.026170253,0.000563625,0.020519172,0.788164129,0.006461799,0.06429528
2. CVD Fall,1,Men,2006,69,0.929930762,0.014540897,0.000230525,0.015375593,0.021281529,0.001235164,0.017405529,0.89984596,0.020145285,0.044169003,0.013054276,0.022785477,0.85087562,0.069127419,0.030565168,0.049431792,0.021548211,0.884943937,0.037947626,0.006559497,0.04900073,0.079321016,0.816391601,0.028759773,0.075527609,0.061737763,0.773371073,0.048877476,0.116013689,0.054378197,0.805896813,0.012208474,0.127516517,0.105819145,0.030033384,0,0,0.795322111,0.006196831,0.06262853
2. CVD Fall,1,Men,2006,70,0.913003755,0.015964233,0.000281825,0.017065483,0.024070652,0.0020607,0.027553352,0.877179839,0.021762892,0.043268258,0.021733211,0.036055799,0.795009241,0.076194154,0.050727103,0.078069501,0.024910683,0.847223011,0.039541998,0.010933176,0.077391132,0.069114063,0.764081985,0.047746168,0.119057783,0.038183389,0.698619316,0.080854945,0.18234235,0.084444811,0.694971946,0.020328165,0.200255079,0.096731028,0.028916156,0.000638764,0.020974015,0.74359385,0.010329366,0.098816821
2. CVD Fall,1,Men,2006,71,0.907596293,0.016752237,0.000353915,0.020335449,0.026051556,0.001978571,0.026931979,0.877395072,0.02737739,0.039179859,0.020819824,0.035227854,0.81413602,0.06131178,0.048433657,0.076118542,0.017284531,0.8590765,0.037692604,0.010486712,0.075459654,0.068416113,0.770132775,0.045603079,0.115848033,0.047543495,0.69864803,0.076933656,0.17687482,0.071093934,0.715349456,0.019476976,0.194079634,0.091838396,0.031369701,0,0,0.770634884,0.009908248,0.096248772
2. CVD Fall,1,Men,2006,72,0.90819019,0.017925003,0.0003655,0.019617573,0.025671086,0.001900132,0.026330515,0.875152567,0.027202897,0.043272967,0.019946006,0.034425563,0.820153948,0.059389577,0.04623674,0.074219735,0.024537258,0.850109886,0.041712996,0.010059942,0.073579917,0.0651247,0.778610098,0.043550346,0.112714856,0.062422423,0.692877089,0.073176844,0.171523643,0.067503389,0.725800739,0.018662739,0.188033133,0.108793129,0.034432939,0,0,0.753522925,0.009505727,0.093745279
2. CVD Fall,1,Men,2006,73,0.8982035,0.01856903,0.000515994,0.026520589,0.028616774,0.001825249,0.025748864,0.866463792,0.038493264,0.042283894,0.019110284,0.033648766,0.802921448,0.080573259,0.044132797,0.072372496,0.023382573,0.851072862,0.044141074,0.009652145,0.071751345,0.071378192,0.777379901,0.04158463,0.109657277,0.055079124,0.709054317,0.069578797,0.166287762,0.076059375,0.723941878,0.017884082,0.182114665,0.098896602,0.036674679,0.001124513,0.028625152,0.734252388,0.009121123,0.091305542
2. CVD Fall,1,Men,2006,74,0.902264824,0.019826003,0.000411411,0.019917834,0.030639171,0.001753797,0.025186959,0.865551488,0.038050837,0.045189076,0.01831126,0.03289734,0.827187081,0.060118156,0.042118453,0.070576309,0.031229236,0.850884177,0.038650523,0.009262633,0.06997343,0.074732975,0.778889825,0.039702759,0.106674441,0.059094016,0.71360552,0.066134097,0.161166367,0.074783921,0.731752762,0.017139699,0.176323618,0.100149442,0.033331017,0.003299289,0.086770646,0.678766965,0.008753788,0.088928852
2. CVD Fall,1,Men,2006,75,0.870868824,0.020030243,0.000623856,0.029581094,0.034130325,0.003041117,0.041724541,0.847681163,0.023178391,0.043015494,0.031657867,0.054467084,0.727951972,0.083006703,0.072508227,0.116533098,0.031358184,0.783951425,0.053107782,0.016039934,0.115542675,0.065210759,0.690731026,0.068379004,0.175679211,0.03781524,0.58443552,0.113366172,0.264383067,0.072001092,0.609426859,0.029638607,0.288933443,0.107110136,0.038193824,0.000770767,0.019010452,0.673112791,0.01516016,0.146641869
2. CVD Fall,1,Men,2006,76,0.875362635,0.023728331,0.000584976,0.023474951,0.033085201,0.002923958,0.040839947,0.821872212,0.045620967,0.048884715,0.030341681,0.053280425,0.748712546,0.06844427,0.069180367,0.113662817,0.031377332,0.789500858,0.05102006,0.015399732,0.112702017,0.062292596,0.701558285,0.065270405,0.170878713,0.05168485,0.584540041,0.107677541,0.256097569,0.080502945,0.611525034,0.028412732,0.279559289,0.102909089,0.044801229,0.000154816,0.003288904,0.691460911,0.014556495,0.142828557
2. CVD Fall,1,Men,2006,77,0.862537548,0.023558851,0.000802336,0.032132664,0.038167452,0.002812381,0.039988768,0.817392366,0.052518913,0.048867367,0.029084871,0.052136483,0.746538693,0.076586552,0.065997681,0.110877074,0.023827548,0.796126862,0.055311152,0.014789184,0.109945254,0.076006516,0.695494259,0.062297589,0.166201637,0.059908027,0.589848507,0.10223918,0.248004286,0.074995386,0.627361613,0.027242324,0.270400677,0.1004845,0.043907308,0,0,0.702508024,0.013980839,0.139119329
2. CVD Fall,1,Men,2006,78,0.869355964,0.023280343,0.000714328,0.029055952,0.035716094,0.002706208,0.039171111,0.841084717,0.029455294,0.050539281,0.027885395,0.051035313,0.75102491,0.077844382,0.062955233,0.108175475,0.034497623,0.7793514,0.064671681,0.014207296,0.107272,0.066846439,0.712050305,0.059455915,0.161647341,0.062731836,0.600121505,0.097043175,0.240103484,0.073479692,0.638936361,0.026125478,0.26145847,0.113912735,0.050571182,0,0,0.686570215,0.013432257,0.135513611
2. CVD Fall,1,Men,2006,79,0.857041812,0.025568843,0.000956645,0.035108493,0.040331793,0.00260527,0.038387143,0.820752721,0.05207441,0.050454508,0.026741318,0.049977043,0.742835023,0.091558896,0.06004834,0.105557742,0.035378742,0.79204411,0.054242033,0.013653132,0.104681983,0.075666332,0.710377301,0.056740982,0.157215384,0.063066834,0.612455367,0.092081999,0.2323958,0.048242027,0.67396363,0.025060392,0.25273395,0.107333126,0.044607976,0.004345807,0.08442786,0.614364388,0.012909867,0.132010977
2. CVD Fall,1,Men,2006,80,0.821548998,0.030036606,0.001376933,0.042455532,0.036847104,0.004429576,0.06330525,0.772012626,0.053687102,0.046668398,0.045278448,0.082353426,0.636292102,0.089326225,0.101096709,0.173284963,0.036715734,0.717197524,0.051059733,0.023169494,0.171857515,0.075341314,0.571890617,0.095582365,0.257185703,0.046391503,0.421172313,0.154186298,0.378249886,0.063631099,0.483133731,0.042444532,0.410790638,0.112015386,0.059449123,0,0,0.590301723,0.021910963,0.216322805
2. CVD Fall,1,Men,2006,81,0.816641297,0.032340883,0.001485307,0.042424658,0.040737584,0.004269074,0.062101198,0.757469499,0.060573918,0.057792721,0.043445018,0.080718844,0.640858954,0.093556649,0.09642095,0.169163446,0.047640917,0.692213595,0.070080366,0.022284595,0.167780527,0.080172,0.578470524,0.091215723,0.250141753,0.047395271,0.44044339,0.146220553,0.365940786,0.060936075,0.501468223,0.04073834,0.396857362,0.10516946,0.047153953,0.001567838,0.030611564,0.583643164,0.021077007,0.210777014
2. CVD Fall,1,Men,2006,82,0.804277481,0.028669589,0.001551615,0.049790323,0.050638689,0.004117039,0.060955264,0.779635354,0.044125464,0.055381195,0.041700222,0.079157764,0.654087059,0.088768092,0.091962133,0.165182716,0.038801062,0.700476064,0.075435337,0.021444247,0.163843291,0.070521739,0.59912327,0.087051813,0.243303178,0.043138985,0.46426496,0.138633033,0.353963022,0.055814293,0.521770429,0.039114992,0.383300286,0.114635557,0.060877563,0.003058677,0.044780808,0.550958334,0.020285153,0.205403907
2. CVD Fall,1,Men,2006,83,0.817557676,0.032655836,0.001345468,0.038225615,0.046374009,0.003973252,0.059868142,0.746292983,0.073614162,0.062380638,0.040041348,0.07767087,0.638327009,0.112616421,0.087713545,0.161343025,0.045238521,0.695403747,0.078664499,0.020647169,0.160046064,0.074068978,0.606176288,0.083084334,0.2366704,0.052507318,0.47376039,0.13141264,0.342319652,0.066769666,0.5255347,0.037571965,0.370123669,0.120488283,0.047414084,0.00982679,0.16184756,0.440685403,0.019534198,0.200203684
2. CVD Fall,1,Men,2006,84,0.81538329,0.037203819,0.001100856,0.027638606,0.055995284,0.00383751,0.058840635,0.753852535,0.07404816,0.057374504,0.038465837,0.076258963,0.651214159,0.107472267,0.083668796,0.157644779,0.0435549,0.682487081,0.097676596,0.019892164,0.156389259,0.077798364,0.612650274,0.079307293,0.230244069,0.046874257,0.49756302,0.124548675,0.331014048,0.061594706,0.544966364,0.036106884,0.357332047,0.108900862,0.051450368,0.007526695,0.12009402,0.498028305,0.018823018,0.195176732
2. CVD Fall,1,Men,2006,85,0.810340603,0.039344417,0.001081508,0.02567133,0.052770351,0.004363346,0.066428445,0.742707468,0.084801183,0.043006985,0.043486402,0.085997961,0.625415733,0.103830535,0.09388808,0.176865652,0.041906772,0.671598812,0.088465765,0.022557714,0.175470938,0.080453091,0.573349266,0.089057562,0.25714008,0.045118937,0.448691679,0.13883031,0.367359074,0.077787153,0.485460207,0.040835474,0.395917167,0.121497121,0.053042963,0.013128498,0.185272715,0.387252663,0.021349084,0.218456955
2. CVD Fall,1,Men,2006,86,0.724698756,0.044044132,0.005181198,0.100073508,0.056391268,0.004221984,0.065389155,0.695172407,0.11801687,0.060436917,0.041821027,0.084552778,0.617036789,0.120426873,0.089588892,0.172947445,0.061178845,0.6467259,0.098732486,0.021764812,0.171597957,0.096424255,0.568291801,0.085043081,0.250240863,0.036861115,0.476409656,0.131559061,0.355170168,0.068234144,0.510343285,0.039287849,0.382134723,0.109044052,0.077579165,0.007197937,0.077706325,0.494783202,0.020602559,0.21308676
2. CVD Fall,1,Men,2006,87,0.74353242,0.028170077,0.003062416,0.09498984,0.061733963,0.0040895,0.064421783,0.719398304,0.098905136,0.058253663,0.040245695,0.083197202,0.631366021,0.113931267,0.085508876,0.169193836,0.027422965,0.678677653,0.104993213,0.021017759,0.16788841,0.078921183,0.596263438,0.081233333,0.243582045,0.034910442,0.497036495,0.124671483,0.34338158,0.052473616,0.540891602,0.037824483,0.368810299,0.113377276,0.024502505,0.030584004,0.524615525,0.079103495,0.019899406,0.207917789
2. CVD Fall,1,Men,2006,88,0.752968746,0.039571942,0.003752919,0.08286985,0.053343067,0.003965744,0.063527732,0.738865046,0.069955991,0.070488274,0.03875804,0.081932649,0.613933784,0.138818735,0.08164171,0.16560577,0.047058747,0.639020009,0.129262476,0.020315521,0.164343246,0.060789139,0.624423431,0.077622426,0.237165004,0.050202104,0.499644226,0.118156231,0.331997439,0.068734394,0.538873505,0.036443193,0.355948908,0.107641186,0.059126319,0.021519728,0.245321969,0.3442011,0.019238663,0.202951036
