population,fl.ozA,rate.gha,vis.control,mort.95
MT-173,220,8701,100,0
MT-173,220,8701,100,0
MT-173,220,8701,100,0
MT-173,220,8701,100,0
MT-173,220,8701,100,0
MT-173,220,8701,100,0
MT-173,220,8701,100,0
MT-173,220,8701,100,0
MT-173,220,8701,100,0
MT-173,220,8701,100,0
MT-173,264,10441,100,0
MT-173,264,10441,100,0
MT-173,264,10441,100,0
MT-173,264,10441,100,0
MT-173,264,10441,100,0
MT-173,264,10441,100,0
MT-173,264,10441,100,0
MT-173,264,10441,100,0
MT-173,264,10441,100,0
MT-173,264,10441,100,0
MT-102,0,0,0,1
MT-102,0,0,0,1
MT-102,0,0,0,1
MT-102,0,0,0,1
MT-102,0,0,0,1
MT-102,0,0,0,1
MT-102,0,0,0,1
MT-102,0,0,0,1
MT-102,0,0,0,1
MT-102,0,0,0,1
MT-102,2.75,109,0,1
MT-102,2.75,109,5,1
MT-102,2.75,109,0,1
MT-102,2.75,109,0,1
MT-102,2.75,109,10,1
MT-102,2.75,109,0,1
MT-102,2.75,109,5,1
MT-102,2.75,109,0,1
MT-102,2.75,109,0,1
MT-102,2.75,109,0,1
MT-102,5.5,218,0,1
MT-102,5.5,218,0,1
MT-102,5.5,218,0,1
MT-102,5.5,218,10,1
MT-102,5.5,218,0,1
MT-102,5.5,218,10,1
MT-102,5.5,218,10,1
MT-102,5.5,218,0,1
MT-102,5.5,218,0,1
MT-102,5.5,218,0,1
MT-102,11,435,10,1
MT-102,11,435,5,1
MT-102,11,435,5,1
MT-102,11,435,15,1
MT-102,11,435,15,1
MT-102,11,435,5,1
MT-102,11,435,5,1
MT-102,11,435,0,1
MT-102,11,435,5,1
MT-102,11,435,NA,NA
MT-102,22,870,20,1
MT-102,22,870,20,1
MT-102,22,870,20,1
MT-102,22,870,25,1
MT-102,22,870,25,1
MT-102,22,870,15,1
MT-102,22,870,25,1
MT-102,22,870,25,1
MT-102,22,870,25,1
MT-102,22,870,25,1
MT-102,44,1740,20,1
MT-102,44,1740,25,1
MT-102,44,1740,NA,NA
MT-102,44,1740,NA,NA
MT-102,44,1740,60,1
MT-102,44,1740,55,1
MT-102,44,1740,65,1
MT-102,44,1740,85,1
MT-102,44,1740,NA,NA
MT-102,44,1740,NA,NA
MT-102,88,3480,95,0
MT-102,88,3480,100,0
MT-102,88,3480,95,0
MT-102,88,3480,90,1
MT-102,88,3480,85,1
MT-102,88,3480,100,0
MT-102,88,3480,100,0
MT-102,88,3480,100,0
MT-102,88,3480,100,0
MT-102,88,3480,100,0
MT-102,132,5221,100,0
MT-102,132,5221,100,0
MT-102,132,5221,100,0
MT-102,132,5221,100,0
MT-102,132,5221,100,0
MT-102,132,5221,100,0
MT-102,132,5221,100,0
MT-102,132,5221,100,0
MT-102,132,5221,100,0
MT-102,132,5221,100,0
MT-102,176,6961,100,0
MT-102,176,6961,100,0
MT-102,176,6961,100,0
MT-102,176,6961,100,0
MT-102,176,6961,100,0
MT-102,176,6961,100,0
MT-102,176,6961,100,0
MT-102,176,6961,100,0
MT-102,176,6961,100,0
MT-102,176,6961,100,0
MT-102,220,8701,100,0
MT-102,220,8701,100,0
MT-102,220,8701,100,0
MT-102,220,8701,100,0
MT-102,220,8701,100,0
MT-102,220,8701,100,0
MT-102,220,8701,100,0
MT-102,220,8701,100,0
MT-102,220,8701,100,0
MT-102,220,8701,100,0
MT-102,264,10441,100,0
MT-102,264,10441,100,0
MT-102,264,10441,100,0
MT-102,264,10441,100,0
MT-102,264,10441,100,0
MT-102,264,10441,100,0
MT-102,264,10441,100,0
MT-102,264,10441,100,0
MT-102,264,10441,100,0
MT-102,264,10441,100,0
MT-109,0,0,0,1
MT-109,0,0,0,1
MT-109,0,0,0,1
MT-109,0,0,0,1
MT-109,0,0,0,1
MT-109,0,0,0,1
MT-109,0,0,0,1
MT-109,0,0,0,1
MT-109,0,0,0,1
MT-109,0,0,0,1
MT-109,2.75,109,0,1
MT-109,2.75,109,0,1
MT-109,2.75,109,0,1
MT-109,2.75,109,0,1
MT-109,2.75,109,0,1
MT-109,2.75,109,0,1
MT-109,2.75,109,0,1
MT-109,2.75,109,0,1
MT-109,2.75,109,0,1
MT-109,2.75,109,0,1
MT-109,5.5,218,0,1
MT-109,5.5,218,0,1
MT-109,5.5,218,0,1
MT-109,5.5,218,0,1
MT-109,5.5,218,0,1
MT-109,5.5,218,0,1
MT-109,5.5,218,0,1
MT-109,5.5,218,0,1
MT-109,5.5,218,0,1
MT-109,5.5,218,0,1
MT-109,11,435,0,1
MT-109,11,435,0,1
MT-109,11,435,0,1
MT-109,11,435,0,1
MT-109,11,435,15,1
MT-109,11,435,0,1
MT-109,11,435,5,1
MT-109,11,435,5,1
MT-109,11,435,5,1
MT-109,11,435,NA,NA
MT-109,22,870,65,1
MT-109,22,870,60,1
MT-109,22,870,60,1
MT-109,22,870,40,1
MT-109,22,870,40,1
MT-109,22,870,50,1
MT-109,22,870,50,1
MT-109,22,870,55,1
MT-109,22,870,NA,NA
MT-109,22,870,NA,NA
MT-109,44,1740,90,1
MT-109,44,1740,90,1
MT-109,44,1740,75,1
MT-109,44,1740,80,1
MT-109,44,1740,60,1
MT-109,44,1740,95,0
MT-109,44,1740,75,1
MT-109,44,1740,90,1
MT-109,44,1740,NA,NA
MT-109,44,1740,NA,NA
MT-109,88,3480,95,0
MT-109,88,3480,100,0
MT-109,88,3480,100,0
MT-109,88,3480,85,1
MT-109,88,3480,90,1
MT-109,88,3480,100,0
MT-109,88,3480,NA,NA
MT-109,88,3480,NA,NA
MT-109,88,3480,NA,NA
MT-109,88,3480,NA,NA
MT-109,132,5221,100,0
MT-109,132,5221,100,0
MT-109,132,5221,100,0
MT-109,132,5221,100,0
MT-109,132,5221,100,0
MT-109,132,5221,100,0
MT-109,132,5221,100,0
MT-109,132,5221,100,0
MT-109,132,5221,100,0
MT-109,132,5221,100,0
MT-109,176,6961,100,0
MT-109,176,6961,100,0
MT-109,176,6961,100,0
MT-109,176,6961,100,0
MT-109,176,6961,100,0
MT-109,176,6961,100,0
MT-109,176,6961,100,0
MT-109,176,6961,100,0
MT-109,176,6961,100,0
MT-109,176,6961,100,0
MT-109,220,8701,100,0
MT-109,220,8701,100,0
MT-109,220,8701,100,0
MT-109,220,8701,100,0
MT-109,220,8701,100,0
MT-109,220,8701,100,0
MT-109,220,8701,100,0
MT-109,220,8701,100,0
MT-109,220,8701,100,0
MT-109,220,8701,100,0
MT-109,264,10441,100,0
MT-109,264,10441,100,0
MT-109,264,10441,100,0
MT-109,264,10441,100,0
MT-109,264,10441,100,0
MT-109,264,10441,100,0
MT-109,264,10441,100,0
MT-109,264,10441,100,0
MT-109,264,10441,100,0
MT-109,264,10441,100,0
MT-101,0,0,0,1
MT-101,0,0,0,1
MT-101,0,0,0,1
MT-101,0,0,0,1
MT-101,0,0,0,1
MT-101,0,0,0,1
MT-101,0,0,0,1
MT-101,0,0,0,1
MT-101,0,0,0,1
MT-101,0,0,0,1
MT-101,2.75,109,10,1
MT-101,2.75,109,10,1
MT-101,2.75,109,15,1
MT-101,2.75,109,10,1
MT-101,2.75,109,20,1
MT-101,2.75,109,5,1
MT-101,2.75,109,5,1
MT-101,2.75,109,10,1
MT-101,2.75,109,NA,NA
MT-101,2.75,109,NA,NA
MT-101,5.5,218,85,1
MT-101,5.5,218,90,1
MT-101,5.5,218,90,1
MT-101,5.5,218,90,1
MT-101,5.5,218,90,1
MT-101,5.5,218,85,1
MT-101,5.5,218,0,1
MT-101,5.5,218,15,1
MT-101,5.5,218,90,1
MT-101,5.5,218,NA,NA
MT-101,11,435,98,0
MT-101,11,435,100,0
MT-101,11,435,85,1
MT-101,11,435,100,0
MT-101,11,435,100,0
MT-101,11,435,100,0
MT-101,11,435,100,0
MT-101,11,435,20,1
MT-101,11,435,100,0
MT-101,11,435,100,0
MT-101,22,870,100,0
MT-101,22,870,100,0
MT-101,22,870,100,0
MT-101,22,870,100,0
MT-101,22,870,85,1
MT-101,22,870,100,0
MT-101,22,870,100,0
MT-101,22,870,100,0
MT-101,22,870,100,0
MT-101,22,870,100,0
MT-101,44,1740,100,0
MT-101,44,1740,100,0
MT-101,44,1740,100,0
MT-101,44,1740,100,0
MT-101,44,1740,100,0
MT-101,44,1740,100,0
MT-101,44,1740,100,0
MT-101,44,1740,100,0
MT-101,44,1740,100,0
MT-101,44,1740,100,0
MT-101,88,3480,100,0
MT-101,88,3480,100,0
MT-101,88,3480,100,0
MT-101,88,3480,100,0
MT-101,88,3480,100,0
MT-101,88,3480,100,0
MT-101,88,3480,100,0
MT-101,88,3480,100,0
MT-101,88,3480,100,0
MT-101,88,3480,100,0
MT-101,132,5221,100,0
MT-101,132,5221,100,0
MT-101,132,5221,100,0
MT-101,132,5221,100,0
MT-101,132,5221,100,0
MT-101,132,5221,100,0
MT-101,132,5221,100,0
MT-101,132,5221,100,0
MT-101,132,5221,100,0
MT-101,132,5221,100,0
MT-101,176,6961,100,0
MT-101,176,6961,100,0
MT-101,176,6961,100,0
MT-101,176,6961,100,0
MT-101,176,6961,100,0
MT-101,176,6961,100,0
MT-101,176,6961,100,0
MT-101,176,6961,100,0
MT-101,176,6961,100,0
MT-101,176,6961,100,0
MT-101,220,8701,100,0
MT-101,220,8701,100,0
MT-101,220,8701,100,0
MT-101,220,8701,100,0
MT-101,220,8701,100,0
MT-101,220,8701,100,0
MT-101,220,8701,100,0
MT-101,220,8701,100,0
MT-101,220,8701,100,0
MT-101,220,8701,100,0
MT-101,264,10441,100,0
MT-101,264,10441,100,0
MT-101,264,10441,100,0
MT-101,264,10441,100,0
MT-101,264,10441,100,0
MT-101,264,10441,100,0
MT-101,264,10441,100,0
MT-101,264,10441,100,0
MT-101,264,10441,100,0
MT-101,264,10441,100,0
MT-103,0,0,0,1
MT-103,0,0,0,1
MT-103,0,0,0,1
MT-103,0,0,0,1
MT-103,0,0,0,1
MT-103,0,0,0,1
MT-103,0,0,0,1
MT-103,0,0,0,1
MT-103,0,0,0,1
MT-103,0,0,0,1
MT-103,2.75,109,0,1
MT-103,2.75,109,0,1
MT-103,2.75,109,0,1
MT-103,2.75,109,0,1
MT-103,2.75,109,0,1
MT-103,2.75,109,0,1
MT-103,2.75,109,0,1
MT-103,2.75,109,0,1
MT-103,2.75,109,0,1
MT-103,2.75,109,0,1
MT-103,5.5,218,0,1
MT-103,5.5,218,0,1
MT-103,5.5,218,0,1
MT-103,5.5,218,0,1
MT-103,5.5,218,0,1
MT-103,5.5,218,0,1
MT-103,5.5,218,0,1
MT-103,5.5,218,0,1
MT-103,5.5,218,0,1
MT-103,5.5,218,0,1
MT-103,11,435,0,1
MT-103,11,435,0,1
MT-103,11,435,0,1
MT-103,11,435,0,1
MT-103,11,435,0,1
MT-103,11,435,15,1
MT-103,11,435,0,1
MT-103,11,435,0,1
MT-103,11,435,0,1
MT-103,11,435,0,1
MT-103,22,870,0,1
MT-103,22,870,0,1
MT-103,22,870,20,1
MT-103,22,870,0,1
MT-103,22,870,0,1
MT-103,22,870,5,1
MT-103,22,870,5,1
MT-103,22,870,20,1
MT-103,22,870,NA,NA
MT-103,22,870,0,1
MT-103,44,1740,55,1
MT-103,44,1740,100,0
MT-103,44,1740,100,0
MT-103,44,1740,100,0
MT-103,44,1740,100,0
MT-103,44,1740,30,1
MT-103,44,1740,100,0
MT-103,44,1740,100,0
MT-103,44,1740,100,0
MT-103,44,1740,100,0
MT-103,88,3480,100,0
MT-103,88,3480,100,0
MT-103,88,3480,100,0
MT-103,88,3480,100,0
MT-103,88,3480,100,0
MT-103,88,3480,100,0
MT-103,88,3480,100,0
MT-103,88,3480,100,0
MT-103,88,3480,100,0
MT-103,88,3480,100,0
MT-103,132,5221,100,0
MT-103,132,5221,100,0
MT-103,132,5221,100,0
MT-103,132,5221,100,0
MT-103,132,5221,100,0
MT-103,132,5221,100,0
MT-103,132,5221,100,0
MT-103,132,5221,100,0
MT-103,132,5221,100,0
MT-103,132,5221,100,0
MT-103,176,6961,100,0
MT-103,176,6961,100,0
MT-103,176,6961,100,0
MT-103,176,6961,100,0
MT-103,176,6961,100,0
MT-103,176,6961,100,0
MT-103,176,6961,100,0
MT-103,176,6961,100,0
MT-103,176,6961,100,0
MT-103,176,6961,100,0
MT-103,220,8701,100,0
MT-103,220,8701,100,0
MT-103,220,8701,100,0
MT-103,220,8701,100,0
MT-103,220,8701,100,0
MT-103,220,8701,100,0
MT-103,220,8701,100,0
MT-103,220,8701,100,0
MT-103,220,8701,100,0
MT-103,220,8701,100,0
MT-103,264,10441,100,0
MT-103,264,10441,100,0
MT-103,264,10441,100,0
MT-103,264,10441,100,0
MT-103,264,10441,100,0
MT-103,264,10441,100,0
MT-103,264,10441,100,0
MT-103,264,10441,100,0
MT-103,264,10441,100,0
MT-103,264,10441,100,0
MT-137,0,0,0,1
MT-137,0,0,0,1
MT-137,0,0,0,1
MT-137,0,0,0,1
MT-137,0,0,0,1
MT-137,0,0,0,1
MT-137,0,0,NA,NA
MT-137,0,0,0,1
MT-137,0,0,0,1
MT-137,0,0,0,1
MT-137,2.75,109,0,1
MT-137,2.75,109,0,1
MT-137,2.75,109,0,1
MT-137,2.75,109,0,1
MT-137,2.75,109,0,1
MT-137,2.75,109,NA,NA
MT-137,2.75,109,0,1
MT-137,2.75,109,NA,NA
MT-137,2.75,109,0,1
MT-137,2.75,109,0,1
MT-137,5.5,218,0,1
MT-137,5.5,218,0,1
MT-137,5.5,218,NA,NA
MT-137,5.5,218,0,1
MT-137,5.5,218,0,1
MT-137,5.5,218,0,1
MT-137,5.5,218,NA,NA
MT-137,5.5,218,NA,NA
MT-137,5.5,218,0,1
MT-137,5.5,218,NA,NA
MT-137,11,435,0,1
MT-137,11,435,0,1
MT-137,11,435,10,1
MT-137,11,435,10,1
MT-137,11,435,NA,NA
MT-137,11,435,0,1
MT-137,11,435,NA,NA
MT-137,11,435,NA,NA
MT-137,11,435,0,1
MT-137,11,435,0,1
MT-137,22,870,NA,NA
MT-137,22,870,NA,NA
MT-137,22,870,NA,NA
MT-137,22,870,NA,NA
MT-137,22,870,NA,NA
MT-137,22,870,0,1
MT-137,22,870,0,1
MT-137,22,870,20,1
MT-137,22,870,15,1
MT-137,22,870,0,1
MT-137,44,1740,100,0
MT-137,44,1740,100,0
MT-137,44,1740,100,0
MT-137,44,1740,100,0
MT-137,44,1740,NA,NA
MT-137,44,1740,100,0
MT-137,44,1740,100,0
MT-137,44,1740,100,0
MT-137,44,1740,100,0
MT-137,44,1740,100,0
MT-137,88,3480,100,0
MT-137,88,3480,100,0
MT-137,88,3480,100,0
MT-137,88,3480,100,0
MT-137,88,3480,100,0
MT-137,88,3480,100,0
MT-137,88,3480,100,0
MT-137,88,3480,100,0
MT-137,88,3480,100,0
MT-137,88,3480,100,0
MT-137,132,5221,100,0
MT-137,132,5221,100,0
MT-137,132,5221,100,0
MT-137,132,5221,100,0
MT-137,132,5221,100,0
MT-137,132,5221,100,0
MT-137,132,5221,100,0
MT-137,132,5221,100,0
MT-137,132,5221,100,0
MT-137,132,5221,100,0
MT-137,176,6961,100,0
MT-137,176,6961,100,0
MT-137,176,6961,100,0
MT-137,176,6961,100,0
MT-137,176,6961,100,0
MT-137,176,6961,100,0
MT-137,176,6961,100,0
MT-137,176,6961,100,0
MT-137,176,6961,100,0
MT-137,176,6961,100,0
MT-137,220,8701,100,0
MT-137,220,8701,100,0
MT-137,220,8701,100,0
MT-137,220,8701,100,0
MT-137,220,8701,100,0
MT-137,220,8701,100,0
MT-137,220,8701,100,0
MT-137,220,8701,100,0
MT-137,220,8701,100,0
MT-137,220,8701,100,0
MT-137,264,10441,100,0
MT-137,264,10441,100,0
MT-137,264,10441,100,0
MT-137,264,10441,100,0
MT-137,264,10441,100,0
MT-137,264,10441,100,0
MT-137,264,10441,100,0
MT-137,264,10441,100,0
MT-137,264,10441,100,0
MT-137,264,10441,100,0
MT-170,0,0,0,1
MT-170,0,0,0,1
MT-170,0,0,0,1
MT-170,0,0,0,1
MT-170,0,0,0,1
MT-170,0,0,0,1
MT-170,0,0,0,1
MT-170,0,0,0,1
MT-170,0,0,0,1
MT-170,0,0,0,1
MT-170,2.75,109,0,1
MT-170,2.75,109,0,1
MT-170,2.75,109,0,1
MT-170,2.75,109,0,1
MT-170,2.75,109,0,1
MT-170,2.75,109,0,1
MT-170,2.75,109,0,1
MT-170,2.75,109,NA,NA
MT-170,2.75,109,0,1
MT-170,2.75,109,NA,NA
MT-170,5.5,218,0,1
MT-170,5.5,218,0,1
MT-170,5.5,218,0,1
MT-170,5.5,218,0,1
MT-170,5.5,218,0,1
MT-170,5.5,218,0,1
MT-170,5.5,218,NA,NA
MT-170,5.5,218,0,1
MT-170,5.5,218,0,1
MT-170,5.5,218,0,1
MT-170,11,435,5,1
MT-170,11,435,15,1
MT-170,11,435,0,1
MT-170,11,435,0,1
MT-170,11,435,0,1
MT-170,11,435,5,1
MT-170,11,435,NA,NA
MT-170,11,435,5,1
MT-170,11,435,0,1
MT-170,11,435,0,1
MT-170,22,870,45,1
MT-170,22,870,45,1
MT-170,22,870,5,1
MT-170,22,870,0,1
MT-170,22,870,0,1
MT-170,22,870,NA,NA
MT-170,22,870,NA,NA
MT-170,22,870,25,1
MT-170,22,870,5,1
MT-170,22,870,20,1
MT-170,44,1740,100,0
MT-170,44,1740,100,0
MT-170,44,1740,100,0
MT-170,44,1740,100,0
MT-170,44,1740,100,0
MT-170,44,1740,100,0
MT-170,44,1740,100,0
MT-170,44,1740,100,0
MT-170,44,1740,100,0
MT-170,44,1740,100,0
MT-170,88,3480,100,0
MT-170,88,3480,100,0
MT-170,88,3480,100,0
MT-170,88,3480,100,0
MT-170,88,3480,100,0
MT-170,88,3480,100,0
MT-170,88,3480,100,0
MT-170,88,3480,100,0
MT-170,88,3480,100,0
MT-170,88,3480,100,0
MT-170,132,5221,100,0
MT-170,132,5221,100,0
MT-170,132,5221,100,0
MT-170,132,5221,100,0
MT-170,132,5221,100,0
MT-170,132,5221,100,0
MT-170,132,5221,100,0
MT-170,132,5221,100,0
MT-170,132,5221,100,0
MT-170,132,5221,100,0
MT-170,176,6961,100,0
MT-170,176,6961,100,0
MT-170,176,6961,100,0
MT-170,176,6961,100,0
MT-170,176,6961,100,0
MT-170,176,6961,100,0
MT-170,176,6961,100,0
MT-170,176,6961,100,0
MT-170,176,6961,100,0
MT-170,176,6961,100,0
MT-170,220,8701,100,0
MT-170,220,8701,100,0
MT-170,220,8701,100,0
MT-170,220,8701,100,0
MT-170,220,8701,100,0
MT-170,220,8701,100,0
MT-170,220,8701,100,0
MT-170,220,8701,100,0
MT-170,220,8701,100,0
MT-170,220,8701,100,0
MT-170,264,10441,100,0
MT-170,264,10441,100,0
MT-170,264,10441,100,0
MT-170,264,10441,100,0
MT-170,264,10441,100,0
MT-170,264,10441,100,0
MT-170,264,10441,100,0
MT-170,264,10441,100,0
MT-170,264,10441,100,0
MT-170,264,10441,100,0
MT-104,0,0,0,1
MT-104,0,0,0,1
MT-104,0,0,0,1
MT-104,0,0,0,1
MT-104,0,0,0,1
MT-104,0,0,0,1
MT-104,0,0,0,1
MT-104,0,0,0,1
MT-104,0,0,0,1
MT-104,0,0,0,1
MT-104,2.75,109,10,1
MT-104,2.75,109,10,1
MT-104,2.75,109,5,1
MT-104,2.75,109,5,1
MT-104,2.75,109,10,1
MT-104,2.75,109,5,1
MT-104,2.75,109,5,1
MT-104,2.75,109,NA,NA
MT-104,2.75,109,NA,NA
MT-104,2.75,109,NA,NA
MT-104,5.5,218,10,1
MT-104,5.5,218,5,1
MT-104,5.5,218,10,1
MT-104,5.5,218,15,1
MT-104,5.5,218,25,1
MT-104,5.5,218,20,1
MT-104,5.5,218,5,1
MT-104,5.5,218,15,1
MT-104,5.5,218,NA,NA
MT-104,5.5,218,NA,NA
MT-104,11,435,35,1
MT-104,11,435,25,1
MT-104,11,435,25,1
MT-104,11,435,30,1
MT-104,11,435,30,1
MT-104,11,435,40,1
MT-104,11,435,20,1
MT-104,11,435,35,1
MT-104,11,435,NA,NA
MT-104,11,435,NA,NA
MT-104,22,870,40,1
MT-104,22,870,35,1
MT-104,22,870,40,1
MT-104,22,870,40,1
MT-104,22,870,35,1
MT-104,22,870,NA,NA
MT-104,22,870,NA,NA
MT-104,22,870,NA,NA
MT-104,22,870,NA,NA
MT-104,22,870,NA,NA
MT-104,44,1740,90,1
MT-104,44,1740,90,1
MT-104,44,1740,90,1
MT-104,44,1740,90,1
MT-104,44,1740,85,1
MT-104,44,1740,85,1
MT-104,44,1740,90,1
MT-104,44,1740,90,1
MT-104,44,1740,85,1
MT-104,44,1740,NA,NA
MT-104,88,3480,100,0
MT-104,88,3480,100,0
MT-104,88,3480,100,0
MT-104,88,3480,100,0
MT-104,88,3480,100,0
MT-104,88,3480,100,0
MT-104,88,3480,100,0
MT-104,88,3480,100,0
MT-104,88,3480,100,0
MT-104,88,3480,100,0
MT-104,132,5221,100,0
MT-104,132,5221,100,0
MT-104,132,5221,100,0
MT-104,132,5221,100,0
MT-104,132,5221,100,0
MT-104,132,5221,100,0
MT-104,132,5221,100,0
MT-104,132,5221,100,0
MT-104,132,5221,100,0
MT-104,132,5221,100,0
MT-104,176,6961,100,0
MT-104,176,6961,100,0
MT-104,176,6961,100,0
MT-104,176,6961,100,0
MT-104,176,6961,100,0
MT-104,176,6961,100,0
MT-104,176,6961,100,0
MT-104,176,6961,100,0
MT-104,176,6961,100,0
MT-104,176,6961,100,0
MT-104,220,8701,100,0
MT-104,220,8701,100,0
MT-104,220,8701,100,0
MT-104,220,8701,100,0
MT-104,220,8701,100,0
MT-104,220,8701,100,0
MT-104,220,8701,100,0
MT-104,220,8701,100,0
MT-104,220,8701,100,0
MT-104,220,8701,100,0
MT-104,264,10441,100,0
MT-104,264,10441,100,0
MT-104,264,10441,100,0
MT-104,264,10441,100,0
MT-104,264,10441,100,0
MT-104,264,10441,100,0
MT-104,264,10441,100,0
MT-104,264,10441,100,0
MT-104,264,10441,100,0
MT-104,264,10441,100,0
MT-175,0,0,0,1
MT-175,0,0,0,1
MT-175,0,0,0,1
MT-175,0,0,0,1
MT-175,0,0,0,1
MT-175,0,0,0,1
