ID_Year,Latitude,Longitude,date,LC
41_2011,35.628,92.343,6/24/11 15:24,3
41_2011,35.63,92.337,6/24/11 17:05,1
41_2011,35.632,92.333,6/24/11 17:08,1
41_2011,35.549,92.202,6/28/11 16:19,2
41_2011,35.536,92.166,6/28/11 18:47,3
41_2011,35.483,91.847,7/2/11 15:39,2
41_2011,35.51,91.825,7/2/11 17:19,1
41_2011,35.481,91.846,7/2/11 18:49,1
41_2011,35.488,91.839,7/6/11 16:37,1
41_2011,35.49,91.843,7/6/11 16:38,2
41_2011,35.485,91.841,7/6/11 18:53,1
41_2011,35.499,92.158,7/10/11 15:53,3
41_2011,35.501,92.157,7/10/11 17:35,2
41_2011,35.501,92.162,7/10/11 18:56,1
41_2011,35.535,92.334,7/14/11 15:15,1
41_2011,35.53,92.331,7/14/11 16:50,1
41_2011,35.528,92.335,7/14/11 16:57,2
41_2011,35.505,92.777,7/18/11 16:08,2
41_2011,35.515,92.769,7/18/11 16:11,2
41_2011,35.501,92.783,7/18/11 17:50,1
41_2011,35.348,93.307,7/22/11 17:05,3
41_2011,35.35,93.331,7/22/11 19:08,1
41_2011,35.372,93.289,7/26/11 16:27,1
41_2011,35.34,93.254,7/26/11 18:03,2
41_2011,35.345,93.269,7/26/11 19:10,2
41_2011,35.283,93.204,7/30/11 15:48,1
41_2011,35.286,93.199,7/30/11 19:13,2
41_2011,35.444,94.023,8/7/11 16:06,3
41_2011,35.451,94.006,8/11/11 15:24,1
41_2011,35.442,94.01,8/11/11 16:51,1
41_2011,35.458,94.017,8/11/11 17:05,3
41_2011,35.453,94.042,8/11/11 19:24,1
41_2011,35.459,94.03,8/15/11 16:07,1
41_2011,35.425,93.984,8/19/11 15:41,1
41_2011,35.457,94.02,8/23/11 14:58,2
41_2011,35.456,94.015,8/27/11 15:55,1
41_2011,35.455,94.059,8/27/11 17:20,1
41_2011,35.424,93.977,8/31/11 15:16,2
41_2011,35.416,93.919,8/31/11 16:37,1
41_2011,35.424,93.975,8/31/11 19:41,1
41_2011,35.46,94.037,9/4/11 16:13,1
41_2011,35.459,94.029,9/4/11 17:33,3
41_2011,35.45,94.022,9/4/11 19:43,1
41_2011,35.468,94.025,9/8/11 15:32,2
41_2011,35.456,94.026,9/8/11 16:51,2
41_2011,35.463,94.024,9/8/11 19:47,2
41_2011,35.428,93.924,9/12/11 14:52,2
41_2011,35.418,93.917,9/12/11 16:32,2
41_2011,35.421,93.919,9/12/11 17:48,1
41_2011,35.434,93.934,9/12/11 18:13,2
41_2011,35.42,93.97,9/16/11 17:05,2
41_2011,35.415,93.939,9/16/11 18:15,2
41_2011,35.458,94.03,9/20/11 15:06,2
41_2011,35.456,94.019,9/20/11 16:22,1
41_2011,35.466,94.047,9/20/11 16:47,1
41_2011,35.486,94.046,9/20/11 18:02,1
41_2011,35.462,94.049,9/20/11 18:20,2
41_2011,35.442,94.031,9/24/11 16:05,2
41_2011,35.448,94.028,9/24/11 17:21,2
41_2011,35.418,93.989,9/28/11 15:23,2
41_2011,35.406,93.957,9/28/11 17:04,1
44_2011,35.141,94.074,1/3/11 15:58,3
44_2011,35.134,94.079,1/3/11 19:26,3
44_2011,35.146,94.002,1/7/11 16:01,1
44_2011,35.142,94.004,1/7/11 17:00,2
44_2011,35.148,93.964,1/7/11 19:28,2
44_2011,35.137,93.986,1/11/11 15:20,3
44_2011,35.123,93.964,1/11/11 19:32,1
44_2011,35.128,93.973,1/15/11 16:20,2
44_2011,35.133,93.979,1/15/11 17:15,3
44_2011,35.133,93.976,1/15/11 19:36,3
44_2011,35.156,94.026,1/19/11 15:40,2
44_2011,35.152,94.009,1/19/11 19:40,2
44_2011,35.12,93.993,1/23/11 14:59,1
44_2011,35.131,93.971,1/23/11 15:47,1
44_2011,35.13,93.974,1/23/11 16:37,2
44_2011,35.151,93.929,1/27/11 15:55,1
44_2011,35.153,93.954,1/27/11 16:46,2
44_2011,35.155,93.931,1/27/11 18:09,2
44_2011,35.182,93.924,1/31/11 15:16,1
44_2011,35.17,93.922,1/31/11 16:01,3
44_2011,35.172,93.921,1/31/11 16:55,3
44_2011,35.176,93.939,2/4/11 16:15,3
44_2011,35.164,93.952,2/4/11 17:02,2
44_2011,35.185,93.906,2/8/11 15:31,1
44_2011,35.177,93.878,2/8/11 16:17,1
44_2011,35.183,93.907,2/12/11 15:34,2
