Time,File,Cuviers,northern bottlenose
21/03/2016 8:52,AMAR375.9.20160321T085209Z.wav_chan0.xml,0,2
21/03/2016 9:06,AMAR375.9.20160321T090636Z.wav_chan0.xml,0,0
21/03/2016 9:21,AMAR375.9.20160321T092103Z.wav_chan0.xml,0,0
21/03/2016 9:35,AMAR375.9.20160321T093530Z.wav_chan0.xml,0,0
21/03/2016 9:49,AMAR375.9.20160321T094957Z.wav_chan0.xml,0,0
21/03/2016 10:04,AMAR375.9.20160321T100424Z.wav_chan0.xml,0,0
21/03/2016 10:18,AMAR375.9.20160321T101851Z.wav_chan0.xml,0,0
21/03/2016 10:33,AMAR375.9.20160321T103318Z.wav_chan0.xml,0,0
21/03/2016 10:47,AMAR375.9.20160321T104745Z.wav_chan0.xml,0,0
21/03/2016 11:02,AMAR375.9.20160321T110212Z.wav_chan0.xml,0,0
21/03/2016 11:16,AMAR375.9.20160321T111639Z.wav_chan0.xml,0,0
21/03/2016 11:31,AMAR375.9.20160321T113106Z.wav_chan0.xml,0,0
21/03/2016 11:45,AMAR375.9.20160321T114533Z.wav_chan0.xml,0,0
21/03/2016 12:00,AMAR375.9.20160321T120000Z.wav_chan0.xml,0,0
21/03/2016 12:14,AMAR375.9.20160321T121427Z.wav_chan0.xml,0,2
21/03/2016 12:28,AMAR375.9.20160321T122854Z.wav_chan0.xml,0,0
21/03/2016 12:43,AMAR375.9.20160321T124321Z.wav_chan0.xml,0,0
21/03/2016 12:57,AMAR375.9.20160321T125748Z.wav_chan0.xml,0,0
21/03/2016 13:12,AMAR375.9.20160321T131215Z.wav_chan0.xml,0,0
21/03/2016 13:26,AMAR375.9.20160321T132642Z.wav_chan0.xml,0,0
21/03/2016 13:41,AMAR375.9.20160321T134109Z.wav_chan0.xml,0,0
21/03/2016 13:55,AMAR375.9.20160321T135536Z.wav_chan0.xml,0,0
21/03/2016 14:10,AMAR375.9.20160321T141003Z.wav_chan0.xml,0,0
21/03/2016 14:24,AMAR375.9.20160321T142430Z.wav_chan0.xml,0,0
21/03/2016 14:38,AMAR375.9.20160321T143857Z.wav_chan0.xml,0,0
21/03/2016 14:53,AMAR375.9.20160321T145324Z.wav_chan0.xml,0,0
21/03/2016 15:07,AMAR375.9.20160321T150751Z.wav_chan0.xml,0,0
21/03/2016 15:22,AMAR375.9.20160321T152218Z.wav_chan0.xml,0,0
21/03/2016 15:36,AMAR375.9.20160321T153645Z.wav_chan0.xml,0,0
21/03/2016 15:51,AMAR375.9.20160321T155112Z.wav_chan0.xml,0,0
21/03/2016 16:05,AMAR375.9.20160321T160539Z.wav_chan0.xml,0,0
21/03/2016 16:20,AMAR375.9.20160321T162006Z.wav_chan0.xml,0,0
21/03/2016 16:34,AMAR375.9.20160321T163433Z.wav_chan0.xml,0,0
21/03/2016 16:49,AMAR375.9.20160321T164900Z.wav_chan0.xml,0,0
21/03/2016 17:03,AMAR375.9.20160321T170327Z.wav_chan0.xml,0,0
21/03/2016 17:17,AMAR375.9.20160321T171754Z.wav_chan0.xml,0,0
21/03/2016 17:32,AMAR375.9.20160321T173221Z.wav_chan0.xml,0,0
21/03/2016 17:46,AMAR375.9.20160321T174648Z.wav_chan0.xml,0,0
21/03/2016 18:01,AMAR375.9.20160321T180115Z.wav_chan0.xml,0,0
21/03/2016 18:15,AMAR375.9.20160321T181542Z.wav_chan0.xml,0,0
21/03/2016 18:30,AMAR375.9.20160321T183009Z.wav_chan0.xml,0,0
21/03/2016 18:44,AMAR375.9.20160321T184436Z.wav_chan0.xml,0,0
21/03/2016 18:59,AMAR375.9.20160321T185903Z.wav_chan0.xml,0,0
21/03/2016 19:13,AMAR375.9.20160321T191330Z.wav_chan0.xml,0,0
21/03/2016 19:27,AMAR375.9.20160321T192757Z.wav_chan0.xml,0,0
21/03/2016 19:42,AMAR375.9.20160321T194224Z.wav_chan0.xml,0,0
21/03/2016 19:56,AMAR375.9.20160321T195651Z.wav_chan0.xml,0,0
21/03/2016 20:11,AMAR375.9.20160321T201118Z.wav_chan0.xml,0,0
21/03/2016 20:25,AMAR375.9.20160321T202545Z.wav_chan0.xml,0,0
21/03/2016 20:40,AMAR375.9.20160321T204012Z.wav_chan0.xml,0,0
21/03/2016 20:54,AMAR375.9.20160321T205439Z.wav_chan0.xml,0,0
21/03/2016 21:09,AMAR375.9.20160321T210906Z.wav_chan0.xml,0,0
21/03/2016 21:23,AMAR375.9.20160321T212333Z.wav_chan0.xml,0,0
21/03/2016 21:38,AMAR375.9.20160321T213800Z.wav_chan0.xml,0,0
21/03/2016 21:52,AMAR375.9.20160321T215227Z.wav_chan0.xml,0,0
21/03/2016 22:06,AMAR375.9.20160321T220654Z.wav_chan0.xml,0,0
21/03/2016 22:21,AMAR375.9.20160321T222121Z.wav_chan0.xml,0,0
21/03/2016 22:35,AMAR375.9.20160321T223548Z.wav_chan0.xml,0,0
21/03/2016 22:50,AMAR375.9.20160321T225015Z.wav_chan0.xml,0,0
21/03/2016 23:04,AMAR375.9.20160321T230442Z.wav_chan0.xml,0,0
21/03/2016 23:19,AMAR375.9.20160321T231909Z.wav_chan0.xml,0,0
21/03/2016 23:33,AMAR375.9.20160321T233336Z.wav_chan0.xml,0,0
21/03/2016 23:48,AMAR375.9.20160321T234803Z.wav_chan0.xml,0,0
22/03/2016 0:02,AMAR375.9.20160322T000230Z.wav_chan0.xml,0,0
22/03/2016 0:16,AMAR375.9.20160322T001657Z.wav_chan0.xml,0,0
22/03/2016 0:31,AMAR375.9.20160322T003124Z.wav_chan0.xml,0,0
22/03/2016 0:45,AMAR375.9.20160322T004551Z.wav_chan0.xml,0,0
22/03/2016 1:00,AMAR375.9.20160322T010018Z.wav_chan0.xml,0,0
22/03/2016 1:14,AMAR375.9.20160322T011445Z.wav_chan0.xml,0,0
22/03/2016 1:29,AMAR375.9.20160322T012912Z.wav_chan0.xml,0,0
22/03/2016 1:43,AMAR375.9.20160322T014339Z.wav_chan0.xml,0,0
22/03/2016 1:58,AMAR375.9.20160322T015806Z.wav_chan0.xml,0,0
22/03/2016 2:12,AMAR375.9.20160322T021233Z.wav_chan0.xml,0,0
22/03/2016 2:27,AMAR375.9.20160322T022700Z.wav_chan0.xml,0,0
22/03/2016 2:41,AMAR375.9.20160322T024127Z.wav_chan0.xml,0,0
22/03/2016 2:55,AMAR375.9.20160322T025554Z.wav_chan0.xml,0,0
22/03/2016 3:10,AMAR375.9.20160322T031021Z.wav_chan0.xml,0,0
22/03/2016 3:24,AMAR375.9.20160322T032448Z.wav_chan0.xml,0,0
22/03/2016 3:39,AMAR375.9.20160322T033915Z.wav_chan0.xml,0,0
22/03/2016 3:53,AMAR375.9.20160322T035342Z.wav_chan0.xml,0,0
22/03/2016 4:08,AMAR375.9.20160322T040809Z.wav_chan0.xml,0,0
22/03/2016 4:22,AMAR375.9.20160322T042236Z.wav_chan0.xml,0,0
22/03/2016 4:37,AMAR375.9.20160322T043703Z.wav_chan0.xml,0,0
22/03/2016 4:51,AMAR375.9.20160322T045130Z.wav_chan0.xml,0,0
22/03/2016 5:05,AMAR375.9.20160322T050557Z.wav_chan0.xml,0,0
22/03/2016 5:20,AMAR375.9.20160322T052024Z.wav_chan0.xml,0,0
22/03/2016 5:34,AMAR375.9.20160322T053451Z.wav_chan0.xml,0,0
22/03/2016 5:49,AMAR375.9.20160322T054918Z.wav_chan0.xml,0,0
22/03/2016 6:03,AMAR375.9.20160322T060345Z.wav_chan0.xml,0,0
22/03/2016 6:18,AMAR375.9.20160322T061812Z.wav_chan0.xml,0,0
22/03/2016 6:32,AMAR375.9.20160322T063239Z.wav_chan0.xml,0,0
22/03/2016 6:47,AMAR375.9.20160322T064706Z.wav_chan0.xml,0,0
22/03/2016 7:01,AMAR375.9.20160322T070133Z.wav_chan0.xml,0,0
22/03/2016 7:16,AMAR375.9.20160322T071600Z.wav_chan0.xml,0,0
22/03/2016 7:30,AMAR375.9.20160322T073027Z.wav_chan0.xml,0,0
22/03/2016 7:44,AMAR375.9.20160322T074454Z.wav_chan0.xml,0,0
22/03/2016 7:59,AMAR375.9.20160322T075921Z.wav_chan0.xml,0,0
22/03/2016 8:13,AMAR375.9.20160322T081348Z.wav_chan0.xml,0,0
22/03/2016 8:28,AMAR375.9.20160322T082815Z.wav_chan0.xml,0,0
22/03/2016 8:42,AMAR375.9.20160322T084242Z.wav_chan0.xml,0,0
22/03/2016 8:57,AMAR375.9.20160322T085709Z.wav_chan0.xml,0,0
22/03/2016 9:11,AMAR375.9.20160322T091136Z.wav_chan0.xml,0,0
22/03/2016 9:26,AMAR375.9.20160322T092603Z.wav_chan0.xml,0,0
22/03/2016 9:40,AMAR375.9.20160322T094030Z.wav_chan0.xml,0,0
22/03/2016 9:54,AMAR375.9.20160322T095457Z.wav_chan0.xml,0,0
22/03/2016 10:09,AMAR375.9.20160322T100924Z.wav_chan0.xml,0,0
22/03/2016 10:23,AMAR375.9.20160322T102351Z.wav_chan0.xml,0,0
22/03/2016 10:38,AMAR375.9.20160322T103818Z.wav_chan0.xml,0,0
22/03/2016 10:52,AMAR375.9.20160322T105245Z.wav_chan0.xml,0,0
22/03/2016 11:07,AMAR375.9.20160322T110712Z.wav_chan0.xml,0,0
22/03/2016 11:21,AMAR375.9.20160322T112139Z.wav_chan0.xml,0,0
22/03/2016 11:36,AMAR375.9.20160322T113606Z.wav_chan0.xml,0,0
22/03/2016 11:50,AMAR375.9.20160322T115033Z.wav_chan0.xml,0,0
22/03/2016 12:05,AMAR375.9.20160322T120500Z.wav_chan0.xml,0,0
22/03/2016 12:19,AMAR375.9.20160322T121927Z.wav_chan0.xml,0,0
22/03/2016 12:33,AMAR375.9.20160322T123354Z.wav_chan0.xml,0,0
22/03/2016 12:48,AMAR375.9.20160322T124821Z.wav_chan0.xml,0,0
22/03/2016 13:02,AMAR375.9.20160322T130248Z.wav_chan0.xml,0,0
22/03/2016 13:17,AMAR375.9.20160322T131715Z.wav_chan0.xml,0,0
22/03/2016 13:31,AMAR375.9.20160322T133142Z.wav_chan0.xml,0,0
22/03/2016 13:46,AMAR375.9.20160322T134609Z.wav_chan0.xml,0,0
22/03/2016 14:00,AMAR375.9.20160322T140036Z.wav_chan0.xml,0,0
22/03/2016 14:15,AMAR375.9.20160322T141503Z.wav_chan0.xml,0,0
22/03/2016 14:29,AMAR375.9.20160322T142930Z.wav_chan0.xml,0,0
22/03/2016 14:43,AMAR375.9.20160322T144357Z.wav_chan0.xml,0,0
22/03/2016 14:58,AMAR375.9.20160322T145824Z.wav_chan0.xml,0,0
22/03/2016 15:12,AMAR375.9.20160322T151251Z.wav_chan0.xml,0,0
22/03/2016 15:27,AMAR375.9.20160322T152718Z.wav_chan0.xml,0,0
22/03/2016 15:41,AMAR375.9.20160322T154145Z.wav_chan0.xml,0,0
22/03/2016 15:56,AMAR375.9.20160322T155612Z.wav_chan0.xml,0,0
22/03/2016 16:10,AMAR375.9.20160322T161039Z.wav_chan0.xml,0,0
22/03/2016 16:25,AMAR375.9.20160322T162506Z.wav_chan0.xml,0,0
22/03/2016 16:39,AMAR375.9.20160322T163933Z.wav_chan0.xml,0,0
22/03/2016 16:54,AMAR375.9.20160322T165400Z.wav_chan0.xml,0,0
22/03/2016 17:08,AMAR375.9.20160322T170827Z.wav_chan0.xml,0,0
22/03/2016 17:22,AMAR375.9.20160322T172254Z.wav_chan0.xml,0,0
22/03/2016 17:37,AMAR375.9.20160322T173721Z.wav_chan0.xml,0,0
22/03/2016 17:51,AMAR375.9.20160322T175148Z.wav_chan0.xml,0,0
22/03/2016 18:06,AMAR375.9.20160322T180615Z.wav_chan0.xml,0,0
22/03/2016 18:20,AMAR375.9.20160322T182042Z.wav_chan0.xml,0,0
22/03/2016 18:35,AMAR375.9.20160322T183509Z.wav_chan0.xml,0,0
22/03/2016 18:49,AMAR375.9.20160322T184936Z.wav_chan0.xml,0,0
22/03/2016 19:04,AMAR375.9.20160322T190403Z.wav_chan0.xml,0,0
22/03/2016 19:18,AMAR375.9.20160322T191830Z.wav_chan0.xml,0,0
22/03/2016 19:32,AMAR375.9.20160322T193257Z.wav_chan0.xml,0,0
22/03/2016 19:47,AMAR375.9.20160322T194724Z.wav_chan0.xml,0,0
22/03/2016 20:01,AMAR375.9.20160322T200151Z.wav_chan0.xml,0,0
22/03/2016 20:16,AMAR375.9.20160322T201618Z.wav_chan0.xml,0,0
22/03/2016 20:30,AMAR375.9.20160322T203045Z.wav_chan0.xml,0,0
22/03/2016 20:45,AMAR375.9.20160322T204512Z.wav_chan0.xml,0,0
22/03/2016 20:59,AMAR375.9.20160322T205939Z.wav_chan0.xml,0,0
22/03/2016 21:14,AMAR375.9.20160322T211406Z.wav_chan0.xml,0,0
22/03/2016 21:28,AMAR375.9.20160322T212833Z.wav_chan0.xml,0,0
22/03/2016 21:43,AMAR375.9.20160322T214300Z.wav_chan0.xml,0,0
22/03/2016 21:57,AMAR375.9.20160322T215727Z.wav_chan0.xml,0,0
22/03/2016 22:11,AMAR375.9.20160322T221154Z.wav_chan0.xml,0,0
22/03/2016 22:26,AMAR375.9.20160322T222621Z.wav_chan0.xml,0,0
22/03/2016 22:40,AMAR375.9.20160322T224048Z.wav_chan0.xml,0,0
22/03/2016 22:55,AMAR375.9.20160322T225515Z.wav_chan0.xml,0,0
22/03/2016 23:09,AMAR375.9.20160322T230942Z.wav_chan0.xml,0,0
22/03/2016 23:24,AMAR375.9.20160322T232409Z.wav_chan0.xml,0,0
22/03/2016 23:38,AMAR375.9.20160322T233836Z.wav_chan0.xml,0,0
22/03/2016 23:53,AMAR375.9.20160322T235303Z.wav_chan0.xml,0,0
23/03/2016 0:07,AMAR375.9.20160323T000730Z.wav_chan0.xml,0,0
23/03/2016 0:21,AMAR375.9.20160323T002157Z.wav_chan0.xml,0,0
23/03/2016 0:36,AMAR375.9.20160323T003624Z.wav_chan0.xml,0,0
23/03/2016 0:50,AMAR375.9.20160323T005051Z.wav_chan0.xml,0,0
23/03/2016 1:05,AMAR375.9.20160323T010518Z.wav_chan0.xml,0,0
23/03/2016 1:19,AMAR375.9.20160323T011945Z.wav_chan0.xml,0,0
23/03/2016 1:34,AMAR375.9.20160323T013412Z.wav_chan0.xml,0,0
23/03/2016 1:48,AMAR375.9.20160323T014839Z.wav_chan0.xml,0,0
23/03/2016 2:03,AMAR375.9.20160323T020306Z.wav_chan0.xml,0,0
23/03/2016 2:17,AMAR375.9.20160323T021733Z.wav_chan0.xml,0,0
23/03/2016 2:32,AMAR375.9.20160323T023200Z.wav_chan0.xml,0,0
23/03/2016 2:46,AMAR375.9.20160323T024627Z.wav_chan0.xml,0,0
23/03/2016 3:00,AMAR375.9.20160323T030054Z.wav_chan0.xml,0,0
23/03/2016 3:15,AMAR375.9.20160323T031521Z.wav_chan0.xml,0,0
23/03/2016 3:29,AMAR375.9.20160323T032948Z.wav_chan0.xml,0,0
23/03/2016 3:44,AMAR375.9.20160323T034415Z.wav_chan0.xml,2,0
23/03/2016 3:58,AMAR375.9.20160323T035842Z.wav_chan0.xml,0,0
23/03/2016 4:13,AMAR375.9.20160323T041309Z.wav_chan0.xml,0,0
23/03/2016 4:27,AMAR375.9.20160323T042736Z.wav_chan0.xml,0,0
23/03/2016 4:42,AMAR375.9.20160323T044203Z.wav_chan0.xml,0,0
23/03/2016 4:56,AMAR375.9.20160323T045630Z.wav_chan0.xml,0,0
23/03/2016 5:10,AMAR375.9.20160323T051057Z.wav_chan0.xml,0,0
23/03/2016 5:25,AMAR375.9.20160323T052524Z.wav_chan0.xml,0,0
23/03/2016 5:39,AMAR375.9.20160323T053951Z.wav_chan0.xml,0,0
23/03/2016 5:54,AMAR375.9.20160323T055418Z.wav_chan0.xml,0,0
23/03/2016 6:08,AMAR375.9.20160323T060845Z.wav_chan0.xml,0,0
23/03/2016 6:23,AMAR375.9.20160323T062312Z.wav_chan0.xml,0,0
23/03/2016 6:37,AMAR375.9.20160323T063739Z.wav_chan0.xml,0,0
23/03/2016 6:52,AMAR375.9.20160323T065206Z.wav_chan0.xml,0,0
23/03/2016 7:06,AMAR375.9.20160323T070633Z.wav_chan0.xml,0,0
23/03/2016 7:21,AMAR375.9.20160323T072100Z.wav_chan0.xml,0,0
23/03/2016 7:35,AMAR375.9.20160323T073527Z.wav_chan0.xml,0,0
23/03/2016 7:49,AMAR375.9.20160323T074954Z.wav_chan0.xml,0,0
23/03/2016 8:04,AMAR375.9.20160323T080421Z.wav_chan0.xml,0,0
23/03/2016 8:18,AMAR375.9.20160323T081848Z.wav_chan0.xml,0,0
23/03/2016 8:33,AMAR375.9.20160323T083315Z.wav_chan0.xml,0,0
23/03/2016 8:47,AMAR375.9.20160323T084742Z.wav_chan0.xml,0,0
23/03/2016 9:02,AMAR375.9.20160323T090209Z.wav_chan0.xml,0,0
23/03/2016 9:16,AMAR375.9.20160323T091636Z.wav_chan0.xml,0,0
23/03/2016 9:31,AMAR375.9.20160323T093103Z.wav_chan0.xml,0,0
23/03/2016 9:45,AMAR375.9.20160323T094530Z.wav_chan0.xml,0,0
23/03/2016 9:59,AMAR375.9.20160323T095957Z.wav_chan0.xml,0,0
23/03/2016 10:14,AMAR375.9.20160323T101424Z.wav_chan0.xml,0,0
23/03/2016 10:28,AMAR375.9.20160323T102851Z.wav_chan0.xml,0,0
23/03/2016 10:43,AMAR375.9.20160323T104318Z.wav_chan0.xml,0,0
23/03/2016 10:57,AMAR375.9.20160323T105745Z.wav_chan0.xml,0,0
23/03/2016 11:12,AMAR375.9.20160323T111212Z.wav_chan0.xml,0,0
23/03/2016 11:26,AMAR375.9.20160323T112639Z.wav_chan0.xml,0,0
23/03/2016 11:41,AMAR375.9.20160323T114106Z.wav_chan0.xml,0,0
23/03/2016 11:55,AMAR375.9.20160323T115533Z.wav_chan0.xml,0,0
23/03/2016 12:10,AMAR375.9.20160323T121000Z.wav_chan0.xml,0,0
23/03/2016 12:24,AMAR375.9.20160323T122427Z.wav_chan0.xml,0,0
23/03/2016 12:38,AMAR375.9.20160323T123854Z.wav_chan0.xml,1,0
23/03/2016 12:53,AMAR375.9.20160323T125321Z.wav_chan0.xml,0,0
23/03/2016 13:07,AMAR375.9.20160323T130748Z.wav_chan0.xml,0,0
23/03/2016 13:22,AMAR375.9.20160323T132215Z.wav_chan0.xml,0,0
23/03/2016 13:36,AMAR375.9.20160323T133642Z.wav_chan0.xml,0,0
23/03/2016 13:51,AMAR375.9.20160323T135109Z.wav_chan0.xml,0,0
23/03/2016 14:05,AMAR375.9.20160323T140536Z.wav_chan0.xml,4,0
23/03/2016 14:20,AMAR375.9.20160323T142003Z.wav_chan0.xml,0,0
23/03/2016 14:34,AMAR375.9.20160323T143430Z.wav_chan0.xml,0,0
23/03/2016 14:48,AMAR375.9.20160323T144857Z.wav_chan0.xml,0,0
23/03/2016 15:03,AMAR375.9.20160323T150324Z.wav_chan0.xml,0,0
23/03/2016 15:17,AMAR375.9.20160323T151751Z.wav_chan0.xml,0,0
23/03/2016 15:32,AMAR375.9.20160323T153218Z.wav_chan0.xml,0,0
23/03/2016 15:46,AMAR375.9.20160323T154645Z.wav_chan0.xml,0,0
23/03/2016 16:01,AMAR375.9.20160323T160112Z.wav_chan0.xml,0,0
23/03/2016 16:15,AMAR375.9.20160323T161539Z.wav_chan0.xml,0,0
23/03/2016 16:30,AMAR375.9.20160323T163006Z.wav_chan0.xml,0,0
23/03/2016 16:44,AMAR375.9.20160323T164433Z.wav_chan0.xml,0,0
23/03/2016 16:59,AMAR375.9.20160323T165900Z.wav_chan0.xml,0,0
23/03/2016 17:13,AMAR375.9.20160323T171327Z.wav_chan0.xml,0,0
23/03/2016 17:27,AMAR375.9.20160323T172754Z.wav_chan0.xml,0,0
23/03/2016 17:42,AMAR375.9.20160323T174221Z.wav_chan0.xml,1,0
23/03/2016 17:56,AMAR375.9.20160323T175648Z.wav_chan0.xml,0,0
23/03/2016 18:11,AMAR375.9.20160323T181115Z.wav_chan0.xml,0,0
23/03/2016 18:25,AMAR375.9.20160323T182542Z.wav_chan0.xml,0,0
23/03/2016 18:40,AMAR375.9.20160323T184009Z.wav_chan0.xml,0,0
23/03/2016 18:54,AMAR375.9.20160323T185436Z.wav_chan0.xml,0,0
23/03/2016 19:09,AMAR375.9.20160323T190903Z.wav_chan0.xml,0,0
23/03/2016 19:23,AMAR375.9.20160323T192330Z.wav_chan0.xml,0,0
23/03/2016 19:37,AMAR375.9.20160323T193757Z.wav_chan0.xml,0,0
23/03/2016 19:52,AMAR375.9.20160323T195224Z.wav_chan0.xml,0,0
23/03/2016 20:06,AMAR375.9.20160323T200651Z.wav_chan0.xml,0,0
23/03/2016 20:21,AMAR375.9.20160323T202118Z.wav_chan0.xml,0,0
23/03/2016 20:35,AMAR375.9.20160323T203545Z.wav_chan0.xml,0,0
23/03/2016 20:50,AMAR375.9.20160323T205012Z.wav_chan0.xml,0,0
23/03/2016 21:04,AMAR375.9.20160323T210439Z.wav_chan0.xml,0,0
23/03/2016 21:19,AMAR375.9.20160323T211906Z.wav_chan0.xml,0,0
23/03/2016 21:33,AMAR375.9.20160323T213333Z.wav_chan0.xml,0,0
23/03/2016 21:48,AMAR375.9.20160323T214800Z.wav_chan0.xml,0,0
23/03/2016 22:02,AMAR375.9.20160323T220227Z.wav_chan0.xml,0,0
23/03/2016 22:16,AMAR375.9.20160323T221654Z.wav_chan0.xml,0,0
23/03/2016 22:31,AMAR375.9.20160323T223121Z.wav_chan0.xml,1,0
23/03/2016 22:45,AMAR375.9.20160323T224548Z.wav_chan0.xml,0,0
23/03/2016 23:00,AMAR375.9.20160323T230015Z.wav_chan0.xml,0,0
23/03/2016 23:14,AMAR375.9.20160323T231442Z.wav_chan0.xml,2,0
23/03/2016 23:29,AMAR375.9.20160323T232909Z.wav_chan0.xml,0,0
23/03/2016 23:43,AMAR375.9.20160323T234336Z.wav_chan0.xml,0,0
23/03/2016 23:58,AMAR375.9.20160323T235803Z.wav_chan0.xml,0,0
24/03/2016 0:12,AMAR375.9.20160324T001230Z.wav_chan0.xml,0,0
24/03/2016 0:26,AMAR375.9.20160324T002657Z.wav_chan0.xml,1,0
24/03/2016 0:41,AMAR375.9.20160324T004124Z.wav_chan0.xml,0,0
24/03/2016 0:55,AMAR375.9.20160324T005551Z.wav_chan0.xml,0,0
24/03/2016 1:10,AMAR375.9.20160324T011018Z.wav_chan0.xml,0,0
24/03/2016 1:24,AMAR375.9.20160324T012445Z.wav_chan0.xml,0,0
24/03/2016 1:39,AMAR375.9.20160324T013912Z.wav_chan0.xml,1,0
24/03/2016 1:53,AMAR375.9.20160324T015339Z.wav_chan0.xml,1,0
24/03/2016 2:08,AMAR375.9.20160324T020806Z.wav_chan0.xml,1,0
24/03/2016 2:22,AMAR375.9.20160324T022233Z.wav_chan0.xml,0,0
24/03/2016 2:37,AMAR375.9.20160324T023700Z.wav_chan0.xml,0,0
24/03/2016 2:51,AMAR375.9.20160324T025127Z.wav_chan0.xml,0,0
24/03/2016 3:05,AMAR375.9.20160324T030554Z.wav_chan0.xml,0,0
24/03/2016 3:20,AMAR375.9.20160324T032021Z.wav_chan0.xml,0,0
