Time,File,Sowerbys
22/03/2016 7:49,AMAR371.9.20160322T074920Z.wav_chan0.xml,0
22/03/2016 8:03,AMAR371.9.20160322T080347Z.wav_chan0.xml,0
22/03/2016 8:18,AMAR371.9.20160322T081814Z.wav_chan0.xml,0
22/03/2016 8:32,AMAR371.9.20160322T083241Z.wav_chan0.xml,0
22/03/2016 8:47,AMAR371.9.20160322T084708Z.wav_chan0.xml,0
22/03/2016 9:01,AMAR371.9.20160322T090135Z.wav_chan0.xml,0
22/03/2016 9:16,AMAR371.9.20160322T091602Z.wav_chan0.xml,0
22/03/2016 9:30,AMAR371.9.20160322T093029Z.wav_chan0.xml,0
22/03/2016 9:44,AMAR371.9.20160322T094456Z.wav_chan0.xml,0
22/03/2016 9:59,AMAR371.9.20160322T095923Z.wav_chan0.xml,0
22/03/2016 10:13,AMAR371.9.20160322T101350Z.wav_chan0.xml,0
22/03/2016 10:28,AMAR371.9.20160322T102817Z.wav_chan0.xml,0
22/03/2016 10:42,AMAR371.9.20160322T104244Z.wav_chan0.xml,0
22/03/2016 10:57,AMAR371.9.20160322T105711Z.wav_chan0.xml,0
22/03/2016 11:11,AMAR371.9.20160322T111138Z.wav_chan0.xml,0
22/03/2016 11:26,AMAR371.9.20160322T112605Z.wav_chan0.xml,0
22/03/2016 11:40,AMAR371.9.20160322T114032Z.wav_chan0.xml,0
22/03/2016 11:54,AMAR371.9.20160322T115459Z.wav_chan0.xml,0
22/03/2016 12:09,AMAR371.9.20160322T120926Z.wav_chan0.xml,0
22/03/2016 12:23,AMAR371.9.20160322T122353Z.wav_chan0.xml,0
22/03/2016 12:38,AMAR371.9.20160322T123820Z.wav_chan0.xml,0
22/03/2016 12:52,AMAR371.9.20160322T125247Z.wav_chan0.xml,0
22/03/2016 13:07,AMAR371.9.20160322T130714Z.wav_chan0.xml,0
22/03/2016 13:21,AMAR371.9.20160322T132141Z.wav_chan0.xml,0
22/03/2016 13:36,AMAR371.9.20160322T133608Z.wav_chan0.xml,0
22/03/2016 13:50,AMAR371.9.20160322T135035Z.wav_chan0.xml,0
22/03/2016 14:05,AMAR371.9.20160322T140502Z.wav_chan0.xml,0
22/03/2016 14:19,AMAR371.9.20160322T141929Z.wav_chan0.xml,0
22/03/2016 14:33,AMAR371.9.20160322T143356Z.wav_chan0.xml,0
22/03/2016 14:48,AMAR371.9.20160322T144823Z.wav_chan0.xml,0
22/03/2016 15:02,AMAR371.9.20160322T150250Z.wav_chan0.xml,0
22/03/2016 15:17,AMAR371.9.20160322T151717Z.wav_chan0.xml,0
22/03/2016 15:31,AMAR371.9.20160322T153144Z.wav_chan0.xml,0
22/03/2016 15:46,AMAR371.9.20160322T154611Z.wav_chan0.xml,0
22/03/2016 16:00,AMAR371.9.20160322T160038Z.wav_chan0.xml,0
22/03/2016 16:15,AMAR371.9.20160322T161505Z.wav_chan0.xml,0
22/03/2016 16:29,AMAR371.9.20160322T162932Z.wav_chan0.xml,0
22/03/2016 16:43,AMAR371.9.20160322T164359Z.wav_chan0.xml,0
22/03/2016 16:58,AMAR371.9.20160322T165826Z.wav_chan0.xml,0
22/03/2016 17:12,AMAR371.9.20160322T171253Z.wav_chan0.xml,0
22/03/2016 17:27,AMAR371.9.20160322T172720Z.wav_chan0.xml,0
22/03/2016 17:41,AMAR371.9.20160322T174147Z.wav_chan0.xml,0
22/03/2016 17:56,AMAR371.9.20160322T175614Z.wav_chan0.xml,0
22/03/2016 18:10,AMAR371.9.20160322T181041Z.wav_chan0.xml,0
22/03/2016 18:25,AMAR371.9.20160322T182508Z.wav_chan0.xml,5
22/03/2016 18:39,AMAR371.9.20160322T183935Z.wav_chan0.xml,0
22/03/2016 18:54,AMAR371.9.20160322T185402Z.wav_chan0.xml,0
22/03/2016 19:08,AMAR371.9.20160322T190829Z.wav_chan0.xml,0
22/03/2016 19:22,AMAR371.9.20160322T192256Z.wav_chan0.xml,0
22/03/2016 19:37,AMAR371.9.20160322T193723Z.wav_chan0.xml,0
22/03/2016 19:51,AMAR371.9.20160322T195150Z.wav_chan0.xml,0
22/03/2016 20:06,AMAR371.9.20160322T200617Z.wav_chan0.xml,0
22/03/2016 20:20,AMAR371.9.20160322T202044Z.wav_chan0.xml,0
22/03/2016 20:35,AMAR371.9.20160322T203511Z.wav_chan0.xml,0
22/03/2016 20:49,AMAR371.9.20160322T204938Z.wav_chan0.xml,0
22/03/2016 21:04,AMAR371.9.20160322T210405Z.wav_chan0.xml,0
22/03/2016 21:18,AMAR371.9.20160322T211832Z.wav_chan0.xml,0
22/03/2016 21:32,AMAR371.9.20160322T213259Z.wav_chan0.xml,0
22/03/2016 21:47,AMAR371.9.20160322T214726Z.wav_chan0.xml,5
22/03/2016 22:01,AMAR371.9.20160322T220153Z.wav_chan0.xml,0
22/03/2016 22:16,AMAR371.9.20160322T221620Z.wav_chan0.xml,0
22/03/2016 22:30,AMAR371.9.20160322T223047Z.wav_chan0.xml,0
22/03/2016 22:45,AMAR371.9.20160322T224514Z.wav_chan0.xml,0
22/03/2016 22:59,AMAR371.9.20160322T225941Z.wav_chan0.xml,0
22/03/2016 23:14,AMAR371.9.20160322T231408Z.wav_chan0.xml,0
22/03/2016 23:28,AMAR371.9.20160322T232835Z.wav_chan0.xml,2
22/03/2016 23:43,AMAR371.9.20160322T234302Z.wav_chan0.xml,2
22/03/2016 23:57,AMAR371.9.20160322T235729Z.wav_chan0.xml,0
23/03/2016 0:11,AMAR371.9.20160323T001156Z.wav_chan0.xml,0
23/03/2016 0:26,AMAR371.9.20160323T002623Z.wav_chan0.xml,0
23/03/2016 0:40,AMAR371.9.20160323T004050Z.wav_chan0.xml,0
23/03/2016 0:55,AMAR371.9.20160323T005517Z.wav_chan0.xml,0
23/03/2016 1:09,AMAR371.9.20160323T010944Z.wav_chan0.xml,0
23/03/2016 1:24,AMAR371.9.20160323T012411Z.wav_chan0.xml,0
23/03/2016 1:38,AMAR371.9.20160323T013838Z.wav_chan0.xml,0
23/03/2016 1:53,AMAR371.9.20160323T015305Z.wav_chan0.xml,0
23/03/2016 2:07,AMAR371.9.20160323T020732Z.wav_chan0.xml,0
23/03/2016 2:21,AMAR371.9.20160323T022159Z.wav_chan0.xml,0
23/03/2016 2:36,AMAR371.9.20160323T023626Z.wav_chan0.xml,0
23/03/2016 2:50,AMAR371.9.20160323T025053Z.wav_chan0.xml,0
23/03/2016 3:05,AMAR371.9.20160323T030520Z.wav_chan0.xml,0
23/03/2016 3:19,AMAR371.9.20160323T031947Z.wav_chan0.xml,0
23/03/2016 3:34,AMAR371.9.20160323T033414Z.wav_chan0.xml,0
23/03/2016 3:48,AMAR371.9.20160323T034841Z.wav_chan0.xml,0
23/03/2016 4:03,AMAR371.9.20160323T040308Z.wav_chan0.xml,0
23/03/2016 4:17,AMAR371.9.20160323T041735Z.wav_chan0.xml,0
23/03/2016 4:32,AMAR371.9.20160323T043202Z.wav_chan0.xml,0
23/03/2016 4:46,AMAR371.9.20160323T044629Z.wav_chan0.xml,0
23/03/2016 5:00,AMAR371.9.20160323T050056Z.wav_chan0.xml,0
23/03/2016 5:15,AMAR371.9.20160323T051523Z.wav_chan0.xml,0
23/03/2016 5:29,AMAR371.9.20160323T052950Z.wav_chan0.xml,0
23/03/2016 5:44,AMAR371.9.20160323T054417Z.wav_chan0.xml,0
23/03/2016 5:58,AMAR371.9.20160323T055844Z.wav_chan0.xml,0
23/03/2016 6:13,AMAR371.9.20160323T061311Z.wav_chan0.xml,0
23/03/2016 6:27,AMAR371.9.20160323T062738Z.wav_chan0.xml,0
23/03/2016 6:42,AMAR371.9.20160323T064205Z.wav_chan0.xml,0
23/03/2016 6:56,AMAR371.9.20160323T065632Z.wav_chan0.xml,0
23/03/2016 7:10,AMAR371.9.20160323T071059Z.wav_chan0.xml,0
23/03/2016 7:25,AMAR371.9.20160323T072526Z.wav_chan0.xml,0
23/03/2016 7:39,AMAR371.9.20160323T073953Z.wav_chan0.xml,0
23/03/2016 7:54,AMAR371.9.20160323T075420Z.wav_chan0.xml,0
23/03/2016 8:08,AMAR371.9.20160323T080847Z.wav_chan0.xml,0
23/03/2016 8:23,AMAR371.9.20160323T082314Z.wav_chan0.xml,0
23/03/2016 8:37,AMAR371.9.20160323T083741Z.wav_chan0.xml,1
23/03/2016 8:52,AMAR371.9.20160323T085208Z.wav_chan0.xml,0
23/03/2016 9:06,AMAR371.9.20160323T090635Z.wav_chan0.xml,0
23/03/2016 9:21,AMAR371.9.20160323T092102Z.wav_chan0.xml,0
23/03/2016 9:35,AMAR371.9.20160323T093529Z.wav_chan0.xml,0
23/03/2016 9:49,AMAR371.9.20160323T094956Z.wav_chan0.xml,1
23/03/2016 10:04,AMAR371.9.20160323T100423Z.wav_chan0.xml,0
23/03/2016 10:18,AMAR371.9.20160323T101850Z.wav_chan0.xml,0
23/03/2016 10:33,AMAR371.9.20160323T103317Z.wav_chan0.xml,0
23/03/2016 10:47,AMAR371.9.20160323T104744Z.wav_chan0.xml,0
23/03/2016 11:02,AMAR371.9.20160323T110211Z.wav_chan0.xml,0
23/03/2016 11:16,AMAR371.9.20160323T111638Z.wav_chan0.xml,0
23/03/2016 11:31,AMAR371.9.20160323T113105Z.wav_chan0.xml,0
23/03/2016 11:45,AMAR371.9.20160323T114532Z.wav_chan0.xml,0
23/03/2016 11:59,AMAR371.9.20160323T115959Z.wav_chan0.xml,0
23/03/2016 12:14,AMAR371.9.20160323T121426Z.wav_chan0.xml,0
23/03/2016 12:28,AMAR371.9.20160323T122853Z.wav_chan0.xml,0
23/03/2016 12:43,AMAR371.9.20160323T124320Z.wav_chan0.xml,0
23/03/2016 12:57,AMAR371.9.20160323T125747Z.wav_chan0.xml,0
23/03/2016 13:12,AMAR371.9.20160323T131214Z.wav_chan0.xml,0
23/03/2016 13:26,AMAR371.9.20160323T132641Z.wav_chan0.xml,0
23/03/2016 13:41,AMAR371.9.20160323T134108Z.wav_chan0.xml,0
23/03/2016 13:55,AMAR371.9.20160323T135535Z.wav_chan0.xml,0
23/03/2016 14:10,AMAR371.9.20160323T141002Z.wav_chan0.xml,0
23/03/2016 14:24,AMAR371.9.20160323T142429Z.wav_chan0.xml,0
23/03/2016 14:38,AMAR371.9.20160323T143856Z.wav_chan0.xml,0
23/03/2016 14:53,AMAR371.9.20160323T145323Z.wav_chan0.xml,0
23/03/2016 15:07,AMAR371.9.20160323T150750Z.wav_chan0.xml,0
23/03/2016 15:22,AMAR371.9.20160323T152217Z.wav_chan0.xml,0
23/03/2016 15:36,AMAR371.9.20160323T153644Z.wav_chan0.xml,0
23/03/2016 15:51,AMAR371.9.20160323T155111Z.wav_chan0.xml,0
23/03/2016 16:05,AMAR371.9.20160323T160538Z.wav_chan0.xml,0
23/03/2016 16:20,AMAR371.9.20160323T162005Z.wav_chan0.xml,0
23/03/2016 16:34,AMAR371.9.20160323T163432Z.wav_chan0.xml,0
23/03/2016 16:48,AMAR371.9.20160323T164859Z.wav_chan0.xml,0
23/03/2016 17:03,AMAR371.9.20160323T170326Z.wav_chan0.xml,0
23/03/2016 17:17,AMAR371.9.20160323T171753Z.wav_chan0.xml,0
23/03/2016 17:32,AMAR371.9.20160323T173220Z.wav_chan0.xml,0
23/03/2016 17:46,AMAR371.9.20160323T174647Z.wav_chan0.xml,0
23/03/2016 18:01,AMAR371.9.20160323T180114Z.wav_chan0.xml,0
23/03/2016 18:15,AMAR371.9.20160323T181541Z.wav_chan0.xml,0
23/03/2016 18:30,AMAR371.9.20160323T183008Z.wav_chan0.xml,0
23/03/2016 18:44,AMAR371.9.20160323T184435Z.wav_chan0.xml,0
23/03/2016 18:59,AMAR371.9.20160323T185902Z.wav_chan0.xml,0
23/03/2016 19:13,AMAR371.9.20160323T191329Z.wav_chan0.xml,0
23/03/2016 19:27,AMAR371.9.20160323T192756Z.wav_chan0.xml,0
23/03/2016 19:42,AMAR371.9.20160323T194223Z.wav_chan0.xml,0
23/03/2016 19:56,AMAR371.9.20160323T195650Z.wav_chan0.xml,0
23/03/2016 20:11,AMAR371.9.20160323T201117Z.wav_chan0.xml,0
23/03/2016 20:25,AMAR371.9.20160323T202544Z.wav_chan0.xml,0
23/03/2016 20:40,AMAR371.9.20160323T204011Z.wav_chan0.xml,0
23/03/2016 20:54,AMAR371.9.20160323T205438Z.wav_chan0.xml,0
23/03/2016 21:09,AMAR371.9.20160323T210905Z.wav_chan0.xml,0
23/03/2016 21:23,AMAR371.9.20160323T212332Z.wav_chan0.xml,0
23/03/2016 21:37,AMAR371.9.20160323T213759Z.wav_chan0.xml,0
23/03/2016 21:52,AMAR371.9.20160323T215226Z.wav_chan0.xml,0
23/03/2016 22:06,AMAR371.9.20160323T220653Z.wav_chan0.xml,0
23/03/2016 22:21,AMAR371.9.20160323T222120Z.wav_chan0.xml,0
23/03/2016 22:35,AMAR371.9.20160323T223547Z.wav_chan0.xml,0
23/03/2016 22:50,AMAR371.9.20160323T225014Z.wav_chan0.xml,0
23/03/2016 23:04,AMAR371.9.20160323T230441Z.wav_chan0.xml,0
23/03/2016 23:19,AMAR371.9.20160323T231908Z.wav_chan0.xml,0
23/03/2016 23:33,AMAR371.9.20160323T233335Z.wav_chan0.xml,0
23/03/2016 23:48,AMAR371.9.20160323T234802Z.wav_chan0.xml,0
24/03/2016 0:02,AMAR371.9.20160324T000229Z.wav_chan0.xml,0
24/03/2016 0:16,AMAR371.9.20160324T001656Z.wav_chan0.xml,0
24/03/2016 0:31,AMAR371.9.20160324T003123Z.wav_chan0.xml,0
24/03/2016 0:45,AMAR371.9.20160324T004550Z.wav_chan0.xml,0
24/03/2016 1:00,AMAR371.9.20160324T010017Z.wav_chan0.xml,0
24/03/2016 1:14,AMAR371.9.20160324T011444Z.wav_chan0.xml,0
24/03/2016 1:29,AMAR371.9.20160324T012911Z.wav_chan0.xml,0
24/03/2016 1:43,AMAR371.9.20160324T014338Z.wav_chan0.xml,0
24/03/2016 1:58,AMAR371.9.20160324T015805Z.wav_chan0.xml,0
24/03/2016 2:12,AMAR371.9.20160324T021232Z.wav_chan0.xml,0
24/03/2016 2:26,AMAR371.9.20160324T022659Z.wav_chan0.xml,0
24/03/2016 2:41,AMAR371.9.20160324T024126Z.wav_chan0.xml,0
24/03/2016 2:55,AMAR371.9.20160324T025553Z.wav_chan0.xml,0
24/03/2016 3:10,AMAR371.9.20160324T031020Z.wav_chan0.xml,0
24/03/2016 3:24,AMAR371.9.20160324T032447Z.wav_chan0.xml,0
24/03/2016 3:39,AMAR371.9.20160324T033914Z.wav_chan0.xml,0
24/03/2016 3:53,AMAR371.9.20160324T035341Z.wav_chan0.xml,0
24/03/2016 4:08,AMAR371.9.20160324T040808Z.wav_chan0.xml,0
24/03/2016 4:22,AMAR371.9.20160324T042235Z.wav_chan0.xml,0
24/03/2016 4:37,AMAR371.9.20160324T043702Z.wav_chan0.xml,0
24/03/2016 4:51,AMAR371.9.20160324T045129Z.wav_chan0.xml,0
24/03/2016 5:05,AMAR371.9.20160324T050556Z.wav_chan0.xml,0
24/03/2016 5:20,AMAR371.9.20160324T052023Z.wav_chan0.xml,0
24/03/2016 5:34,AMAR371.9.20160324T053450Z.wav_chan0.xml,0
24/03/2016 5:49,AMAR371.9.20160324T054917Z.wav_chan0.xml,0
24/03/2016 6:03,AMAR371.9.20160324T060344Z.wav_chan0.xml,0
24/03/2016 6:18,AMAR371.9.20160324T061811Z.wav_chan0.xml,0
24/03/2016 6:32,AMAR371.9.20160324T063238Z.wav_chan0.xml,0
24/03/2016 6:47,AMAR371.9.20160324T064705Z.wav_chan0.xml,0
24/03/2016 7:01,AMAR371.9.20160324T070132Z.wav_chan0.xml,0
24/03/2016 7:15,AMAR371.9.20160324T071559Z.wav_chan0.xml,0
24/03/2016 7:30,AMAR371.9.20160324T073026Z.wav_chan0.xml,0
24/03/2016 7:44,AMAR371.9.20160324T074453Z.wav_chan0.xml,0
24/03/2016 7:59,AMAR371.9.20160324T075920Z.wav_chan0.xml,0
24/03/2016 8:13,AMAR371.9.20160324T081347Z.wav_chan0.xml,0
24/03/2016 8:28,AMAR371.9.20160324T082814Z.wav_chan0.xml,0
24/03/2016 8:42,AMAR371.9.20160324T084241Z.wav_chan0.xml,0
24/03/2016 8:57,AMAR371.9.20160324T085708Z.wav_chan0.xml,0
24/03/2016 9:11,AMAR371.9.20160324T091135Z.wav_chan0.xml,0
24/03/2016 9:26,AMAR371.9.20160324T092602Z.wav_chan0.xml,0
24/03/2016 9:40,AMAR371.9.20160324T094029Z.wav_chan0.xml,0
24/03/2016 9:54,AMAR371.9.20160324T095456Z.wav_chan0.xml,0
24/03/2016 10:09,AMAR371.9.20160324T100923Z.wav_chan0.xml,0
24/03/2016 10:23,AMAR371.9.20160324T102350Z.wav_chan0.xml,0
24/03/2016 10:38,AMAR371.9.20160324T103817Z.wav_chan0.xml,0
24/03/2016 10:52,AMAR371.9.20160324T105244Z.wav_chan0.xml,0
24/03/2016 11:07,AMAR371.9.20160324T110711Z.wav_chan0.xml,0
24/03/2016 11:21,AMAR371.9.20160324T112138Z.wav_chan0.xml,0
24/03/2016 11:36,AMAR371.9.20160324T113605Z.wav_chan0.xml,0
24/03/2016 11:50,AMAR371.9.20160324T115032Z.wav_chan0.xml,0
24/03/2016 12:04,AMAR371.9.20160324T120459Z.wav_chan0.xml,0
24/03/2016 12:19,AMAR371.9.20160324T121926Z.wav_chan0.xml,0
24/03/2016 12:33,AMAR371.9.20160324T123353Z.wav_chan0.xml,0
24/03/2016 12:48,AMAR371.9.20160324T124820Z.wav_chan0.xml,0
24/03/2016 13:02,AMAR371.9.20160324T130247Z.wav_chan0.xml,0
24/03/2016 13:17,AMAR371.9.20160324T131714Z.wav_chan0.xml,0
24/03/2016 13:31,AMAR371.9.20160324T133141Z.wav_chan0.xml,0
24/03/2016 13:46,AMAR371.9.20160324T134608Z.wav_chan0.xml,0
24/03/2016 14:00,AMAR371.9.20160324T140035Z.wav_chan0.xml,0
24/03/2016 14:15,AMAR371.9.20160324T141502Z.wav_chan0.xml,0
24/03/2016 14:29,AMAR371.9.20160324T142929Z.wav_chan0.xml,0
24/03/2016 14:43,AMAR371.9.20160324T144356Z.wav_chan0.xml,0
24/03/2016 14:58,AMAR371.9.20160324T145823Z.wav_chan0.xml,0
24/03/2016 15:12,AMAR371.9.20160324T151250Z.wav_chan0.xml,0
24/03/2016 15:27,AMAR371.9.20160324T152717Z.wav_chan0.xml,0
24/03/2016 15:41,AMAR371.9.20160324T154144Z.wav_chan0.xml,0
24/03/2016 15:56,AMAR371.9.20160324T155611Z.wav_chan0.xml,0
24/03/2016 16:10,AMAR371.9.20160324T161038Z.wav_chan0.xml,0
24/03/2016 16:25,AMAR371.9.20160324T162505Z.wav_chan0.xml,0
24/03/2016 16:39,AMAR371.9.20160324T163932Z.wav_chan0.xml,0
24/03/2016 16:53,AMAR371.9.20160324T165359Z.wav_chan0.xml,0
24/03/2016 17:08,AMAR371.9.20160324T170826Z.wav_chan0.xml,0
24/03/2016 17:22,AMAR371.9.20160324T172253Z.wav_chan0.xml,0
24/03/2016 17:37,AMAR371.9.20160324T173720Z.wav_chan0.xml,0
24/03/2016 17:51,AMAR371.9.20160324T175147Z.wav_chan0.xml,0
24/03/2016 18:06,AMAR371.9.20160324T180614Z.wav_chan0.xml,0
24/03/2016 18:20,AMAR371.9.20160324T182041Z.wav_chan0.xml,0
24/03/2016 18:35,AMAR371.9.20160324T183508Z.wav_chan0.xml,0
24/03/2016 18:49,AMAR371.9.20160324T184935Z.wav_chan0.xml,0
24/03/2016 19:04,AMAR371.9.20160324T190402Z.wav_chan0.xml,0
