"ENSEMBL_ID","NAME","PROBE","DUPLICATE_GENE"
"ENSG00000173369.15","C1QB","ILMN_1796409","FALSE"
"ENSG00000106804.7","C5","ILMN_1746819","FALSE"
"ENSG00000183784.6","C9orf66","ILMN_1717248","FALSE"
"ENSG00000147894.14","C9orf72","ILMN_1762508","FALSE"
"ENSG00000100346.17","CACNA1I","ILMN_2300664","FALSE"
"ENSG00000182472.8","CAPN12","ILMN_1787514","FALSE"
"ENSG00000196954.13","CASP4","ILMN_1778059","FALSE"
"ENSG00000137757.10","CASP5","ILMN_1722158","FALSE"
"ENSG00000112486.15","CCR6","ILMN_1690907","FALSE"
"ENSG00000177697.17","CD151","ILMN_1661589","FALSE"
"ENSG00000139193.3","CD27","ILMN_1688959","FALSE"
"ENSG00000120217.13","CD274","ILMN_1701914","FALSE"
"ENSG00000178562.17","CD28","ILMN_1749362","FALSE"
"ENSG00000004468.12","CD38","ILMN_2233783","FALSE"
"ENSG00000167286.9","CD3D","ILMN_2325837","FALSE"
"ENSG00000102245.7","CD40LG","ILMN_1659077","FALSE"
"ENSG00000110448.10","CD5","ILMN_1753112","FALSE"
"ENSG00000085063.14","CD59","ILMN_1724789","FALSE"
"ENSG00000176749.8","CDK5R1","ILMN_1730928","FALSE"
"ENSG00000136861.17","CDK5RAP2","ILMN_2415529","FALSE"
"ENSG00000136861.17","CDK5RAP2","ILMN_1655990","TRUE"
"ENSG00000079385.21","CEACAM1","ILMN_2371724","FALSE"
"ENSG00000079385.21","CEACAM1","ILMN_1716815","TRUE"
"ENSG00000079385.21","CEACAM1","ILMN_1664330","TRUE"
"ENSG00000086065.13","CHMP5","ILMN_2094166","FALSE"
"ENSG00000172322.13","CLEC12A","ILMN_2403228","FALSE"
"ENSG00000172322.13","CLEC12A","ILMN_2292178","TRUE"
"ENSG00000172322.13","CLEC12A","ILMN_1663142","TRUE"
"ENSG00000166527.7","CLEC4D","ILMN_1808979","FALSE"
"ENSG00000103351.12","CLUAP1","ILMN_1750596","FALSE"
"ENSG00000125246.15","CLYBL","ILMN_1663538","FALSE"
"ENSG00000134326.11","CMPK2","ILMN_1783621","FALSE"
"ENSG00000203710.10","CR1","ILMN_2388112","FALSE"
"ENSG00000203710.10","CR1","ILMN_1742601","TRUE"
"ENSG00000146592.16","CREB5","ILMN_1731714","FALSE"
"ENSG00000146592.16","CREB5","ILMN_1728677","TRUE"
"ENSG00000169245.5","CXCL10","ILMN_1791759","FALSE"
"ENSG00000107201.9","DDX58","ILMN_1797001","FALSE"
"ENSG00000137628.16","DDX60","ILMN_1795181","FALSE"
"ENSG00000102796.10","DHRS12","ILMN_1669177","FALSE"
"ENSG00000102796.10","DHRS12","ILMN_1719915","TRUE"
"ENSG00000073737.16","DHRS9","ILMN_1727150","FALSE"
"ENSG00000073737.16","DHRS9","ILMN_2281502","TRUE"
"ENSG00000073737.16","DHRS9","ILMN_1733998","TRUE"
"ENSG00000073737.16","DHRS9","ILMN_2384181","TRUE"
"ENSG00000088387.18","DOCK9","ILMN_1773413","FALSE"
"ENSG00000163840.9","DTX3L","ILMN_1784380","FALSE"
"ENSG00000108861.8","DUSP3","ILMN_1797522","FALSE"
"ENSG00000146425.10","DYNLT1","ILMN_1678766","FALSE"
"ENSG00000135636.13","DYSF","ILMN_1810420","FALSE"
"ENSG00000138185.19","ENTPD1","ILMN_1773125","FALSE"
"ENSG00000082397.17","EPB41L3","ILMN_2109197","FALSE"
"ENSG00000116106.11","EPHA4","ILMN_1672022","FALSE"
"ENSG00000133106.14","EPSTI1","ILMN_2388547","FALSE"
"ENSG00000134954.14","ETS1","ILMN_2122103","FALSE"
"ENSG00000010030.13","ETV7","ILMN_1700671","FALSE"
"ENSG00000126860.11","EVI2A","ILMN_1662747","FALSE"
"ENSG00000167106.11","FAM102A","ILMN_2401779","FALSE"
"ENSG00000167106.11","FAM102A","ILMN_1745112","TRUE"
"ENSG00000188820.12","FAM26F","ILMN_2066849","FALSE"
"ENSG00000116663.10","FBXO6","ILMN_1701455","FALSE"
"ENSG00000186431.18","FCAR","ILMN_2365091","FALSE"
"ENSG00000158869.10","FCER1G","ILMN_2123743","FALSE"
"ENSG00000275395.5","FCGBP","ILMN_2302757","FALSE"
"ENSG00000150337.13","FCGR1A","ILMN_2176063","FALSE"
"ENSG00000198019.12","FCGR1B","ILMN_2391051","FALSE"
"ENSG00000198019.12","FCGR1B","ILMN_2261600","TRUE"
"ENSG00000132185.16","FCRLA","ILMN_1691071","FALSE"
"ENSG00000126262.4","FFAR2","ILMN_1797895","FALSE"
"ENSG00000119686.9","FLVCR2","ILMN_2204876","FALSE"
"ENSG00000172159.15","FRMD3","ILMN_1698725","FALSE"
"ENSG00000099860.8","GADD45B","ILMN_1718977","FALSE"
"ENSG00000130222.10","GADD45G","ILMN_1651498","FALSE"
"ENSG00000183087.14","GAS6","ILMN_1779558","FALSE"
"ENSG00000183087.14","GAS6","ILMN_1784749","TRUE"
"ENSG00000117228.9","GBP1","ILMN_1701114","FALSE"
"ENSG00000117228.9","GBP1","ILMN_2148785","TRUE"
"ENSG00000162645.12","GBP2","ILMN_1774077","FALSE"
"ENSG00000162654.8","GBP4","ILMN_1771385","FALSE"
"ENSG00000154451.14","GBP5","ILMN_2114568","FALSE"
"ENSG00000183347.14","GBP6","ILMN_2121568","FALSE"
"ENSG00000183347.14","GBP6","ILMN_1756953","TRUE"
"ENSG00000131979.18","GCH1","ILMN_2335813","FALSE"
"ENSG00000131979.18","GCH1","ILMN_1812759","TRUE"
"ENSG00000198814.12","GK","ILMN_1725471","FALSE"
"ENSG00000198814.12","GK","ILMN_2393296","TRUE"
"ENSG00000187037.8","GPR141","ILMN_2092333","FALSE"
"ENSG00000139572.3","GPR84","ILMN_1785345","FALSE"
"ENSG00000154016.13","GRAP","ILMN_2264011","FALSE"
"ENSG00000163754.17","GYG1","ILMN_2230862","FALSE"
"ENSG00000113088.5","GZMK","ILMN_1710734","FALSE"
"ENSG00000138646.8","HERC5","ILMN_1729749","FALSE"
"ENSG00000184260.5","HIST2H2AC","ILMN_1768973","FALSE"
"ENSG00000203814.6","HIST2H2BF","ILMN_1670093","FALSE"
"ENSG00000159399.9","HK2","ILMN_1723486","FALSE"
"ENSG00000223865.10","HLA-DPB1","ILMN_1749070","FALSE"
"ENSG00000173083.14","HPSE","ILMN_2092850","FALSE"
"ENSG00000173083.14","HPSE","ILMN_1779547","TRUE"
"ENSG00000117318.8","ID3","ILMN_1732296","FALSE"
"ENSG00000163565.18","IFI16","ILMN_1710937","FALSE"
"ENSG00000068079.7","IFI35","ILMN_1745374","FALSE"
"ENSG00000137965.10","IFI44","ILMN_1760062","FALSE"
"ENSG00000137959.15","IFI44L","ILMN_1723912","FALSE"
"ENSG00000126709.14","IFI6","ILMN_2347798","FALSE"
"ENSG00000115267.5","IFIH1","ILMN_1781373","FALSE"
"ENSG00000119922.9","IFIT2","ILMN_1739428","FALSE"
"ENSG00000119917.13","IFIT3","ILMN_1701789","FALSE"
"ENSG00000119917.13","IFIT3","ILMN_2239754","TRUE"
"ENSG00000119917.13","IFIT3","ILMN_1664543","TRUE"
"ENSG00000152778.8","IFIT5","ILMN_1696654","FALSE"
"ENSG00000185885.15","IFITM1","ILMN_1801246","FALSE"
"ENSG00000142089.15","IFITM3","ILMN_1805750","FALSE"
"ENSG00000161405.16","IKZF3","ILMN_2300695","FALSE"
"ENSG00000164136.16","IL15","ILMN_2369221","FALSE"
"ENSG00000164136.16","IL15","ILMN_1724181","TRUE"
"ENSG00000115607.9","IL18RAP","ILMN_1721762","FALSE"
"ENSG00000136689.18","IL1RN","ILMN_1689734","FALSE"
"ENSG00000168685.14","IL7R","ILMN_1691341","FALSE"
"ENSG00000168685.14","IL7R","ILMN_2342579","TRUE"
"ENSG00000185507.19","IRF7","ILMN_1798181","FALSE"
"ENSG00000187608.8","ISG15","ILMN_2054019","FALSE"
"ENSG00000096968.13","JAK2","ILMN_1683178","FALSE"
"ENSG00000157551.17","KCNJ15","ILMN_1659770","FALSE"
"ENSG00000157551.17","KCNJ15","ILMN_2396903","TRUE"
"ENSG00000157551.17","KCNJ15","ILMN_1675756","TRUE"
"ENSG00000054523.17","KIF1B","ILMN_1743034","FALSE"
"ENSG00000118922.17","KLF12","ILMN_1762801","FALSE"
"ENSG00000118922.17","KLF12","ILMN_1714444","TRUE"
"ENSG00000118922.17","KLF12","ILMN_1797375","TRUE"
"ENSG00000183762.12","KREMEN1","ILMN_1772697","FALSE"
"ENSG00000183762.12","KREMEN1","ILMN_1700994","TRUE"
"ENSG00000170486.10","KRT72","ILMN_1695812","FALSE"
"ENSG00000103642.11","LACTB","ILMN_1693830","FALSE"
"ENSG00000002549.12","LAP3","ILMN_1683792","FALSE"
"ENSG00000213626.11","LBH","ILMN_1660794","FALSE"
"ENSG00000213626.11","LBH","ILMN_1811507","TRUE"
"ENSG00000213626.11","LBH","ILMN_2315979","TRUE"
"ENSG00000145685.13","LHFPL2","ILMN_1747744","FALSE"
"ENSG00000187116.13","LILRA5","ILMN_1726545","FALSE"
"ENSG00000187116.13","LILRA5","ILMN_2357419","TRUE"
"ENSG00000186818.12","LILRB4","ILMN_2355953","FALSE"
"ENSG00000182541.17","LIMK2","ILMN_1687960","FALSE"
"ENSG00000182541.17","LIMK2","ILMN_1660624","TRUE"
"ENSG00000182541.17","LIMK2","ILMN_2270443","TRUE"
"ENSG00000182541.17","LIMK2","ILMN_2367671","TRUE"
"ENSG00000111052.7","LIN7A","ILMN_1806293","FALSE"
"ENSG00000113368.11","LMNB1","ILMN_2126706","FALSE"
"ENSG00000087253.12","LPCAT2","ILMN_1796335","FALSE"
"ENSG00000126243.8","LRFN3","ILMN_2103919","FALSE"
"ENSG00000213903.8","LTB4R","ILMN_1747251","FALSE"
"ENSG00000204103.3","MAFB","ILMN_1764709","FALSE"
"ENSG00000198934.4","MAGEE1","ILMN_2205032","FALSE"
"ENSG00000112062.10","MAPK14","ILMN_2388090","FALSE"
"ENSG00000112062.10","MAPK14","ILMN_1737627","TRUE"
"ENSG00000112062.10","MAPK14","ILMN_1788002","TRUE"
"ENSG00000116604.17","MEF2D","ILMN_1763228","FALSE"
"ENSG00000100985.7","MMP9","ILMN_1796316","FALSE"
"ENSG00000133422.12","MORC2","ILMN_2103591","FALSE"
"ENSG00000065911.11","MTHFD2","ILMN_2405521","FALSE"
"ENSG00000136997.17","MYC","ILMN_2110908","FALSE"
"ENSG00000249437.7","NAIP","ILMN_2260082","FALSE"
"ENSG00000249437.7","NAIP","ILMN_1760189","TRUE"
"ENSG00000243477.5","NAT6","ILMN_1765001","FALSE"
"ENSG00000104320.13","NBN","ILMN_1734833","FALSE"
"ENSG00000165795.23","NDRG2","ILMN_2361603","FALSE"
"ENSG00000184613.10","NELL2","ILMN_1725417","FALSE"
"ENSG00000136999.4","NOV","ILMN_1787186","FALSE"
"ENSG00000151623.14","NR3C2","ILMN_2210934","FALSE"
"ENSG00000089127.12","OAS1","ILMN_1675640","FALSE"
"ENSG00000089127.12","OAS1","ILMN_2410826","TRUE"
"ENSG00000111335.12","OAS2","ILMN_1709333","FALSE"
"ENSG00000111331.12","OAS3","ILMN_1745397","FALSE"
"ENSG00000135114.12","OASL","ILMN_1681721","FALSE"
"ENSG00000135114.12","OASL","ILMN_1674811","TRUE"
"ENSG00000099985.3","OSM","ILMN_1780546","FALSE"
"ENSG00000174944.8","P2RY14","ILMN_2342835","FALSE"
"ENSG00000174944.8","P2RY14","ILMN_2258409","TRUE"
"ENSG00000178685.13","PARP10","ILMN_1710844","FALSE"
"ENSG00000173193.13","PARP14","ILMN_1691731","FALSE"
"ENSG00000138496.16","PARP9","ILMN_2053527","FALSE"
"ENSG00000138496.16","PARP9","ILMN_1731224","TRUE"
"ENSG00000115687.13","PASK","ILMN_1754858","FALSE"
"ENSG00000115687.13","PASK","ILMN_1667022","TRUE"
"ENSG00000170525.19","PFKFB3","ILMN_2186061","FALSE"
"ENSG00000008438.4","PGLYRP1","ILMN_1704870","FALSE"
"ENSG00000116793.15","PHTF1","ILMN_1803464","FALSE"
"ENSG00000133056.13","PIK3C2B","ILMN_2117323","FALSE"
"ENSG00000100100.12","PIK3IP1","ILMN_1719986","FALSE"
"ENSG00000011422.11","PLAUR","ILMN_2408543","FALSE"
"ENSG00000188313.12","PLSCR1","ILMN_1745242","FALSE"
"ENSG00000140464.19","PML","ILMN_1728019","FALSE"
"ENSG00000137054.15","POLR1E","ILMN_1678934","FALSE"
"ENSG00000057657.15","PRDM1","ILMN_2298159","FALSE"
"ENSG00000135378.3","PRRG4","ILMN_1661809","FALSE"
"ENSG00000240065.7","PSMB9","ILMN_2376108","FALSE"
"ENSG00000092010.14","PSME1","ILMN_1726698","FALSE"
"ENSG00000100911.15","PSME2","ILMN_1786612","FALSE"
"ENSG00000152229.18","PSTPIP2","ILMN_1713058","FALSE"
"ENSG00000213413.2","PVRIG","ILMN_1688279","FALSE"
"ENSG00000115828.15","QPCT","ILMN_1741727","FALSE"
"ENSG00000139832.4","RAB20","ILMN_1708881","FALSE"
"ENSG00000129667.12","RHBDF2","ILMN_1735792","FALSE"
"ENSG00000129667.12","RHBDF2","ILMN_1691717","TRUE"
"ENSG00000129667.12","RHBDF2","ILMN_2373062","TRUE"
"ENSG00000134321.11","RSAD2","ILMN_1657871","FALSE"
"ENSG00000136514.2","RTP4","ILMN_2173975","FALSE"
"ENSG00000177409.11","SAMD9L","ILMN_1799467","FALSE"
"ENSG00000182568.16","SATB1","ILMN_1690646","FALSE"
"ENSG00000197249.13","SERPINA1","ILMN_2256050","FALSE"
"ENSG00000149131.15","SERPING1","ILMN_1670305","FALSE"
"ENSG00000080546.13","SESN1","ILMN_1800626","FALSE"
"ENSG00000187231.13","SESTD1","ILMN_1724495","FALSE"
"ENSG00000105501.12","SIGLEC5","ILMN_1740298","FALSE"
"ENSG00000116991.10","SIPA1L2","ILMN_1732923","FALSE"
"ENSG00000089012.14","SIRPG","ILMN_2383058","FALSE"
"ENSG00000197208.5","SLC22A4","ILMN_1685057","FALSE"
"ENSG00000112053.13","SLC26A8","ILMN_1672575","FALSE"
"ENSG00000112053.13","SLC26A8","ILMN_1656849","TRUE"
"ENSG00000112053.13","SLC26A8","ILMN_2394210","TRUE"
"ENSG00000112053.13","SLC26A8","ILMN_1755843","TRUE"
"ENSG00000170385.9","SLC30A1","ILMN_2067852","FALSE"
"ENSG00000082014.16","SMARCD3","ILMN_2309180","FALSE"
"ENSG00000185338.4","SOCS1","ILMN_1774733","FALSE"
"ENSG00000184557.4","SOCS3","ILMN_1781001","FALSE"
"ENSG00000112096.16","SOD2","ILMN_2406501","FALSE"
"ENSG00000134243.11","SORT1","ILMN_1707077","FALSE"
"ENSG00000005513.9","SOX8","ILMN_1789244","FALSE"
"ENSG00000079263.18","SP140","ILMN_2246882","FALSE"
"ENSG00000107742.12","SPOCK2","ILMN_1656287","FALSE"
"ENSG00000068784.12","SRBD1","ILMN_1798827","FALSE"
"ENSG00000096063.15","SRPK1","ILMN_1798804","FALSE"
"ENSG00000115415.18","STAT1","ILMN_1690105","FALSE"
"ENSG00000115415.18","STAT1","ILMN_1777325","TRUE"
"ENSG00000115415.18","STAT1","ILMN_1691364","TRUE"
"ENSG00000170581.13","STAT2","ILMN_1690921","FALSE"
"ENSG00000148175.12","STOM","ILMN_1696419","FALSE"
"ENSG00000135604.9","STX11","ILMN_1720771","FALSE"
"ENSG00000198829.6","SUCNR1","ILMN_1681601","FALSE"
"ENSG00000168394.10","TAP1","ILMN_1751079","FALSE"
"ENSG00000204267.13","TAP2","ILMN_1777565","FALSE"
"ENSG00000204267.13","TAP2","ILMN_1759250","TRUE"
"ENSG00000081059.19","TCF7","ILMN_2367141","FALSE"
"ENSG00000185339.8","TCN2","ILMN_1740572","FALSE"
"ENSG00000145365.10","TIFA","ILMN_1686454","FALSE"
"ENSG00000134809.8","TIMM10","ILMN_1765332","FALSE"
"ENSG00000137462.6","TLR2","ILMN_1772387","FALSE"
"ENSG00000187554.11","TLR5","ILMN_1722981","FALSE"
"ENSG00000171729.13","TMEM51","ILMN_1674985","FALSE"
"ENSG00000123610.4","TNFAIP6","ILMN_1785732","FALSE"
"ENSG00000215788.9","TNFRSF25","ILMN_2299661","FALSE"
"ENSG00000215788.9","TNFRSF25","ILMN_1765109","TRUE"
"ENSG00000121858.10","TNFSF10","ILMN_1801307","FALSE"
"ENSG00000102524.11","TNFSF13B","ILMN_1758418","FALSE"
"ENSG00000076554.15","TPD52","ILMN_2381064","FALSE"
"ENSG00000198467.13","TPM2","ILMN_1789196","FALSE"
"ENSG00000135148.11","TRAFD1","ILMN_1758250","FALSE"
"ENSG00000071575.11","TRIB2","ILMN_1714700","FALSE"
"ENSG00000132274.15","TRIM22","ILMN_1779252","FALSE"
"ENSG00000132256.18","TRIM5","ILMN_1737599","FALSE"
"ENSG00000132256.18","TRIM5","ILMN_2404665","TRUE"
"ENSG00000182463.15","TSHZ2","ILMN_1655611","FALSE"
"ENSG00000117862.11","TXNDC12","ILMN_1783753","FALSE"
"ENSG00000156587.15","UBE2L6","ILMN_1769520","FALSE"
"ENSG00000156587.15","UBE2L6","ILMN_1703108","TRUE"
"ENSG00000168899.4","VAMP5","ILMN_1809467","FALSE"
"ENSG00000140105.17","WARS","ILMN_2337655","FALSE"
"ENSG00000140105.17","WARS","ILMN_1727271","TRUE"
"ENSG00000085449.14","WDFY1","ILMN_1676448","FALSE"
"ENSG00000163625.15","WDFY3","ILMN_1697493","FALSE"
"ENSG00000132530.16","XAF1","ILMN_2370573","FALSE"
"ENSG00000132530.16","XAF1","ILMN_1742618","TRUE"
"ENSG00000114127.10","XRN1","ILMN_2384216","FALSE"
"ENSG00000124256.14","ZBP1","ILMN_1765994","FALSE"
"ENSG00000163958.13","ZDHHC19","ILMN_1766896","FALSE"
"ENSG00000197013.9","ZNF429","ILMN_1695413","FALSE"
"ENSG00000183621.15","ZNF438","ILMN_1678494","FALSE"
"ENSG00000203326.11","ZNF525","ILMN_1748432","FALSE"
