label,tax,pool_label,pool_tax,holdout,Baltimore,N,features,k,AUC,Spec,Sens
Enterobacterales,order,Gammaproteobacteria,class,none,DNA,771,DNA,6,0.997,0.98,0.95
Enterobacterales,order,Gammaproteobacteria,class,none,DNA,771,DNA,9,0.995,0.98,0.97
Enterobacterales,order,Gammaproteobacteria,class,none,DNA,771,AA,3,0.993,0.96,0.96
Enterobacterales,order,Gammaproteobacteria,class,none,DNA,771,AA,4,0.988,0.96,0.94
Enterobacterales,order,Gammaproteobacteria,class,none,DNA,771,PC,5,0.979,0.94,0.93
Enterobacterales,order,Gammaproteobacteria,class,none,DNA,771,PC,6,0.991,0.97,0.95
Enterobacterales,order,Gammaproteobacteria,class,none,DNA,771,Domains,0,0.961,0.93,0.93
Enterobacterales,order,Proteobacteria,phylum,Siphoviridae,DNA,429,DNA,2,0.839,0.89,0.65
Enterobacterales,order,Proteobacteria,phylum,Siphoviridae,DNA,429,DNA,6,0.997,1,0.9
Enterobacterales,order,Proteobacteria,phylum,Siphoviridae,DNA,429,DNA,9,0.995,1,0.85
Enterobacterales,order,Proteobacteria,phylum,Siphoviridae,DNA,429,AA,3,0.871,1,0.3
Enterobacterales,order,Proteobacteria,phylum,Siphoviridae,DNA,429,AA,4,0.732,0.95,0
Enterobacterales,order,Proteobacteria,phylum,Siphoviridae,DNA,429,PC,5,0.892,0.95,0.45
Enterobacterales,order,Proteobacteria,phylum,Siphoviridae,DNA,429,PC,6,0.663,1,0.1
Enterobacterales,order,Proteobacteria,phylum,Siphoviridae,DNA,429,Domains,0,0.661,0.74,0.6
Enterobacterales,order,Proteobacteria,phylum,Podoviridae,DNA,421,DNA,2,0.782,0.45,1
Enterobacterales,order,Proteobacteria,phylum,Podoviridae,DNA,421,DNA,6,0.875,0.9,0.7
Enterobacterales,order,Proteobacteria,phylum,Podoviridae,DNA,421,DNA,9,0.928,0.95,0.75
Enterobacterales,order,Proteobacteria,phylum,Podoviridae,DNA,421,AA,3,0.815,1,0.2
Enterobacterales,order,Proteobacteria,phylum,Podoviridae,DNA,421,AA,4,0.82,1,0.1
Enterobacterales,order,Proteobacteria,phylum,Podoviridae,DNA,421,PC,5,0.52,0.95,0.15
Enterobacterales,order,Proteobacteria,phylum,Podoviridae,DNA,421,PC,6,0.793,1,0
Enterobacterales,order,Proteobacteria,phylum,Podoviridae,DNA,421,Domains,0,0.79,0.85,0.55
Enterobacterales,order,Proteobacteria,phylum,Myoviridae,DNA,426,DNA,2,0.59,0.3,1
Enterobacterales,order,Proteobacteria,phylum,Myoviridae,DNA,426,DNA,6,1,1,1
Enterobacterales,order,Proteobacteria,phylum,Myoviridae,DNA,426,DNA,9,0.985,0.9,0.95
Enterobacterales,order,Proteobacteria,phylum,Myoviridae,DNA,426,AA,3,0.779,0.75,0.7
Enterobacterales,order,Proteobacteria,phylum,Myoviridae,DNA,426,AA,4,0.66,0.95,0.05
Enterobacterales,order,Proteobacteria,phylum,Myoviridae,DNA,426,PC,5,0.635,0.95,0.15
Enterobacterales,order,Proteobacteria,phylum,Myoviridae,DNA,426,PC,6,0.688,1,0
Enterobacterales,order,Proteobacteria,phylum,Myoviridae,DNA,426,Domains,0,0.58,0.5,0.6
Lactobacillales,order,Bacilli,class,none,DNA,547,DNA,2,0.818,0.74,0.86
Lactobacillales,order,Bacilli,class,none,DNA,547,DNA,6,1,1,1
Lactobacillales,order,Bacilli,class,none,DNA,547,DNA,9,1,0.99,1
Lactobacillales,order,Bacilli,class,none,DNA,547,AA,3,0.999,0.99,0.99
Lactobacillales,order,Bacilli,class,none,DNA,547,AA,4,0.997,1,0.96
Lactobacillales,order,Bacilli,class,none,DNA,547,PC,5,0.998,0.97,0.96
Lactobacillales,order,Bacilli,class,none,DNA,547,PC,6,0.999,1,0.96
Lactobacillales,order,Bacilli,class,none,DNA,547,Domains,0,0.991,0.91,0.99
Lactobacillales,order,Firmicutes,phylum,Siphoviridae,DNA,86,DNA,2,0.755,0.25,0.9
Lactobacillales,order,Firmicutes,phylum,Siphoviridae,DNA,86,DNA,6,0.995,0.4,1
Lactobacillales,order,Firmicutes,phylum,Siphoviridae,DNA,86,DNA,9,0.888,0.9,0.75
Lactobacillales,order,Firmicutes,phylum,Siphoviridae,DNA,86,AA,3,0.818,0.95,0.55
Lactobacillales,order,Firmicutes,phylum,Siphoviridae,DNA,86,AA,4,0.772,1,0
Lactobacillales,order,Firmicutes,phylum,Siphoviridae,DNA,86,PC,5,0.628,0.85,0.2
Lactobacillales,order,Firmicutes,phylum,Siphoviridae,DNA,86,PC,6,0.79,1,0
Lactobacillales,order,Firmicutes,phylum,Siphoviridae,DNA,86,Domains,0,0.762,0.6,0.75
Lactobacillales,order,Firmicutes,phylum,Myoviridae,DNA,425,DNA,2,0.962,0.93,0.85
Lactobacillales,order,Firmicutes,phylum,Myoviridae,DNA,425,DNA,6,1,1,0.69
Lactobacillales,order,Firmicutes,phylum,Myoviridae,DNA,425,DNA,9,0.978,1,0.69
Lactobacillales,order,Firmicutes,phylum,Myoviridae,DNA,425,AA,3,1,1,0.69
Lactobacillales,order,Firmicutes,phylum,Myoviridae,DNA,425,AA,4,0.995,1,0.38
Lactobacillales,order,Firmicutes,phylum,Myoviridae,DNA,425,PC,5,0.989,1,0.62
Lactobacillales,order,Firmicutes,phylum,Myoviridae,DNA,425,PC,6,0.945,1,0.38
Lactobacillales,order,Firmicutes,phylum,Myoviridae,DNA,425,Domains,0,0.885,0.93,0.46
Pseudomonadales,order,Gammaproteobacteria,class,none,DNA,402,DNA,2,0.781,0.98,0.76
Pseudomonadales,order,Gammaproteobacteria,class,none,DNA,402,DNA,6,0.991,0.92,0.98
Pseudomonadales,order,Gammaproteobacteria,class,none,DNA,402,DNA,9,0.981,0.94,0.86
Pseudomonadales,order,Gammaproteobacteria,class,none,DNA,402,AA,3,0.982,0.92,0.9
Pseudomonadales,order,Gammaproteobacteria,class,none,DNA,402,AA,4,0.98,0.94,0.92
Pseudomonadales,order,Gammaproteobacteria,class,none,DNA,402,PC,5,0.967,0.82,0.9
Pseudomonadales,order,Gammaproteobacteria,class,none,DNA,402,PC,6,0.953,0.9,0.8
Pseudomonadales,order,Gammaproteobacteria,class,none,DNA,402,Domains,0,0.992,0.92,0.96
Pseudomonadales,order,Proteobacteria,phylum,Myoviridae,DNA,293,DNA,2,0.9,0.9,0.63
Pseudomonadales,order,Proteobacteria,phylum,Myoviridae,DNA,293,DNA,6,0.939,0.95,0.47
Pseudomonadales,order,Proteobacteria,phylum,Myoviridae,DNA,293,DNA,9,0.939,0.95,0.32
Pseudomonadales,order,Proteobacteria,phylum,Myoviridae,DNA,293,AA,3,0.747,1,0.05
Pseudomonadales,order,Proteobacteria,phylum,Myoviridae,DNA,293,AA,4,0.739,1,0
Pseudomonadales,order,Proteobacteria,phylum,Myoviridae,DNA,293,PC,5,0.508,0.9,0
Pseudomonadales,order,Proteobacteria,phylum,Myoviridae,DNA,293,PC,6,0.542,1,0
Pseudomonadales,order,Proteobacteria,phylum,Myoviridae,DNA,293,Domains,0,0.734,0.85,0.11
Pseudomonadales,order,Proteobacteria,phylum,Podoviridae,DNA,302,DNA,2,0.918,0.8,0.95
Pseudomonadales,order,Proteobacteria,phylum,Podoviridae,DNA,302,DNA,6,1,0.6,1
Pseudomonadales,order,Proteobacteria,phylum,Podoviridae,DNA,302,DNA,9,0.992,0.4,1
Pseudomonadales,order,Proteobacteria,phylum,Podoviridae,DNA,302,AA,3,0.938,0.7,0.95
Pseudomonadales,order,Proteobacteria,phylum,Podoviridae,DNA,302,AA,4,0.768,0.85,0.45
Pseudomonadales,order,Proteobacteria,phylum,Podoviridae,DNA,302,PC,5,0.662,0.85,0.35
Pseudomonadales,order,Proteobacteria,phylum,Podoviridae,DNA,302,PC,6,0.47,0.95,0
Pseudomonadales,order,Proteobacteria,phylum,Podoviridae,DNA,302,Domains,0,0.373,0.7,0.2
Pseudomonadales,order,Proteobacteria,phylum,Siphoviridae,DNA,309,DNA,2,0.905,0.9,0.84
Pseudomonadales,order,Proteobacteria,phylum,Siphoviridae,DNA,309,DNA,6,0.879,0.8,0.68
Pseudomonadales,order,Proteobacteria,phylum,Siphoviridae,DNA,309,DNA,9,0.963,0.95,0.68
Pseudomonadales,order,Proteobacteria,phylum,Siphoviridae,DNA,309,AA,3,0.832,0.8,0.53
Pseudomonadales,order,Proteobacteria,phylum,Siphoviridae,DNA,309,AA,4,0.829,1,0
Pseudomonadales,order,Proteobacteria,phylum,Siphoviridae,DNA,309,PC,5,0.755,0.95,0
Pseudomonadales,order,Proteobacteria,phylum,Siphoviridae,DNA,309,PC,6,0.755,1,0
Pseudomonadales,order,Proteobacteria,phylum,Siphoviridae,DNA,309,Domains,0,0.603,1,0.26
Cyanobacteria,phylum,Bacteria,superkingdom,none,DNA,208,DNA,2,0.916,0.85,0.81
Cyanobacteria,phylum,Bacteria,superkingdom,none,DNA,208,DNA,6,0.996,0.96,0.96
Cyanobacteria,phylum,Bacteria,superkingdom,none,DNA,208,DNA,9,0.99,0.92,0.92
Cyanobacteria,phylum,Bacteria,superkingdom,none,DNA,208,AA,3,0.994,0.92,0.96
Cyanobacteria,phylum,Bacteria,superkingdom,none,DNA,208,AA,4,0.982,0.69,1
Cyanobacteria,phylum,Bacteria,superkingdom,none,DNA,208,PC,5,0.987,0.88,0.96
Cyanobacteria,phylum,Bacteria,superkingdom,none,DNA,208,PC,6,0.984,0.69,1
Cyanobacteria,phylum,Bacteria,superkingdom,none,DNA,208,Domains,0,0.99,0.92,0.96
Cyanobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,156,DNA,2,0.675,0.55,0.85
Cyanobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,156,DNA,6,0.882,1,0.4
Cyanobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,156,DNA,9,0.895,0.9,0.8
Cyanobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,156,AA,3,0.988,1,0.8
Cyanobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,156,AA,4,0.895,0.7,0.9
Cyanobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,156,PC,5,0.952,0.95,0.85
Cyanobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,156,PC,6,0.805,0.6,1
Cyanobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,156,Domains,0,0.772,0.95,0.25
Cyanobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,104,DNA,2,0.935,0.9,1
Cyanobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,104,DNA,6,1,1,1
Cyanobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,104,DNA,9,1,0.85,1
Cyanobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,104,AA,3,1,0.95,1
Cyanobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,104,AA,4,1,1,0.55
Cyanobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,104,PC,5,1,1,1
Cyanobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,104,PC,6,1,1,0.9
Cyanobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,104,Domains,0,0.95,0.95,0
Firmicutes,phylum,Bacteria,superkingdom,none,DNA,990,DNA,2,0.914,0.84,0.94
Firmicutes,phylum,Bacteria,superkingdom,none,DNA,990,DNA,6,0.999,0.99,0.98
Firmicutes,phylum,Bacteria,superkingdom,none,DNA,990,DNA,9,0.999,0.96,0.99
Firmicutes,phylum,Bacteria,superkingdom,none,DNA,990,AA,3,1,1,0.98
Firmicutes,phylum,Bacteria,superkingdom,none,DNA,990,AA,4,0.998,0.96,0.97
Firmicutes,phylum,Bacteria,superkingdom,none,DNA,990,PC,5,0.999,0.99,0.98
Firmicutes,phylum,Bacteria,superkingdom,none,DNA,990,PC,6,0.998,1,0.96
Firmicutes,phylum,Bacteria,superkingdom,none,DNA,990,Domains,0,0.999,0.98,1
Firmicutes,phylum,Bacteria,kingdom,Siphoviridae,DNA,416,DNA,2,0.628,0.7,0.4
Firmicutes,phylum,Bacteria,kingdom,Siphoviridae,DNA,416,DNA,6,0.985,1,0.85
Firmicutes,phylum,Bacteria,kingdom,Siphoviridae,DNA,416,DNA,9,0.992,1,0.85
Firmicutes,phylum,Bacteria,kingdom,Siphoviridae,DNA,416,AA,3,0.992,0.95,0.95
Firmicutes,phylum,Bacteria,kingdom,Siphoviridae,DNA,416,AA,4,0.987,1,0.7
Firmicutes,phylum,Bacteria,kingdom,Siphoviridae,DNA,416,PC,5,0.982,0.95,0.85
Firmicutes,phylum,Bacteria,kingdom,Siphoviridae,DNA,416,PC,6,0.987,1,0.75
Firmicutes,phylum,Bacteria,kingdom,Siphoviridae,DNA,416,Domains,0,0.857,0.55,0.95
Firmicutes,phylum,Bacteria,kingdom,Podoviridae,DNA,435,DNA,2,0.842,0.7,1
Firmicutes,phylum,Bacteria,kingdom,Podoviridae,DNA,435,DNA,6,0.992,0.9,1
Firmicutes,phylum,Bacteria,kingdom,Podoviridae,DNA,435,DNA,9,0.979,0.8,1
Firmicutes,phylum,Bacteria,kingdom,Podoviridae,DNA,435,AA,3,0.987,0.85,1
Firmicutes,phylum,Bacteria,kingdom,Podoviridae,DNA,435,AA,4,0.939,0.9,0.89
Firmicutes,phylum,Bacteria,kingdom,Podoviridae,DNA,435,PC,5,0.942,0.85,0.89
Firmicutes,phylum,Bacteria,kingdom,Podoviridae,DNA,435,PC,6,0.934,0.9,0.89
Firmicutes,phylum,Bacteria,kingdom,Podoviridae,DNA,435,Domains,0,0.995,0.9,0.95
Firmicutes,phylum,Bacteria,kingdom,Myoviridae,DNA,435,DNA,2,0.605,0.6,0.45
Firmicutes,phylum,Bacteria,kingdom,Myoviridae,DNA,435,DNA,6,0.967,0.9,1
Firmicutes,phylum,Bacteria,kingdom,Myoviridae,DNA,435,DNA,9,0.92,0.9,0.9
Firmicutes,phylum,Bacteria,kingdom,Myoviridae,DNA,435,AA,3,0.997,0.95,1
Firmicutes,phylum,Bacteria,kingdom,Myoviridae,DNA,435,AA,4,0.97,0.9,0.95
Firmicutes,phylum,Bacteria,kingdom,Myoviridae,DNA,435,PC,5,0.995,0.9,1
Firmicutes,phylum,Bacteria,kingdom,Myoviridae,DNA,435,PC,6,0.99,0.9,0.95
Firmicutes,phylum,Bacteria,kingdom,Myoviridae,DNA,435,Domains,0,0.962,0.95,0.7
Proteobacteria,phylum,Bacteria,superkingdom,none,DNA,985,DNA,2,0.783,0.8,0.72
Proteobacteria,phylum,Bacteria,superkingdom,none,DNA,985,DNA,6,0.992,0.99,0.99
Proteobacteria,phylum,Bacteria,superkingdom,none,DNA,985,DNA,9,0.994,0.98,1
Proteobacteria,phylum,Bacteria,superkingdom,none,DNA,985,AA,3,0.994,0.97,0.99
Proteobacteria,phylum,Bacteria,superkingdom,none,DNA,985,AA,4,0.992,0.9,1
Proteobacteria,phylum,Bacteria,superkingdom,none,DNA,985,PC,5,0.983,0.94,0.98
Proteobacteria,phylum,Bacteria,superkingdom,none,DNA,985,PC,6,0.99,0.93,0.99
Proteobacteria,phylum,Bacteria,superkingdom,none,DNA,985,Domains,0,0.988,0.98,1
Proteobacteria,phylum,Bacteria,kingdom,Siphoviridae,DNA,435,DNA,2,0.638,0.35,0.9
Proteobacteria,phylum,Bacteria,kingdom,Siphoviridae,DNA,435,DNA,6,0.91,0.8,0.9
Proteobacteria,phylum,Bacteria,kingdom,Siphoviridae,DNA,435,DNA,9,0.948,0.6,0.95
Proteobacteria,phylum,Bacteria,kingdom,Siphoviridae,DNA,435,AA,3,0.893,0.55,1
Proteobacteria,phylum,Bacteria,kingdom,Siphoviridae,DNA,435,AA,4,0.575,0.45,0.95
Proteobacteria,phylum,Bacteria,kingdom,Siphoviridae,DNA,435,PC,5,0.775,0.4,1
Proteobacteria,phylum,Bacteria,kingdom,Siphoviridae,DNA,435,PC,6,0.62,0.4,1
Proteobacteria,phylum,Bacteria,kingdom,Siphoviridae,DNA,435,Domains,0,0.822,0.9,0.7
Proteobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,432,DNA,2,0.852,0.85,0.8
Proteobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,432,DNA,6,0.915,0.85,0.75
Proteobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,432,DNA,9,0.948,0.75,0.85
Proteobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,432,AA,3,0.948,0.8,0.9
Proteobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,432,AA,4,0.93,0.55,1
Proteobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,432,PC,5,0.748,0.7,0.75
Proteobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,432,PC,6,0.83,0.6,0.95
Proteobacteria,phylum,Bacteria,kingdom,Podoviridae,DNA,432,Domains,0,0.937,0.85,0.75
Proteobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,434,DNA,2,0.571,0.55,0.53
Proteobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,434,DNA,6,0.855,0.85,0.74
Proteobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,434,DNA,9,0.813,0.9,0.79
Proteobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,434,AA,3,0.884,0.85,0.79
Proteobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,434,AA,4,0.829,0.35,0.89
Proteobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,434,PC,5,0.871,0.85,0.84
Proteobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,434,PC,6,0.926,0.7,1
Proteobacteria,phylum,Bacteria,kingdom,Myoviridae,DNA,434,Domains,0,0.911,0.75,1
