Covidence #,Study ID,Title,Helminth(s),Helminth(s) specified if mixed infection or further clarification needed/provided,"First author, year, journal",Study design,Country,Study population,Sample size,Outcome measures,Key findings,Effect of anthelmintic therapy on outcome measures (if applicable)
8067,Fairfax 2020,Sex specific Schistosomiasis induced metabolic modulation of the myeloid lineage,Schistosoma mansoni,,"Fairfax, 2020, The Journal of Immunology ",animal study,U.S.,ApoE-/- mice with and without  S. mansoni infection (cercariae),unclear,weight gain and glucose intolerance,"Female infected mice were not protected against weight gain and glucose intolerance, while infected males were protected (unclear significance from abstract)",n/a
7037,Sun 2014,Effects of Schistosoma japonicum infection on the expression of Arg-1 and Fizz-1 proteins in liver tissues of mice with high-fat diet induced obesity,Schistosoma japonicum,,"Sun, 2014, Chinese Journal of Microbiology and Immunology",animal study,China,"Male C57BL/6J mice were randomly divided into 3 groups including normal control group (NC group, n=12), high-fat diet feeding group (HF group, n=12) and high-fat diet feeding with Schistosoma japonicum infection group (HSj group, n=12).",36,"levels of fasting blood glucose (FBG), fasting plasma insulin (FINS), and homeostasis model assessment for insulin resistance index (HOMA-IR)","The mice from HF group showed higher levels of HOMA-IR than those forms NC group and HSj group by the end of 6 and 12 weeks after infection (P﹤0.05). The levels of HOMA-IR in mice from the HF group were increased by the end of week 12 after infection as compared with those at week 6 (P>0.05). 

The chronic infection of Schistosoma japonicum cercariae (12 weeks) might be helpful in reversing hepatic insulin resistance in mice with diet induced obesity",n/a
6717,Chaidee 2016,Opisthorchis viverrini infection exacerbates the severity of diabetic liver injury and non-alcoholic fatty liver disease,Opisthorchis viverrini,,"Chaidee, 2016, Am J Trop Med Hyg",animal study,Thailand,Hamsters with and without O. viverrini infection,68,"blood glucose, insulin resistance",O. viverrini infection improved insulin sensitivity but may represent a risk factor for NAFLD (unclear significance),n/a
5808,Zaki 1980,Plasma insulin; insulin resistance and glucose intolerance in children with bilharzial hepatic fibrosis.,Schistosoma species,,"Zaki, 1980, Hepato-Gastroenterology",cross-sectional,Egypt,Children (aged 10-15 years) with and without bilharzial hepatic fibrosis (BHF),30,"glucose tolerance, plasma insulin levels","The fasting blood sugar and plasma free fatty acid levels were not different in bilharzial and healthy children. The glucose disappearance rate (K) was significantly decreased in bilharzial children (p<0.05).

Plasma insulin levels in children with BHF were higher in the fasting state and 60 min after glucose infusion than in healthy children.",n/a
5720,Coutinho-Abath 1965,"[Biochemical changes in human mansonic schistosomiasis, with special reference to lipid metabolism].",Schistosoma mansoni,,"Coutinho-Abath, 1965, Revista brasileira de malariologia e doencas tropicais. Publicacoes avulsas",cross-sectional,Brazil,"Human participants with and without S. mansoni infection (""pure"" schistosomiasis vs. hepatointestinal vs. hepatosplenic)",72,serum lipids,Individuals with hepatosplenic schistosomiasis had decreased serum total lipids compared to other groups. People with hepatointestinal schistosomiasis had normal lipid levels (unclear significance),n/a
5637,Owen 1978,Effect of experimental schistosomiasis mansoni on plasma and erythrocyte lipids and on plasma lecithin: cholesterol acyltransferase in the mouse.,Schistosoma mansoni,,"Owen, 1978, Revista brasileira de biologia ",animal study,"unclear, possibly Brazil",Male Swiss mice with and without S. mansoni infection (cercariae),16,"plasma total cholesterol, triglyceride",Plasma total cholesterol were significantly lower in infected mice than uninfected mice (p<0.001).,n/a
5626,Gillett 1978,Schistosoma mansoni: a comparative study of plasma and erythrocyte lipid alterations in the experimentally infected mouse and in selected human patients.,Schistosoma mansoni,,"Gillett, 1978, Experimental Parasitology","mixed human/animal study, cross-sectional",Brazil,Humans and mice with and without S. mansoni infection,"unclear, possibly 60",total cholesterol,"Infected human participants had significantly lower total cholesterol than their uninfected counterparts (in human, significance seen in only infected decompensated hepatic patients, p<0.001 (cholesterol of infected men = 3.07 +/- 0.33 vs 3.33 +/-0.15 for normal men). Infected mice had higher total cholesterol, not significant.",n/a
5597,Wilkins 1977,Schistosoma haematobium in a Gambian community. III. The prevalence of bacteriuria and of hypertension.,Schistosoma haematobium,,"Wilkins, 1977, Annals of Tropical Medicine & Parasitology",cross-sectional,The Gambia,Human participants from villages endemic for S. hematobium vs. not endemic for S. hematobium,572,blood pressure,"Males and females from endemic areas had a slightly higher mean BP than those not living in endemic areas.

For systolic pressure this showed the age and age^2 coefficients to be significantly different in the two areas (p < 0.02 and < 0.05 respectively), thus confirming an age dependent difference between the two areas. Overall mean diastolic pressures were 3 mm higher in the endemic area when other factors were allowed for (p < 0.01). ",n/a
5571,el-Badry 1976,Plasma immunoreactive insulin (IRI) and glucose tolerance in bilharzial hepatic fibrosis.,Schistosoma species,,el-Badry,cross-sectional,Egypt,Human participants with and without bilharzial hepatic fibrosis,33,serum glucose and insulin resistance,"Bilharzial hepatic fibrosis is associated with insulin resistance (unclear if significant and to what degree, though in figure 3, the authors claim that ""all values denote statistically significant variation)",n/a
5553,Gillett 1976,Plasma free and esterfied cholesterol in schistosomiasis mansoni.,Schistosoma mansoni,,"Gillett, 1976, The Lancet",cross-sectional,Brazil,Human participants with and without S. mansoni infection,93,total cholesterol,"Infected individuals (compensated, p<0.01, and decompensated hepatosplenic schistosomiasis, p<0.001) had significantly lower cholesterol than uninfected people.",n/a
5489,Gabr 1973,Serum lipids in bilharzial hepatic fibrosis.,Schistosoma species,,"Gabr, 1973, Acta biologica et medica Germanica",cross-sectional,"unclear, possibly UAR",Human participants with and without schistosome infection (bilharzial hepatic fibrosis),66,lipid profile,Those with bilharzial hepatic fibrosis had significantly lower total cholesterol (p<0.0005) and triglycerides (p<0.01) than uninfected people.,n/a
5478,Nofal 1973,Immunoreactive insulin in schistosomal hepatic fibrosis.,Schistosoma species,,"Nofal, 1973, The Journal of Tropical Medicine and Hygiene",cross-sectional,Egypt,Male participants with and without schistosomal hepatic fibrosis (verified by liver biopsy in patients with SHF),17,insulin response to intravenous glucose administration,"In patients with schistosomal hepatic fibrosis, the fasting blood glucose levels were normal, but the glucose disappearance rate (Kg value) was significantly slower than in the controls (p<0.01) with associated hyperinsulinemia, suggesting more insulin resistance.",n/a
5456,Gad-el-Mawla 1972,Plasma lipids and lipoproteins in bilharzial females during oral contraceptive therapy.,Schistosoma species,,"Gad-el-Mawla, 1972, The Journal of the Egyptian Medical Association",cross-sectional,Egypt,Women with and without history of bilharziasis + with and without use of contraceptive pills,64,total cholesterol,"Both infected (p<0.0125) and uninfected individuals (p<0.0005) receiving contraceptive pills had higher total cholesterol than those not receiving contraceptive pills. In women not on contraception, those without a history of infection had lower total cholesterol than those with a history of infection.",n/a
5432,Carlisle 1972,Immunoglobulins and antibody to Loa loa in Nigerians with endomyocardial fibrosis and other heart diseases.,Loa loa,,"Carlisle, 1972, British Heart Journal",cross-sectional,Nigeria,Prevalence of antibodies to Loa Loa among human participants with endomyocardial fibrosis vs. other organic heart disease,83,association of Loa loa antibodies among patients with endomyocardial fibrosis and other heart diseases,no significant difference of serum immunoglobulins among the different groups,n/a
5420,Singh 1971,Serum proteins and lipids changes in ankylostomiasis before and after treatment.,Ancylostoma duodenale,,"Singh, 1971, The Indian Journal of Medical Research ",cross-sectional,India,Human participants with and without ancylostoma infection (further stratified into individuals with and without anemia),65,total cholesterol,"Infected individuals had significantly lower total cholesterol than uninfected individuals (p<0.01) at baseline/on admission. After treatment of the hookworm infection, only those initially with hookworm infection and without anemia saw a significant rise in their total cholesterol (p<0.01). Treatment of anemia (with parenteral iron) in groups with baseline infection and anemia led to a significant rise in their total cholesterol.",as above
5417,Buck 1971,Microfilaruria in onchocerciasis. A clinical and epidemiological follow-up study in the Republic of Chad.,Onchocerca volvulus,,"Buck, 197, Bull. Wld Hlth Org.",cross-sectional,Republic of Chad,Human participants with and without microfilaruria,153,"systolic blood pressure, serum cholesterol, weight:height ratio","Those with microfilariae in the urine had low weight:height ratio and reduced systolic blood pressure compared to those without microfilariae in the urine but these observations do not appear to be statistically significant. Those with microfilaruria also had higher serum cholesterol than those without microfilaruria, but this was not statistically significant.",n/a
5383,Ghanem 1970,Lipid metabolism in bilharzial cirrhosis.,Schistosoma species,,"Ghanem, 1970, Atherosclerosis",cross-sectional,Egypt,Human participants with and without bilharzial hepatic fibrosis +/- ascites,108,total cholesterol and triglyceride,"Individuals with bilharzial hepatic fibrosis had significantly lower total cholesterol (BHF with ascites and without ascites, both p<0.01) and triglycerides (BHF with ascites, p<0.01; BHF without ascites p<0.05) than controls.",n/a
5318,SHALABY 1963,"Incidence of atherosclerosis, hypertension & myocardial infarction in bilharzial cirrhosis.",Schistosoma species,,"Shalaby, 1963, The Journal of the Egyptian Medical Association",post-mortem/autopsy study,Egypt,Human autopsy cases to measure observe certain clinical findings in cases of bilharzial hepatosplenomegaly,571 autopsies but only 54 with bilharzial cirrhosis,"myocardial infarction, hypertension, and atherosclerosis","Bilharzial cirrhosis was associated with lower frequency of myocardial infarction (p<0.001), hypertension (p<0.01), and atherosclerosis (p<0.03) compared to all other autopsy cases, but ? no different from other cases of cirrhosis.",n/a
5277,ATA 1958,Statistical study of hypertension in bilharzial cirrhosis.,Schistosoma species,,"Ata, 1958, Zeitschrift fur Tropenmedizin und Parasitologie ",cross-sectional,Egypt,Human participants with bilharzial liver cirrhosis,508,hypertension prevalence,Hypertension is less likely to occur in patients with  BHF than in normal individuals (unclear significance),n/a
5211,Sanya 2020,"Contrasting impact of rural, versus urban, living on glucose metabolism and blood pressure in Uganda.",Mixed helminths,"Schistosoma mansoni, Trichuris, Ascaris, Strongyloides","Sanya, 2020, Wellcome Open Research ",cross-sectional,Uganda,Human participants living in rural vs. urban setting to compare the cardiometabolic parameters of these individuals,2828,"insulin resistance (using homeostatic model assessment of insulin resistance [HOMA-IR]), fasting blood glucose, fasting blood lipids, blood pressure, BMI","Adjusting for BMI, exercise, smoking, alcohol intake, age and sex, urban residents had lower mean fasting glucose (adjusted mean difference [95%CI] 0.18 [-0.32, -0.05] p=0.01) and HOMA-IR (-0.26 [-0.40, -0.11] p=0.001) but higher blood pressure (systolic, 5.45 [3.75,7.15] p<0.001; diastolic, 1.93 [0.57, 3.29] p=0.006). Current helminth infection did not explain for differences in BP and glucose metabolism.",n/a
4970,Wolde 2019,Inverse Associations of Schistosoma mansoni Infection and Metabolic Syndromes in Humans: A Cross-Sectional Study in Northeast Ethiopia.,Schistosoma mansoni,,"Wolde, 2019, Microbiology insights",cross-sectional,Ethiopia,"Human participants with and without S. mansoni infection (stool Kato-Katz thick smear technique00one wet mount and two Kato-Katz slides for each participant). Participants were recruited from two villages in Northeast Ethiopia: Kemise (endemic) and Kombolcha (nonendemic(,",181,"components of metabolic syndrome: fasting blood glucose, lipid profile, insulin level, blood pressure, BMI","S. mansoni infected participants (n=41; all from Kemise) had significantly lower levels of fasting blood sugar, low prevalence of dyslipidemia (at least one or more abnormal lipid profile tests; total cholesterol, LDL-C, HDL-C, and triglycerides) as compared with controls (n=79 in Kemise and 61 in Kombolcha) (p<0.05 for all significant findings).

Results from logistic regression analysis demonstrated that individuals infected with S. mansoni were less likely to have impaired fasting glucose (IFG) results, COR=0.208, 95% confidence interval (CI): 0.06-0.64, compared with their S. mansoni negative counterparts. This inverse association of S. mansoni infection and occurrence of IFG remained statistically significant after adjusting separately for age, sex, BMI, and lipid pro-files (total cholesterol, HDL-C, LDL-C, and triglycerides).

In a multivariate logistic regression model that took account of all the pre-specified variables together (ie, age, sex, BMI, and Lipid profile), there was also significant inverse association between S. mansoni infection and IFG (0.181, 95% CI: 0.042-0.774).",n/a
4888,Mohamed 2017,RELATION BETWEEN SCHISTOSOME PAST INFECTION AND METABOLIC SYNDROME.,Schistosoma species,,"Mohamed, 2017, Journal of the Egyptian Society of Parasitology ",cross-sectional,Egypt,Human participants with and without previous schistosome infection,574,"BMI, blood pressure, fasting blood glucose, HDL-C, triglyceride levels, and metabolic syndrome","There was significantly (p<0.05) lower BMI and waist circumference in PSI  group (29.7±6.19 & 104.5±16.8 vs. 31.4±6.92 & 109±19.12 respectively) compared with the control group. 

Individuals  with PSI had highly significantly (P<0.001) lower TG compared with control group (120.4±29.59 & 133±30.52 respectively). FBG levels were lower in PSI group than in the control ones( 105.8±23.1 & 107.8±26.36 respectively) without significance   (p>0.05), and significantly higher (p<0.001) HDL-C ( 53±10.23 & 50.4±10.17 respectively) compared with controls. 

Individuals with PSI also had significantly lower systolic and diastolic blood pressure (110.4±22.76 & 76.2±8.65 vs. 126.6±11.78 & 78.1±7.47 respectively) compared with controls.

The   prevalence of metabolic  syndrome was significantly (p=0.018) lower in the PSI group compared with the control group (32.7%  vs 42.3% respectively). 

Logistic  regression analysis revealed statistically significant relative risk reduction in metabolic syndrome in PSI when compared with control group (odds ratio [OR] = 0.633, 95% confidence interval [CI]: 0.472–0.933, p< 0001) and its components including central obesity (OR= 1.728., 95% CI: 1.255–2.378, p<005), hypertriglyceridemia (OR=1.027,  95%  CI:1.013-1.042, p  <  0001), low HDL-C (OR=  0.899,  95% CI: 0.861-0.940, p<0001), hypertension (OR = 1.054, 95% CI: 1.020-1.146, p<0001) and hyperglycaemia (OR=1.057, 95% CI: 1.037-1.078, p=0001).",n/a
4761,Zhang 2012,[Anti-atherogenic effect and its mechanisms of soluble egg antigen of Schistosomia japonicum in ApoE-/- mice].,Schistosoma japonicum,,"Zhang, 2012, Zhongguo xue xi chong bing fang zhi za zhi = Chinese Journal of Schistosomiasis Control",animal study,China,"ApoE-/- mice were divided into an experimental group one and group two.

Group one mice were divided into a prevention and a control subgroup that were fed with high fat diet since the first week; the mice in the former subgroup were injected intraperitoneally with SEA while those in the latter one were injected with phosphate buffered saline (PBS) with 1 week interval for 4 times. 

Group two mice were fed with high fat diet for 14 weeks, and then they were divided into a treatment and a control subgroups, which were injected with SEA and PBS, respectively, since the 14th week with 1 week interval for 4 times. 

All the mice were killed in the 22nd week.",unclear,cholesterol level and measurement of atherosclerosis plaque area of the aorta,"Immunization with SEA led to a significant reduction in the levels of cholesterol in all ApoE-/- mice (though unclear what the p-value is in the abstract). 

The atherosclerosis plaque area of aorta of ApoE-/- mice in the prevention subgroup was reduced, while there was no significant change in the treatment subgroup.",n/a
4422,Xue 2014,[Effect of Schistosoma japonicum infection on serum lipid status in mice].,Schistosoma japonicum,,"Xue, 2014, Chinese Journal of Parasitology & Parasitic Diseases ",animal study,China,"ICR mice with and without S. japonicum infection (double sex cercariae, single sex cercariae, eggs, or SEA) that were fed either a high-fat or normal diet.

At 42 days post-infection, the mice were sacrificed and the sera were collected. 

Other 36 ICR mice were randomly divided into three groups fed on normal diet. Mice in the first group were infected with S. japonicum single-sex cercariae via abdominal skin (150 cercariae/mouse) and sacrificed on Day 42. Mice in the second group were intraperitoneally injected with 10,000 S. japonicum eggs and serum samples were collected at Day 4 and Day 7. Mice in the third group were intraperitoneally injected with soluble egg antigen (SEA) every day for 6 days [1 mg/(mice x d)] and serum was collected at Day 7. 

Mice from control group were fed a high fat diet or a normal diet without infection. ",24,lipid profile,"Compared with the uninfected controls, the serum levels of total cholesterol, triglyceride, HDL-C, and LDL-C decreased significantly in double-sex cercariae infected-mice fed on a high fat diet or a normal diet (P < 0.05).

 In HFD group, serum TC[(1.45 +/- 0.31) mmol/L], TG [(0.17 +/- 0.06)mmol/L], HDL [(1.11 +/- 0.26) mmol/L] and LDL [(0.44 +/- 0.15)mmol/L] levels in mice infected with double-sex cercariae were lower than that of uninfected mice [(7.86 +/- 0.07) mmol/L, (0.23 +/- 0.07) mmol/L, (4.96 +/- 0.81) mmol/L, (3.93 +/- 0.29) mmol/L] (P < 0.05).

In ND group, serum TC [(1.03 +/- 0.08) mmol/L] , TG [(0.17 +/- 0.03) mmol/L], HDL [(0.84 +/- 0.02) mmol/L], and LDL [(0.09 +/- 0.02) mmol/L] levels in mice infected with double-sex cercariae were lower than that of uninfected mice [(1.85 +/- 0.05) mmol/L, (0.90 +/- 0.14) mmol/L (1.38 +/- 0.18) mmol/L, (0.15 +/- 0.01) mmol/L, respectively] (P < 0.05). 

The mice serum lipid indices had no obvious change after single-sex cercariae or egg injection (P > 0.05). Serum TC [(1.07 +/- 0.15) mmol/L], TG [(1.06 +/- 0.15) mmol/L], HDL [(0.71 +/- 0.14) mmol/L], and LDL [(0.05 +/- 0.04) mmol/L] levels in SEA injected mice were lower than that of the control group [(1.81 +/- 0.06) mmol/L, (2.15 +/- 0.13) mmol/L, (1.160.15) mmol/L, (0.16 +/- 0.03) mmol/L] (P < 0.05).",n/a
4336,Ramos 2004,"[Alterations in cholesterol, triglyceride and total phospholipid levels in plasma of Callithrix jacchus (sagui) reinfected by Schistosoma mansoni].",Schistosoma mansoni,,"Ramos, 2004, Revista da Sociedade Brasileira de Medicina Tropical ",animal study,Brazil,Non-human primates (Callithrix jacchus) infected and re-infected with S. mansoni (with blood work done before infection and 60 days after infection and reinfection).,11,total cholesterol and triglyceride,There were significant reductions in plasma total cholesterol (p=0.0005) and triglycerides (0=0.000007) in animals reinfected by S. mansoni in comparison to the same animals prior to and after one infection.,n/a
4177,El-Shazly 2008,Biochemical parameters in chronic fascioliasis.,Fasciola species,,"El-Shazly, 2008, Journal of the Egyptian Society of Parasitology",cross-sectional,Egypt,Human participants with and without Fasciola infection (stool microscopy),69,lipid profile,"TC (p<0.001), HDL (p<0.001), and LD (p<0.001) significantly decreased with higher intensities of infection as compared to controls. Triglycerides showed significant increases parallel to infection intensity as compared to controls (p<0.001).",n/a
4082,Ryoji 1997,The relation between serum fatty acids and soil-transmitted helminthiasis in the Philippines.,Mixed helminths,"Ascaris lumbricoides, Trichuris trichiura","Ryoji, 1997, The Southeast Asian Journal of Tropical Medicine and Public Health",cross-sectional,Phillipines,Female participants with positive for Ascaris lumbricoides and Trichuris trichiura eggs on stool microscopy (Kato-Katz technique) vs. non-infected group (? from another study in 1993),32,total cholesterol,infected individuals had lower total cholesterol but this did not appear to be significant ,n/a
4016,Osman 1995,Studies of human fasciolosis in Egypt: some serum lipid parameters before and after treatment.,Fasciola species,,"Osman, 1995, Journal of the Egyptian Society of Parasitology",prospective cohort,"unclear, possibly Egypt",Human participants with and without fasciolosis (diagnosed by Kato-Katz stool examination).,20,lipid profile,"Infected individuals had significantly higher mean triglycerides and lower mean total cholesterol, HDL, and LDL at baseline when compared to uninfected individuals; with treatment, the mean total cholesterol, HDL, and LDL significantly increased among infected individuals, whereas the mean triglyceride level significantly decreased.

Of note, there was no mentioning of p-values or any methods of analysis--the authors just mentioned that the above were significant findings.",as above
3977,Hong 1994,Liver function in Clonorchis sinensis-infected rabbits.,Clonorchis sinensis,,"Hong, 1994, The Korean Journal of Parasitology",animal study,Republic of Korea,Rabbits infected with Clonorchis sinensis (metacercariae) and divided into group I (infected with less than 100 flukes) and group II (infected by 100-250 flukes).,9,total cholesterol,"Infected animals had increased serum cholesterol level from 8 weeks which peaked at 16 weeks after infection , then decreased to control level thereafter (p<0.05).",n/a
3849,El-Wakil 2002,Effect of schistosoma mansoni egg deposition on multiple low doses streptozotocin induced insulin dependent diabetes.,Schistosoma mansoni,,"El-Wakil, 2002, Journal of the Egyptian Society of Parasitology",animal study,Egypt,Streptozotocin-induced mice (C57BL/6J) with and without S. mansoni infection (cercariae),30,"blood glucose, pancreatic histopathology",STZ treated mice who were then infected with S. mansoni had a significantly reduced elevation in blood glucose from 7 days post STZ (p<0.001) and less pancreatic tissue degeneration on day 21 than in uninfected mice (p<0.05).,n/a
3472,Shaheen 1989,Effect of praziquantel on some aspects of carbohydrate metabolism in mice infected with Schistosoma mansoni.,Schistosoma mansoni,,"Shaheen, Pharmacological Research, 1989",animal study,Egypt,Male Swiss mice with and without S. mansoni infection (cercariae) fed standard diet. All animals (including controls) were then treated with praziquantel.,unclear,blood glucose,infected mice had lower blood glucose than uninfected mice at 7 weeks (p<0.05). PZQ treatment increased blood glucose at 7 and 14 days post-treatment in infected mice (p<0.001).,as above
3451,Mansour 1988,"Evaluation of serum HDL cholesterol fraction in bilharzial infection, infective hepatitis and obstructive jaundice.",Schistosoma species,,"Mansour, 1988, Journal of the Egyptian Society of Parasitology",cross-sectional,Egypt,"Human participants with and without S. haematobium or S. mansoni hepatosplenomegaly (included 10 controls, and 10 cases of infective hepatitis and 10 cases of obstructive jaundice)",77,total cholesterol and HDL,"Schistosome infection had no effect on total cholesterol or HDL (compared to normal individuals, those with infective hepatitis, and obstructive jaundice).",n/a
3445,Changbumrung 1988,Lipid composition of serum lipoprotein in opisthorchiasis.,Opisthorchis viverrini,,"Changbumrung, 1988, Annals of Tropical Medicine and Parasitology",cross-sectional,Thailand,Human participants with and without O. viverrini infection,42,lipid profile and BP,"Among the two groups, BP was similar; infected individuals had lower total cholesterol (p<0.05) and higher triglycerides (not significant) than uninfected individuals.",n/a
3272,Pricoli 1981,[Blood glucose level in hepato-intestinal schistosomiasis].,Schistosoma species,,"Pricoli, 1981, Arquivos de gastroenterologia",cross-sectional,Brazil,Human participants with and without hepato-intestinal schistosomiasis,60,"glucose, insulin resistance","The mean value of glycemia in infected group was superior. However, none of these patients showed a diabetic G.T.T. curve (unclear statistical significance",n/a
3112,Bibawi 1970,Schistosomiasis and Diabetes Mellitus,Schistosoma mansoni,,"Bibawi, 1970, Transactions of the Royal Society of Tropical Medicine and Hygiene",cross-sectional,Egypt,Human participants with and without schistosomal hepatic fibrosis,390,"oral glucose tolerance test, prediabetes","The incidence of frank and subclinical diabetes did not different significantly between the two groups. Prediabetes, however, was more prevalent in infected individuals than controls (unclear significance).",n/a
3083,Chen 2013,Association of Previous Schistosome Infection With Diabetes and Metabolic Syndrome: A Cross-Sectional Study in Rural China,Schistosoma species,,"Chen, 2013, J Clin Endocrinol Metab",cross-sectional,China,Humans with diabetes and with and without previous schistosome infection (PSI),3913,"Diabetes: hemoglobin A1c, blood glucose, insulin resistance; metabolic  syndrome","Inverse association between PSI and diabetes , metabolic syndrome (both p<0.001)",n/a
