"","country","ISO3","mean.accuracy","percentspecies","continent"
"98","liberia","LBR",0.787,18,"Africa"
"99","libya","LBY",0.855,67,"Africa"
"100","lithuania","LTU",0.89,100,"Europe"
"101","luxembourg","LUX",0.89,100,"Europe"
"102","macedonia","MKD",0.903125,100,"Europe"
"103","madagascar","MDG",0.94,12,"Africa"
"104","malawi","MWI",0.881538461538461,44,"Africa"
"105","malaysia","MYS",0.888804347826087,45,"Asia"
"106","maldives","MDV",0.905,100,"Asia"
"107","mali","MLI",0.794166666666667,23,"Africa"
"108","malta","MLT",0.96,75,"Europe"
"109","martinique","MTQ",0.69,20,"Central America/Caribbean"
"110","mauritania","MRT",0.826363636363636,40,"Africa"
"111","mauritius","MUS",0.896666666666667,50,"Africa"
"112","mexico","MEX",0.872974358974359,47,"Central America/Caribbean"
"113","moldova","MDA",0.842857142857143,100,"Europe"
"114","mongolia","MNG",0.90875,67,"Asia"
"115","montenegro","MNE",0.905,100,"Europe"
"116","morocco","MAR",0.868,69,"Africa"
"117","mozambique","MOZ",0.872777777777778,41,"Africa"
"118","n cyprus","CYP",0.92,100,"Europe"
"119","namibia","NAM",0.886060606060606,39,"Africa"
"120","nauru","NRU",0.88,100,"Australia/Oceania"
"121","nepal","NPL",0.9065,46,"Asia"
"122","netherlands","NLD",0.89,100,"Europe"
"123","new caledonia","NCL",0.87,33,"Australia/Oceania"
"124","nicaragua","NIC",0.847647058823529,59,"Central America/Caribbean"
"125","niger","NER",0.842857142857143,29,"Africa"
"126","nigeria","NGA",0.8305,20,"Africa"
"127","north korea","PRK",0.865,82,"Asia"
"128","norway","NOR",0.89,100,"Europe"
"129","oman","OMN",0.945384615384615,48,"Asia"
"130","pakistan","PAK",0.927666666666667,42,"Asia"
"131","palau","PLW",0.883333333333333,43,"Australia/Oceania"
"132","palestine","PSE",NA,0,"Asia"
"133","panama","PAN",0.858125,42,"Central America/Caribbean"
"134","papua new guinea","PNG",0.82875,18,"Australia/Oceania"
"135","paraguay","PRY",0.891333333333333,36,"South America"
"136","peru","PER",0.862816901408451,32,"South America"
"137","philippines","PHL",0.808709677419355,24,"Asia"
"138","poland","POL",0.872,100,"Europe"
"139","portugal","PRT",0.857692307692308,100,"Europe"
"140","puerto rico","PRI",1,29,"Central America/Caribbean"
"141","qatar","QAT",0.908333333333333,73,"Asia"
"142","republic of the congo","COG",0.828666666666667,16,"Africa"
"143","romania","ROU",0.857,100,"Europe"
"144","russia","RUS",0.895862068965517,76,"Asia"
"145","rwanda","RWA",0.85375,33,"Africa"
"146","saint lucia","LCA",0.595,25,"Central America/Caribbean"
"147","sao tome and principe","STP",NA,11,"Africa"
"148","saudi arabia","SAU",0.923333333333333,48,"Asia"
"149","senegal","SEN",0.793333333333333,22,"Africa"
"150","serbia","SRB",0.86625,100,"Europe"
"151","seychelles","SYC",0.82,25,"Africa"
"152","sierra leone","SLE",0.81,20,"Africa"
"153","singapore","SGP",0.875925925925926,70,"Asia"
"154","slovakia","SVK",0.872,100,"Europe"
"155","slovenia","SVN",0.874,100,"Europe"
"156","solomon islands","SLB",0.823333333333333,26,"Australia/Oceania"
"157","somalia","SOM",0.871363636363636,25,"Africa"
"158","south africa","ZAF",0.889019607843137,43,"Africa"
"159","south korea","KOR",0.84375,69,"Asia"
"160","south sudan","SSD",0.835,24,"Africa"
"161","spain","ESP",0.855625,100,"Europe"
"162","sri lanka","LKA",0.893666666666667,32,"Asia"
"163","st kitts and nevis","KNA",0.91,100,"Central America/Caribbean"
"164","st vincent and the grenadines","VCT",1,25,"Central America/Caribbean"
"165","sudan","SDN",0.872692307692308,29,"Africa"
"166","suriname","SUR",0.868780487804878,51,"South America"
"167","swaziland","SWZ",0.875428571428571,61,"Africa"
"168","sweden","SWE",0.89,100,"Europe"
"169","switzerland","CHE",0.873333333333333,100,"Europe"
"170","syria","SYR",0.907037037037037,46,"Asia"
"171","taiwan","TWN",0.901904761904762,72,"Asia"
"172","tajikistan","TJK",0.906923076923077,74,"Asia"
"173","tanzania","TZA",0.864242424242424,24,"Africa"
"174","thailand","THA",0.876593406593407,45,"Asia"
"175","togo","TGO",0.845333333333333,19,"Africa"
"176","tonga","TON",NA,33,"Australia/Oceania"
"177","trinidad and tobago","TTO",0.833125,59,"South America"
"178","tunisia","TUN",0.888823529411765,78,"Africa"
"179","turkey","TUR",0.903076923076923,45,"Asia"
"180","turkmenistan","TKM",0.887777777777778,61,"Asia"
"181","turks and caicos","TCA",NA,0,"Central America/Caribbean"
"182","uganda","UGA",0.848421052631579,21,"Africa"
"183","ukraine","UKR",0.885,100,"Europe"
"184","united arab emirates","ARE",0.937272727272727,48,"Asia"
"185","united kingdom","GBR",0.89,100,"Europe"
"186","uruguay","URY",0.891333333333333,36,"South America"
"187","usa","USA",0.901184210526316,96,"North America"
"188","uzbekistan","UZB",0.906923076923077,67,"Asia"
"189","vanuatu","VUT",0.805,50,"Australia/Oceania"
"190","venezuela","VEN",0.874142857142857,37,"South America"
"191","vietnam","VNM",0.908977272727273,41,"Asia"
"192","western sahara","ESH",0.86,70,"Africa"
"193","yemen","YEM",0.929,41,"Asia"
"194","zambia","ZMB",0.864333333333333,31,"Africa"
"195","zimbabwe","ZWE",0.876923076923077,47,"Africa"
