"","guide","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","Yorf1","gene","desc"
"47","No_gRNA 242",53.9384562367097,0.0844619087571199,0.971127596139283,0.0869730291806124,0.930692950447087,0.999400262816908,NA,NA,NA
"48","No_gRNA 246",69.0421095458015,-1.0322959098229,0.946192142314199,-1.09100029862656,0.27527275118813,0.999400262816908,NA,NA,NA
"49","No_gRNA 248",45.1446791247866,-1.85701704721709,1.07155150836785,-1.7330170623768,0.0830926361781347,0.965077106060191,NA,NA,NA
"50","No_gRNA 26",75.8892931316887,0.478982424056093,0.80582822848964,0.594397673253327,0.552246164333388,0.999400262816908,NA,NA,NA
"51","No_gRNA 263",57.5448629524223,0.63399267089821,0.913417065818811,0.69408892675974,0.487626442444744,0.999400262816908,NA,NA,NA
"52","No_gRNA 264",74.5293485325442,-0.556741075907699,1.05051623886023,-0.529969033616979,0.596133401056816,0.999400262816908,NA,NA,NA
"53","No_gRNA 266",41.1942877879885,-0.103751502797818,1.1148000229424,-0.0930673669381323,0.92585004229596,0.999400262816908,NA,NA,NA
"54","No_gRNA 269",88.5251325819206,-1.07634511491419,0.776465001459606,-1.38621201585502,0.165682173489868,0.999400262816908,NA,NA,NA
"55","No_gRNA 271",94.3572841014156,-0.475731822872699,0.856565021238083,-0.555394874968247,0.578624597320785,0.999400262816908,NA,NA,NA
"56","No_gRNA 275",54.8040899227808,0.18977921987704,1.0845400923122,0.174985896069953,0.861090715902669,0.999400262816908,NA,NA,NA
"57","No_gRNA 276",82.9169491052559,-0.12391478637395,1.02291099095441,-0.121139363512298,0.903580651169301,0.999400262816908,NA,NA,NA
"58","No_gRNA 283",175.198321525275,0.480620838900846,0.624059534239483,0.770152225118329,0.441209599634177,0.999400262816908,NA,NA,NA
"59","No_gRNA 285",45.9242286774048,-2.20699994529124,1.20326600713427,-1.8341745983064,0.0666280807954598,0.935015750965853,NA,NA,NA
"60","No_gRNA 286",65.6641650833795,-1.39808299241523,1.10789559762188,-1.26192666115493,0.206975177385099,0.999400262816908,NA,NA,NA
"61","No_gRNA 292",113.683254482168,0.873884214228819,0.670812242651194,1.30272550002224,0.192668493050741,0.999400262816908,NA,NA,NA
"62","No_gRNA 297",152.774726672302,-0.628042180639529,0.669661835022563,-0.937849744144921,0.348321633053898,0.999400262816908,NA,NA,NA
"63","No_gRNA 298",120.955698255712,-0.135327546335787,0.706899531743766,-0.191438160953316,0.84818232477798,0.999400262816908,NA,NA,NA
"64","No_gRNA 303",81.8223869007454,-0.0150653699948224,0.891326466449914,-0.0169021907930397,0.986514645017359,0.999761532217726,NA,NA,NA
"65","No_gRNA 305",100.462415784841,0.161656504281015,0.850409416193393,0.190092561538915,0.849236598841014,0.999400262816908,NA,NA,NA
"66","No_gRNA 310",76.7594492655089,-0.120701284287994,0.838619339000203,-0.143928572446104,0.885556873039434,0.999400262816908,NA,NA,NA
"67","No_gRNA 311",130.723520741088,0.0422828063261563,0.685683168224408,0.0616652242400067,0.950829434278028,0.999400262816908,NA,NA,NA
"68","No_gRNA 313",105.032408269804,0.483962507312663,0.826583775324307,0.585497225762485,0.558213431455745,0.999400262816908,NA,NA,NA
"69","No_gRNA 329",51.8642069886026,-1.27648702450184,1.03580209395212,-1.23236575013223,0.217812488930597,0.999400262816908,NA,NA,NA
"70","No_gRNA 333",72.9434714844335,-1.18185079671743,1.01021506304326,-1.16990019249676,0.242041136429843,0.999400262816908,NA,NA,NA
"71","No_gRNA 336",92.9760028546137,0.474582543582601,0.779399200832569,0.608908173212961,0.542585306446047,0.999400262816908,NA,NA,NA
"72","No_gRNA 344",95.2751363065512,0.202461811330737,0.792646701828883,0.255425034714198,0.798394837000845,0.999400262816908,NA,NA,NA
"73","No_gRNA 35",183.607484342041,0.144837737752523,0.63959487207066,0.226452312357693,0.820849645069859,0.999400262816908,NA,NA,NA
"74","No_gRNA 353",85.7984059568604,-0.49587948461382,0.950990195555856,-0.521434907458723,0.60206383944903,0.999400262816908,NA,NA,NA
"75","No_gRNA 355",116.318261888445,-1.36459196042833,0.80556707058052,-1.69395201251829,0.0902744021486249,0.98437654419502,NA,NA,NA
"76","No_gRNA 359",85.3100106055722,-0.142024708309044,0.862350565060647,-0.164694863160501,0.869184160373335,0.999400262816908,NA,NA,NA
"77","No_gRNA 362",196.542538341586,1.04110190988059,0.666474648048198,1.56210279405151,0.118263774789458,0.999400262816908,NA,NA,NA
"78","No_gRNA 363",144.601352633046,-0.109299607280109,0.670369801165694,-0.16304375150857,0.8704839868179,0.999400262816908,NA,NA,NA
"79","No_gRNA 368",135.765938506236,-0.921824031315201,0.660298843794462,-1.39607094572188,0.162693132026192,0.999400262816908,NA,NA,NA
"80","No_gRNA 37",136.001375995907,0.423627445393236,0.726410756892636,0.583178926486972,0.559772855970227,0.999400262816908,NA,NA,NA
"81","No_gRNA 371",56.5187988254915,0.815221585442185,1.0491944902262,0.776997585325126,0.437160194957138,0.999400262816908,NA,NA,NA
"82","No_gRNA 377",82.2475940588382,-0.194743652494786,0.841943766642885,-0.231302445852524,0.817079846687731,0.999400262816908,NA,NA,NA
"83","No_gRNA 380",69.710482675944,-0.623044558244402,0.879070557253529,-0.708753754864653,0.478477300233651,0.999400262816908,NA,NA,NA
"84","No_gRNA 389",56.7917259595236,0.0161742385318734,1.01843153504288,0.0158815177803704,0.987328914818855,0.999761532217726,NA,NA,NA
"85","No_gRNA 39",123.834871806011,-1.57060378904022,0.857772334093562,-1.83102640014606,0.0670966027125462,0.937680721939773,NA,NA,NA
"86","No_gRNA 394",33.4878109436451,-0.97516464207568,1.26650014310568,-0.769968047286914,0.441318846932684,0.999400262816908,NA,NA,NA
"87","No_gRNA 4",123.040757776827,-1.20948901963627,0.76847852276277,-1.5738748498631,0.115516385344722,0.999400262816908,NA,NA,NA
"88","No_gRNA 402",222.856439219482,-0.544687369407585,0.589905295330567,-0.923347143548453,0.355826327314062,0.999400262816908,NA,NA,NA
"89","No_gRNA 404",199.204229994125,-0.195375089591967,0.565212219393673,-0.3456667830033,0.729593150436113,0.999400262816908,NA,NA,NA
"90","No_gRNA 406",191.716999704017,-0.509706064494314,0.553552689895369,-0.920790511542193,0.357159809779054,0.999400262816908,NA,NA,NA
"91","No_gRNA 408",184.613156485741,0.0546008033449181,0.584143833824799,0.0934715051041597,0.925528986200083,0.999400262816908,NA,NA,NA
"92","No_gRNA 414",43.8088947937752,-0.389219362361985,1.14340279267633,-0.34040441815867,0.733551991942587,0.999400262816908,NA,NA,NA
"93","No_gRNA 418",86.4958942533534,0.184269212101861,0.883832287778567,0.208488889407973,0.834847257006221,0.999400262816908,NA,NA,NA
"94","No_gRNA 430",138.675738764148,-0.191147401220911,0.751738577971357,-0.254273768597511,0.799284063580879,0.999400262816908,NA,NA,NA
"95","No_gRNA 433",66.151782269077,-1.29889288566287,0.991614040921835,-1.30987746447739,0.190237291891091,0.999400262816908,NA,NA,NA
"96","No_gRNA 434",95.3078942559215,0.209442752352126,0.821058326603264,0.255088762352116,0.798654543471401,0.999400262816908,NA,NA,NA
"97","No_gRNA 439",57.0374662875662,-1.15079489857692,1.0303763847297,-1.1168684721737,0.264050566751201,0.999400262816908,NA,NA,NA
"98","No_gRNA 441",72.0680002689874,-0.675699746098181,0.902967375866052,-0.748310253678994,0.454273041143011,0.999400262816908,NA,NA,NA
"99","No_gRNA 442",56.3120025764533,0.58818244994597,0.893960223432598,0.657951477625579,0.510569310866672,0.999400262816908,NA,NA,NA
"100","No_gRNA 444",100.828057106147,-0.571257995854438,0.793206017397145,-0.720188681534445,0.471408831753425,0.999400262816908,NA,NA,NA
"101","No_gRNA 445",60.772412263101,0.738588535715221,0.880775787352095,0.838565894205226,0.401712956127138,0.999400262816908,NA,NA,NA
"102","No_gRNA 447",90.7677144888429,0.397634240150378,0.898471768508235,0.442567317179687,0.658078728981137,0.999400262816908,NA,NA,NA
"103","No_gRNA 466",95.1097883564795,-0.381570093175051,0.742033989098969,-0.514221853419923,0.607096890597562,0.999400262816908,NA,NA,NA
"104","No_gRNA 469",56.7612501742943,-1.14849386354292,1.20537095279835,-0.952813622127373,0.34068451112058,0.999400262816908,NA,NA,NA
"105","No_gRNA 475",41.8983871039825,0.45199452765283,1.21200851381949,0.37293015890493,0.709200425037729,0.999400262816908,NA,NA,NA
"106","No_gRNA 476",72.0333909378729,-0.488012514523139,0.886460307882915,-0.550518179080835,0.581964011570677,0.999400262816908,NA,NA,NA
"107","No_gRNA 480",38.2091646405594,-0.447627965705888,1.13575300823868,-0.394124393647935,0.693489202052178,0.999400262816908,NA,NA,NA
"108","No_gRNA 481",110.236805500323,0.360054735824852,0.72089230605066,0.499457037899846,0.617457445592114,0.999400262816908,NA,NA,NA
"109","No_gRNA 483",35.9509927571179,0.765631790726627,1.15669461925875,0.661913505932334,0.508026655578336,0.999400262816908,NA,NA,NA
"110","No_gRNA 490",76.7551345426672,-0.124442935311426,0.847271522531153,-0.146874917900773,0.883230749807265,0.999400262816908,NA,NA,NA
"111","No_gRNA 491",71.7544954226466,-0.142238611415299,0.955954608317212,-0.148792223163906,0.881717587344929,0.999400262816908,NA,NA,NA
"112","No_gRNA 493",115.906284027075,0.41312284286623,0.716417163269464,0.576651236244662,0.564175080042137,0.999400262816908,NA,NA,NA
"113","No_gRNA 495",74.092366877677,-0.699943744642533,0.881011139169083,-0.794477746674893,0.426917358931628,0.999400262816908,NA,NA,NA
"114","No_gRNA 498",110.985805762467,0.973225194935484,0.772230382385904,1.26027830183083,0.207568984594242,0.999400262816908,NA,NA,NA
"115","No_gRNA 50",87.0667349762506,0.223235524226913,0.779017034882876,0.286560516947458,0.774448849910595,0.999400262816908,NA,NA,NA
"116","No_gRNA 501",85.609804432763,-1.55321752686725,1.10804204647063,-1.40176767823442,0.160984633230436,0.999400262816908,NA,NA,NA
"117","No_gRNA 503",70.7613108743665,0.196074279793524,0.850347676849396,0.230581308247933,0.817640090194675,0.999400262816908,NA,NA,NA
"118","No_gRNA 505",69.057865650453,-1.19504771709452,1.11283948651479,-1.07387249605708,0.282879831951304,0.999400262816908,NA,NA,NA
"119","No_gRNA 507",104.591379068214,0.0367822178726361,0.910872170173657,0.0403813170245651,0.967789124953698,0.999400262816908,NA,NA,NA
"120","No_gRNA 508",89.7751467656811,1.12169798684644,0.842570192413715,1.33128135429655,0.183096451067195,0.999400262816908,NA,NA,NA
"121","No_gRNA 51",41.4499299178702,0.23335017474232,1.03593057395638,0.225256576655635,0.821779678378228,0.999400262816908,NA,NA,NA
"122","No_gRNA 512",65.7128887413218,0.0566156673422902,0.967531039750613,0.0585156083022238,0.953337930170102,0.999400262816908,NA,NA,NA
"123","No_gRNA 514",59.2706852218868,-1.00726718171461,0.945615821574222,-1.06519704803347,0.286786769198045,0.999400262816908,NA,NA,NA
"124","No_gRNA 518",86.7131932589979,-1.19295043001357,0.899717821089806,-1.32591619511169,0.1848674579756,0.999400262816908,NA,NA,NA
"125","No_gRNA 520",126.038066363004,-0.337083968166029,0.774869174021984,-0.435020490512462,0.663547554346208,0.999400262816908,NA,NA,NA
"126","No_gRNA 524",132.492888599303,-0.416916192519614,0.714804555558024,-0.583259003146869,0.559718956486944,0.999400262816908,NA,NA,NA
"127","No_gRNA 525",126.211393839498,-0.131099947907556,0.736436606246601,-0.178019325486458,0.858707798610166,0.999400262816908,NA,NA,NA
"128","No_gRNA 53",100.988098544233,-0.0308902554299891,0.866784754230306,-0.0356377466022914,0.971571209990869,0.999400262816908,NA,NA,NA
"129","No_gRNA 530",69.4985945674722,0.802348334569364,0.980454123282527,0.818343577242685,0.413161029744538,0.999400262816908,NA,NA,NA
"130","No_gRNA 545",58.5156137618912,-0.0230530864827627,0.985215487564326,-0.0233990297287704,0.981331978959511,0.999761532217726,NA,NA,NA
"131","No_gRNA 547",84.2279280471356,-0.122352362211613,0.968570219357858,-0.126322655566191,0.899476523361066,0.999400262816908,NA,NA,NA
"132","No_gRNA 552",27.0331557574799,0.943487901759768,1.17571135681516,0.802482595996645,0.422273851879464,0.999400262816908,NA,NA,NA
"133","No_gRNA 553",59.6946446921351,0.47465651333697,0.961496059600078,0.493664543497347,0.621543109733433,0.999400262816908,NA,NA,NA
"134","No_gRNA 557",187.694287970697,-0.167363316435326,0.647059437199912,-0.258652152821656,0.795903639958333,0.999400262816908,NA,NA,NA
"135","No_gRNA 559",91.3296451400744,-0.843598400458838,0.90585632062533,-0.93127174944972,0.351713011519303,0.999400262816908,NA,NA,NA
"136","No_gRNA 56",90.4250506949247,0.183598224179294,0.790253981310402,0.232328123010339,0.816283170937589,0.999400262816908,NA,NA,NA
"137","No_gRNA 560",63.9046632371021,-0.202223565412612,1.10578095130134,-0.18287850335514,0.854893350271697,0.999400262816908,NA,NA,NA
"138","No_gRNA 568",53.5149382479533,0.285021823109338,0.982114105585398,0.290212533847529,0.771653648027232,0.999400262816908,NA,NA,NA
"139","No_gRNA 573",95.0478769428967,1.02091371614128,0.914675373857792,1.11614868544608,0.26435849534134,0.999400262816908,NA,NA,NA
"140","No_gRNA 574",90.3115967780019,-1.33012549938058,0.859741442436837,-1.54712269727337,0.121833661775282,0.999400262816908,NA,NA,NA
"141","No_gRNA 575",203.214959889105,-0.607023632188767,0.573978863590568,-1.05757140322465,0.29025088562519,0.999400262816908,NA,NA,NA
"142","No_gRNA 578",63.9160135610212,-0.111614819889359,0.970608698542236,-0.114994662686409,0.908449352538958,0.999400262816908,NA,NA,NA
"143","No_gRNA 579",132.935215142974,-1.2275538686902,0.79457009985374,-1.54492834416518,0.122363596607791,0.999400262816908,NA,NA,NA
"144","No_gRNA 582",46.154717978216,-0.4507155318567,0.961962520756033,-0.468537517971563,0.639400247616003,0.999400262816908,NA,NA,NA
"145","No_gRNA 589",43.7678912510412,-0.881368670680551,1.18608072107587,-0.743093328320079,0.457425178598567,0.999400262816908,NA,NA,NA
"146","No_gRNA 594",64.8072130153284,-1.10214081432632,0.991843373269963,-1.11120449460959,0.26648033704038,0.999400262816908,NA,NA,NA
"147","No_gRNA 596",107.43001936176,0.588282927248736,0.748494526665533,0.785954881820548,0.43189392014869,0.999400262816908,NA,NA,NA
"148","No_gRNA 597",66.0291029605025,-1.49957500867222,0.873567620849709,-1.71661010880143,0.0860504342284118,0.975530227151113,NA,NA,NA
"149","No_gRNA 60",144.612231567645,0.560271751351505,0.727333384942489,0.770309410994254,0.441116375194226,0.999400262816908,NA,NA,NA
"150","No_gRNA 600",43.9643997961603,1.06294533895563,1.17935188060957,0.901296174985727,0.367430866977678,0.999400262816908,NA,NA,NA
"151","No_gRNA 604",86.0554386841541,0.323026087197678,0.916610159227621,0.35241381949102,0.724527939486415,0.999400262816908,NA,NA,NA
"152","No_gRNA 605",45.4529215540402,1.61516553860289,1.02472221932276,1.57619841567441,0.11498008354837,0.999400262816908,NA,NA,NA
"153","No_gRNA 607",137.678292671883,-0.264520666747355,0.740471052907286,-0.357232960976364,0.720917412362071,0.999400262816908,NA,NA,NA
"154","No_gRNA 612",68.5224113133659,-0.534276685119642,1.09238455219064,-0.489092127903324,0.624776474420418,0.999400262816908,NA,NA,NA
"155","No_gRNA 616",115.769110455331,-1.02916397192296,1.02277038634023,-1.00625124237865,0.314294728245931,0.999400262816908,NA,NA,NA
"156","No_gRNA 618",54.5066676009056,-0.417896338002734,1.01369476790044,-0.41225066088511,0.680155708169715,0.999400262816908,NA,NA,NA
"157","No_gRNA 624",41.2479998398291,-1.01197797329956,1.19518491926206,-0.846712468497661,0.39715540722644,0.999400262816908,NA,NA,NA
"158","No_gRNA 633",135.991121008048,-0.777457225018505,0.787550226074783,-0.987184308096028,0.323552293028514,0.999400262816908,NA,NA,NA
"159","No_gRNA 635",59.1672461141336,-2.98650977325824,1.00764964051433,-2.96383748197822,0.00303828701275608,0.271029843884892,NA,NA,NA
"160","No_gRNA 636",160.898929058584,-0.380605957247808,0.692525091183773,-0.549591577392837,0.582599537081386,0.999400262816908,NA,NA,NA
"161","No_gRNA 638",124.689156813321,-0.225533205275911,0.710282784302047,-0.317525935106999,0.750844563485453,0.999400262816908,NA,NA,NA
"162","No_gRNA 643",77.4425966637406,0.861083475602998,1.01146760548037,0.851320863799734,0.394591138204326,0.999400262816908,NA,NA,NA
"163","No_gRNA 645",93.9273164983238,-0.216664294002074,0.878577263232657,-0.246608127787048,0.80521151373235,0.999400262816908,NA,NA,NA
"164","No_gRNA 646",128.690721836407,0.713799965757128,0.784202314550837,0.910224252737595,0.362704256320357,0.999400262816908,NA,NA,NA
"165","No_gRNA 653",66.594923377953,0.267332715799376,0.987529411634727,0.270708611459826,0.786615153056984,0.999400262816908,NA,NA,NA
"166","No_gRNA 656",26.7602793039237,0.99141820594788,1.24236617845551,0.798008045567044,0.424865821206366,0.999400262816908,NA,NA,NA
"167","No_gRNA 661",173.439186008843,-0.482308338024092,0.738924867602708,-0.652716343934727,0.513939163823458,0.999400262816908,NA,NA,NA
"168","No_gRNA 662",211.032592280539,-0.156491486407675,0.610242137631247,-0.256441626622379,0.797609848775951,0.999400262816908,NA,NA,NA
"169","No_gRNA 673",178.521801472066,-0.765496342391977,0.689314125081664,-1.11051886873969,0.266775501860866,0.999400262816908,NA,NA,NA
"170","No_gRNA 674",102.937053609402,1.61992593750428,0.713346195581477,2.27088326472929,0.0231540456081149,0.722125331434215,NA,NA,NA
"171","No_gRNA 679",135.84671744408,-0.316217231262166,0.682009364765719,-0.463655262814158,0.642894754182074,0.999400262816908,NA,NA,NA
"172","No_gRNA 682",129.811837498953,0.792027489006098,0.601377932865566,1.31702120367484,0.187831517246862,0.999400262816908,NA,NA,NA
"173","No_gRNA 683",62.5266972828896,0.708502358944602,0.842116541743331,0.841335282973869,0.400160129823335,0.999400262816908,NA,NA,NA
"174","No_gRNA 686",41.7270066647074,-1.17682506426272,1.06181140541512,-1.10831834943667,0.267724353570831,0.999400262816908,NA,NA,NA
"175","No_gRNA 688",130.474507473638,-0.513298811928101,0.659661894049433,-0.778124091384359,0.436495861421247,0.999400262816908,NA,NA,NA
"176","No_gRNA 698",37.714135696867,-0.876570224929624,1.19097235403236,-0.736012235684362,0.461723251522369,0.999400262816908,NA,NA,NA
"177","No_gRNA 699",91.8072485991468,-1.01764849318753,0.882044820125064,-1.15373784865403,0.248607661729353,0.999400262816908,NA,NA,NA
"178","No_gRNA 70",186.119368489576,-0.0132495771068479,0.574108722749493,-0.0230785155874199,0.981587643199469,0.999761532217726,NA,NA,NA
"179","No_gRNA 700",48.9555326532202,0.498398191457633,1.13923076994318,0.437486595874243,0.661758494967793,0.999400262816908,NA,NA,NA
"180","No_gRNA 714",116.337768825474,-0.426625659921405,0.814602477959724,-0.523722516766636,0.600471552149637,0.999400262816908,NA,NA,NA
"181","No_gRNA 716",97.4163858252696,0.675947091291245,0.799550652099462,0.845408717404384,0.397882678979728,0.999400262816908,NA,NA,NA
"182","No_gRNA 717",64.1742530615775,-0.94593121540663,0.974297804614989,-0.970885093783446,0.331605501824107,0.999400262816908,NA,NA,NA
"183","No_gRNA 718",64.6281382508384,-0.137011117666689,0.91011871491336,-0.150542028662417,0.880336994456228,0.999400262816908,NA,NA,NA
"184","No_gRNA 719",86.0983861128135,1.20159575041903,0.831049852952827,1.44587685822891,0.148211743815692,0.999400262816908,NA,NA,NA
"185","No_gRNA 723",61.0124923341477,0.528539951631651,1.14880858747274,0.460076602312302,0.645461237817157,0.999400262816908,NA,NA,NA
"186","No_gRNA 731",75.4205499406177,-1.24194134330334,0.874657514239174,-1.41991730830055,0.155631756357109,0.999400262816908,NA,NA,NA
"187","No_gRNA 732",129.257286510091,-0.201383678864255,0.74087643167562,-0.271818174062833,0.785761830303038,0.999400262816908,NA,NA,NA
"188","No_gRNA 74",132.350161033388,-0.694231567407423,0.71883311966348,-0.965775711242167,0.334156424835271,0.999400262816908,NA,NA,NA
"189","No_gRNA 751",76.015941711105,-0.0127402509749591,0.976330318329054,-0.013049119479116,0.98958860451095,0.999761532217726,NA,NA,NA
"190","No_gRNA 752",142.983252695652,0.184775680738248,0.735527267671097,0.251215269453306,0.801647679714726,0.999400262816908,NA,NA,NA
"191","No_gRNA 756",154.12618734566,-0.353321202687237,0.627802789257467,-0.562790112967047,0.573577813607619,0.999400262816908,NA,NA,NA
"192","No_gRNA 759",73.8183907905061,1.33121268089498,0.935933243911696,1.42233721214051,0.154928381036147,0.999400262816908,NA,NA,NA
"193","No_gRNA 76",74.6908793121128,-0.391263443222084,0.88045345953429,-0.444388557947219,0.65676168448919,0.999400262816908,NA,NA,NA
"194","No_gRNA 762",176.998013856543,0.0764679318209508,0.715429320715505,0.106883978062955,0.914881024023983,0.999400262816908,NA,NA,NA
"195","No_gRNA 763",83.9889460409934,-1.94697732311239,0.952711789472567,-2.04361627999823,0.0409914696992434,0.8490845192967,NA,NA,NA
"196","No_gRNA 767",47.1769764069551,-0.315992286573001,1.00875563524976,-0.313249587443211,0.754091047395635,0.999400262816908,NA,NA,NA
"197","No_gRNA 774",51.3741365998162,-1.0097722867143,0.970926562928044,-1.04000892062228,0.298335756213514,0.999400262816908,NA,NA,NA
