Sample ID,Site,Region,Site Type,Quadrat,Sample Type,"Total MP Count (/ind, /kg, /L)",Identification Error (inverse) Based on FTIR,Adjusted MP count
XJ5,DBREF,Baynes,Non-Aquaculture,1,Oysters,6,7.692307692,0.78
XJ20,DBREF,Baynes,Non-Aquaculture,1,Oysters,2,7.692307692,0.26
XS24,SPREF,Baynes,Non-Aquaculture,1,Oysters,3,7.692307692,0.39
XJ19,DBREF,Baynes,Non-Aquaculture,1,Oysters,2,7.692307692,0.26
XA39,MBREF,Baynes,Non-Aquaculture,5,Oysters,2,7.692307692,0.26
XA40,MBREF,Baynes,Non-Aquaculture,5,Oysters,0,7.692307692,0
XS15,SPREF,Baynes,Non-Aquaculture,1,Oysters,1,7.692307692,0.13
XG14,SP,Baynes,Aquaculture,1,Oysters,0,7.692307692,0
XA12,MBREF,Baynes,Non-Aquaculture,5,Oysters,2,7.692307692,0.26
XS19,SPREF,Baynes,Non-Aquaculture,1,Oysters,1,7.692307692,0.13
XG24,SP,Baynes,Aquaculture,1,Oysters,2,7.692307692,0.26
XG13,SP,Baynes,Aquaculture,1,Oysters,2,7.692307692,0.26
XA38,MBREF,Baynes,Non-Aquaculture,3,Oysters,1,7.692307692,0.13
XA33,MBREF,Baynes,Non-Aquaculture,3,Oysters,2,7.692307692,0.26
XH7,MB,Baynes,Aquaculture,5,Oysters,1,7.692307692,0.13
XA9,MBREF,Baynes,Non-Aquaculture,1,Oysters,4,7.692307692,0.52
XA22,MBREF,Baynes,Non-Aquaculture,1,Oysters,1,7.692307692,0.13
XJ45,DBREF,Baynes,Non-Aquaculture,3,Oysters,2,7.692307692,0.26
XG16,SP,Baynes,Aquaculture,4,Oysters,0,7.692307692,0
XG40,SP,Baynes,Aquaculture,4,Oysters,3,7.692307692,0.39
XJ39,DBREF,Baynes,Non-Aquaculture,5,Oysters,1,7.692307692,0.13
XG42,SP,Baynes,Aquaculture,5,Oysters,1,7.692307692,0.13
XJ16,DBREF,Baynes,Non-Aquaculture,5,Oysters,4,7.692307692,0.52
XK20,DB,Baynes,Aquaculture,5,Oysters,2,7.692307692,0.26
XK21,DB,Baynes,Aquaculture,1,Oysters,3,7.692307692,0.39
XJ17,DBREF,Baynes,Non-Aquaculture,3,Oysters,1,7.692307692,0.13
XH2,MB,Baynes,Aquaculture,5,Oysters,0,7.692307692,0
XS28,SPREF,Baynes,Non-Aquaculture,3,Oysters,0,7.692307692,0
XA28,MBREF,Baynes,Non-Aquaculture,3,Oysters,2,7.692307692,0.26
XJ31,DBREF,Baynes,Non-Aquaculture,5,Oysters,4,7.692307692,0.52
XS9,SPREF,Baynes,Non-Aquaculture,3,Oysters,2,7.692307692,0.26
XH19,MB,Baynes,Aquaculture,5,Oysters,2,7.692307692,0.26
XJ44,DBREF,Baynes,Non-Aquaculture,3,Oysters,3,7.692307692,0.39
XH5,MB,Baynes,Aquaculture,1,Oysters,0,7.692307692,0
XK9,DB,Baynes,Aquaculture,1,Oysters,4,7.692307692,0.52
XJ9,DBREF,Baynes,Non-Aquaculture,3,Oysters,2,7.692307692,0.26
XS39,SPREF,Baynes,Non-Aquaculture,5,Oysters,0,7.692307692,0
XA25,MBREF,Baynes,Non-Aquaculture,1,Oysters,0,7.692307692,0
XK5,DB,Baynes,Aquaculture,1,Oysters,3,7.692307692,0.39
XH35,MB,Baynes,Aquaculture,1,Oysters,1,7.692307692,0.13
XK48,DB,Baynes,Aquaculture,1,Oysters,0,7.692307692,0
XA20,MBREF,Baynes,Non-Aquaculture,1,Oysters,0,7.692307692,0
XS48,SPREF,Baynes,Non-Aquaculture,5,Oysters,2,7.692307692,0.26
XG41,SP,Baynes,Aquaculture,5,Oysters,1,7.692307692,0.13
XG3,SP,Baynes,Aquaculture,1,Oysters,0,7.692307692,0
XS21,SPREF,Baynes,Non-Aquaculture,1,Oysters,1,7.692307692,0.13
XG48,SP,Baynes,Aquaculture,5,Oysters,0,7.692307692,0
XG8,SP,Baynes,Aquaculture,4,Oysters,1,7.692307692,0.13
XS22,SPREF,Baynes,Non-Aquaculture,5,Oysters,0,7.692307692,0
XS20,SPREF,Baynes,Non-Aquaculture,3,Oysters,1,7.692307692,0.13
XH32,MB,Baynes,Aquaculture,3,Oysters,4,7.692307692,0.52
XK13,DB,Baynes,Aquaculture,3,Oysters,1,7.692307692,0.13
XH25,MB,Baynes,Aquaculture,3,Oysters,7,7.692307692,0.91
XK31,DB,Baynes,Aquaculture,3,Oysters,0,7.692307692,0
JWDB1,DB,Baynes,Aquaculture,1,Water,12,7.692307692,1.56
JWDB3,DB,Baynes,Aquaculture,3,Water,2,7.692307692,0.26
JWDB5,DB,Baynes,Aquaculture,5,Water,4,7.692307692,0.52
JWDBREF1,DBREF,Baynes,Non-Aquaculture,1,Water,0,7.692307692,0
JWDBREF3,DBREF,Baynes,Non-Aquaculture,3,Water,1,7.692307692,0.13
JWDBREF5,DBREF,Baynes,Non-Aquaculture,5,Water,2,7.692307692,0.26
JWMB1,MB,Baynes,Aquaculture,1,Water,6,7.692307692,0.78
JWMB3,MB,Baynes,Aquaculture,3,Water,3,7.692307692,0.39
JWMB5,MB,Baynes,Aquaculture,5,Water,4,7.692307692,0.52
JWMBREF1,MBREF,Baynes,Non-Aquaculture,1,Water,8,7.692307692,1.04
JWMBREF3,MBREF,Baynes,Non-Aquaculture,3,Water,15,7.692307692,1.95
JWMBREF5,MBREF,Baynes,Non-Aquaculture,5,Water,8,7.692307692,1.04
JWSP1,SP,Baynes,Aquaculture,1,Water,9,7.692307692,1.17
JWSP3,SP,Baynes,Aquaculture,3,Water,3,7.692307692,0.39
JWSP5,SP,Baynes,Aquaculture,5,Water,2,7.692307692,0.26
JWSPREF1,SPREF,Baynes,Non-Aquaculture,1,Water,2,7.692307692,0.26
JWSPREF3,SPREF,Baynes,Non-Aquaculture,3,Water,10,7.692307692,1.3
JWSPREF5,SPREF,Baynes,Non-Aquaculture,5,Water,4,7.692307692,0.52
S45,DB,Baynes,Aquaculture,5,Sediment,82.85862248,7.692307692,10.77162092
S45,DB,Baynes,Aquaculture,5,Sediment,74.22527371,7.692307692,9.649285582
S43,DB,Baynes,Aquaculture,1,Sediment,54.16017873,7.692307692,7.040823235
S43,DB,Baynes,Aquaculture,1,Sediment,40.37345445,7.692307692,5.248549079
S40,DB,Baynes,Aquaculture,1,Sediment,108.3203575,7.692307692,14.08164647
S40,DB,Baynes,Aquaculture,1,Sediment,80.74690891,7.692307692,10.49709816
S42,DB,Baynes,Aquaculture,5,Sediment,82.85862248,7.692307692,10.77162092
S42,DB,Baynes,Aquaculture,5,Sediment,74.22527371,7.692307692,9.649285582
S41,DB,Baynes,Aquaculture,3,Sediment,137.8043179,7.692307692,17.91456132
S41,DB,Baynes,Aquaculture,3,Sediment,98.75730393,7.692307692,12.83844951
S30,MB,Baynes,Aquaculture,5,Sediment,201.3338367,7.692307692,26.17339877
S30,MB,Baynes,Aquaculture,5,Sediment,138.8949173,7.692307692,18.05633925
S14,SP,Baynes,Aquaculture,3,Sediment,63.52231221,7.692307692,8.257900588
S14,SP,Baynes,Aquaculture,3,Sediment,60.33182504,7.692307692,7.843137255
S44,DB,Baynes,Aquaculture,3,Sediment,413.4129536,7.692307692,53.74368397
S44,DB,Baynes,Aquaculture,3,Sediment,296.2719118,7.692307692,38.51534853
S13,SP,Baynes,Aquaculture,1,Sediment,0,7.692307692,0
S13,SP,Baynes,Aquaculture,1,Sediment,0,7.692307692,0
S28,MB,Baynes,Aquaculture,1,Sediment,139.5998139,7.692307692,18.1479758
S28,MB,Baynes,Aquaculture,1,Sediment,114.9535396,7.692307692,14.94396015
S18,SP,Baynes,Aquaculture,5,Sediment,137.8676471,7.692307692,17.92279412
S18,SP,Baynes,Aquaculture,5,Sediment,273.8475582,7.692307692,35.60018257
S29,MB,Baynes,Aquaculture,3,Sediment,222.9654404,7.692307692,28.98550725
S29,MB,Baynes,Aquaculture,3,Sediment,159.6615176,7.692307692,20.75599729
S32,MB,Baynes,Aquaculture,3,Sediment,178.3723523,7.692307692,23.1884058
S32,MB,Baynes,Aquaculture,3,Sediment,127.7292141,7.692307692,16.60479783
S31,MB,Baynes,Aquaculture,1,Sediment,186.1330852,7.692307692,24.19730107
S31,MB,Baynes,Aquaculture,1,Sediment,153.2713861,7.692307692,19.9252802
S33,MB,Baynes,Aquaculture,5,Sediment,151.0003775,7.692307692,19.63004908
S33,MB,Baynes,Aquaculture,5,Sediment,104.171188,7.692307692,13.54225444
S16,SP,Baynes,Aquaculture,1,Sediment,268.8397883,7.692307692,34.94917248
S16,SP,Baynes,Aquaculture,1,Sediment,309.9874068,7.692307692,40.29836288
S15,SP,Baynes,Aquaculture,5,Sediment,45.95588235,7.692307692,5.974264706
S15,SP,Baynes,Aquaculture,5,Sediment,91.2825194,7.692307692,11.86672752
S37,MBREF,Baynes,Non-Aquaculture,1,Sediment,42.95302013,7.692307692,5.583892617
S37,MBREF,Baynes,Non-Aquaculture,1,Sediment,42.33476213,7.692307692,5.503519077
S39,MBREF,Baynes,Non-Aquaculture,5,Sediment,582.7081361,7.692307692,75.75205769
S39,MBREF,Baynes,Non-Aquaculture,5,Sediment,358.6639767,7.692307692,46.62631697
S17,SP,Baynes,Aquaculture,3,Sediment,254.0892488,7.692307692,33.03160235
S17,SP,Baynes,Aquaculture,3,Sediment,241.3273002,7.692307692,31.37254902
S75,MBREF,Baynes,Non-Aquaculture,3,Sediment,42.70994608,7.692307692,5.55229299
S75,MBREF,Baynes,Non-Aquaculture,3,Sediment,34.55126544,7.692307692,4.491664507
S83,SPREF,Baynes,Non-Aquaculture,3,Sediment,39.75747938,7.692307692,5.168472319
S83,SPREF,Baynes,Non-Aquaculture,3,Sediment,47.37652493,7.692307692,6.158948241
S34,SPREF,Baynes,Non-Aquaculture,3,Sediment,119.2724381,7.692307692,15.50541696
S34,SPREF,Baynes,Non-Aquaculture,3,Sediment,142.1295748,7.692307692,18.47684472
S88,DBREF,Baynes,Non-Aquaculture,5,Sediment,36.01656762,7.692307692,4.682153791
S88,DBREF,Baynes,Non-Aquaculture,5,Sediment,31.83319406,7.692307692,4.138315228
S303,SPREF,Baynes,Non-Aquaculture,1,Sediment,85.82770089,7.692307692,11.15760112
S303,SPREF,Baynes,Non-Aquaculture,1,Sediment,75.58578987,7.692307692,9.826152683
S59,SPREF,Baynes,Non-Aquaculture,1,Sediment,557.8800558,7.692307692,72.52440725
S59,SPREF,Baynes,Non-Aquaculture,1,Sediment,491.3076342,7.692307692,63.86999244
S90,MBREF,Baynes,Non-Aquaculture,1,Sediment,128.8590604,7.692307692,16.75167785
S90,MBREF,Baynes,Non-Aquaculture,1,Sediment,127.0042864,7.692307692,16.51055723
S82,DBREF,Baynes,Non-Aquaculture,3,Sediment,32.13754871,7.692307692,4.177881332
S82,DBREF,Baynes,Non-Aquaculture,3,Sediment,40.13445041,7.692307692,5.217478553
S53,MBREF,Baynes,Non-Aquaculture,3,Sediment,298.9696226,7.692307692,38.86605093
S53,MBREF,Baynes,Non-Aquaculture,3,Sediment,241.8588581,7.692307692,31.44165155
S96,SPREF,Baynes,Non-Aquaculture,5,Sediment,118.229513,7.692307692,15.3698367
S96,SPREF,Baynes,Non-Aquaculture,5,Sediment,119.5725282,7.692307692,15.54442867
S52,DBREF,Baynes,Non-Aquaculture,1,Sediment,106.3264221,7.692307692,13.82243488
S52,DBREF,Baynes,Non-Aquaculture,1,Sediment,108.6218601,7.692307692,14.12084182
S45,SPREF,Baynes,Non-Aquaculture,1,Sediment,42.91385045,7.692307692,5.578800558
S45,SPREF,Baynes,Non-Aquaculture,1,Sediment,37.79289494,7.692307692,4.913076342
S79,DBREF,Baynes,Non-Aquaculture,5,Sediment,72.03313524,7.692307692,9.364307581
S79,DBREF,Baynes,Non-Aquaculture,5,Sediment,63.66638813,7.692307692,8.276630456
S68,DBREF,Baynes,Non-Aquaculture,3,Sediment,64.27509742,7.692307692,8.355762664
S68,DBREF,Baynes,Non-Aquaculture,3,Sediment,80.26890082,7.692307692,10.43495711
S49,MBREF,Baynes,Non-Aquaculture,5,Sediment,0,7.692307692,0
S49,MBREF,Baynes,Non-Aquaculture,5,Sediment,0,7.692307692,0
S81,DBREF,Baynes,Non-Aquaculture,1,Sediment,35.44214071,7.692307692,4.607478292
S81,DBREF,Baynes,Non-Aquaculture,1,Sediment,36.20728672,7.692307692,4.706947273
