,X,id.exposure,id.outcome,outcome,exposure,nsnp,b_Inverse.variance.weighted..multiplicative.random.effects.,se_Inverse.variance.weighted..multiplicative.random.effects.,pval_Inverse.variance.weighted.,FDR,,,,,,,,,,,,,,,,,,,,
32,32,5OXG1Q,1egIt3,CKD,M01359.metal.pos.txt.gz,20,0.060784874,0.157620262,0.699762383,0.964066887,,,,,,,,,,,,,,,,,,,,
33,33,L2GF8l,dw5l5l,CKD,M01361.metal.pos.txt.gz,20,0.1993394,0.155787047,0.200698736,0.911584913,,,,,,,,,,,,,,,,,,,,
34,34,s79d9w,qFaBQN,CKD,M01365.metal.pos.txt.gz,23,0.071965792,0.156535046,0.645701157,0.964066887,,,,,,,,,,,,,,,,,,,,
35,35,PQ0Vbu,Dye7kP,CKD,M01444.metal.pos.txt.gz,16,-0.061285572,0.141585939,0.665123243,0.964066887,,,,,,,,,,,,,,,,,,,,
36,36,XHPGEF,u53jmh,CKD,M01493.metal.pos.txt.gz,11,-0.144582015,0.284662645,0.611518897,0.964066887,,,,,,,,,,,,,,,,,,,,
37,37,3GvI6e,1DE36S,CKD,M01494.metal.pos.txt.gz,23,0.152779628,0.20319216,0.452112848,0.964066887,,,,,,,,,,,,,,,,,,,,
38,38,d1cHkq,LOuPDk,CKD,M01508.metal.pos.txt.gz,26,0.034116072,0.111503632,0.759632231,0.966076748,,,,,,,,,,,,,,,,,,,,
39,39,kbOx0H,mvBQcA,CKD,M01515.metal.pos.txt.gz,18,0.013719258,0.017365861,0.429520107,0.964066887,,,,,,,,,,,,,,,,,,,,
40,40,gTuv1N,Vds0LC,CKD,M01558.metal.pos.txt.gz,35,0.079539517,0.20575799,0.699075826,0.964066887,,,,,,,,,,,,,,,,,,,,
41,41,ZcNlRM,L1zcYp,CKD,M01561.metal.pos.txt.gz,11,0.120136215,0.12450569,0.334592186,0.964066887,,,,,,,,,,,,,,,,,,,,
42,42,4WxDpP,I07WIm,CKD,M01564.metal.pos.txt.gz,45,-0.011064676,0.17663713,0.950052606,0.990129705,,,,,,,,,,,,,,,,,,,,
43,43,TzdVCP,SKDuCi,CKD,M01572.metal.pos.txt.gz,17,0.086373508,0.206548306,0.67581857,0.964066887,,,,,,,,,,,,,,,,,,,,
44,44,D3nDc8,wKMHir,CKD,M01573.metal.pos.txt.gz,13,0.097397252,0.071359151,0.172288239,0.843663218,,,,,,,,,,,,,,,,,,,,
45,45,Y2zoDD,2TDoTK,CKD,M01585.metal.pos.txt.gz,23,0.506506127,0.428352597,0.23702664,0.930674319,,,,,,,,,,,,,,,,,,,,
46,46,ZLSgyA,jOGFgx,CKD,M01604.metal.pos.txt.gz,22,0.086072733,0.213981197,0.687504187,0.964066887,,,,,,,,,,,,,,,,,,,,
47,47,3MQQWU,Ex6peW,CKD,M01605.metal.pos.txt.gz,11,0.129772956,0.120127861,0.280012953,0.930708455,,,,,,,,,,,,,,,,,,,,
48,48,f7tfhi,UjIqIM,CKD,M01638.metal.pos.txt.gz,22,-0.109008912,0.260948287,0.676136175,0.964066887,,,,,,,,,,,,,,,,,,,,
49,49,wFMGaz,bm0FuD,CKD,M01640.metal.pos.txt.gz,14,-0.001450326,0.032960247,0.964902583,0.990129705,,,,,,,,,,,,,,,,,,,,
50,50,UgQXa4,NrcIiF,CKD,M01644.metal.pos.txt.gz,36,0.181005355,0.161746019,0.263109651,0.930674319,,,,,,,,,,,,,,,,,,,,
51,51,1MouWY,Iyn8fx,CKD,M01645.metal.pos.txt.gz,41,0.077515372,0.164450917,0.637384598,0.964066887,,,,,,,,,,,,,,,,,,,,
52,52,4wUqjD,oktVF1,CKD,M01649.metal.pos.txt.gz,5,-0.459205463,0.708165684,0.516698117,0.964066887,,,,,,,,,,,,,,,,,,,,
53,53,0JFyKn,0B7CkS,CKD,M01670.metal.pos.txt.gz,14,0.302197952,0.445580435,0.49763735,0.964066887,,,,,,,,,,,,,,,,,,,,
54,54,qvt0oa,Gqg6Sz,CKD,M01712.metal.pos.txt.gz,13,-0.244205325,0.139808824,0.080687836,0.6690017,,,,,,,,,,,,,,,,,,,,
55,55,Uks6Hr,vj3rIV,CKD,M01769.metal.pos.txt.gz,40,-0.059961909,0.161346524,0.710165118,0.964066887,,,,,,,,,,,,,,,,,,,,
56,56,OEAWlI,MSpPoY,CKD,M01898.metal.pos.txt.gz,38,0.333091327,0.111247958,0.002752248,0.078681913,,,,,,,,,,,,,,,,,,,,
57,57,Z2d8JK,nrkBz4,CKD,M02132.metal.pos.txt.gz,47,0.450501452,0.199515237,0.023946895,0.314545702,,,,,,,,,,,,,,,,,,,,
58,58,Jg9d9j,2puqI5,CKD,M02137.metal.pos.txt.gz,19,0.078792109,0.07124905,0.268783259,0.930674319,,,,,,,,,,,,,,,,,,,,
59,59,fu2cpk,H16GK4,CKD,M02342.metal.pos.txt.gz,16,0.029229374,0.105640062,0.782019425,0.972776174,,,,,,,,,,,,,,,,,,,,
60,60,7x1Nji,jmlqx1,CKD,M02730.metal.pos.txt.gz,22,0.018632833,0.278580264,0.946673277,0.990129705,,,,,,,,,,,,,,,,,,,,
61,61,iwLWS9,1GP8SH,CKD,M02734.metal.pos.txt.gz,47,0.010777247,0.187900911,0.954261601,0.990129705,,,,,,,,,,,,,,,,,,,,
62,62,J34kkq,mTtREA,CKD,M03127.metal.pos.txt.gz,25,0.149856348,0.204604384,0.463912239,0.964066887,,,,,,,,,,,,,,,,,,,,
63,63,c6RL2n,HlfpQL,CKD,M03141.metal.pos.txt.gz,25,-0.872964529,0.206569733,2.38E-05,0.0038556,,,,,,,,,,,,,,,,,,,,
64,64,WR1AVd,0tUCgg,CKD,M03147.metal.pos.txt.gz,5,-0.186323609,0.306893406,0.543765907,0.964066887,,,,,,,,,,,,,,,,,,,,
65,65,aNpNdd,3nKHfe,CKD,M10642.metal.pos.txt.gz,32,-0.543410173,0.176495744,0.002077766,0.078681913,,,,,,,,,,,,,,,,,,,,
66,66,E4Vhcq,ZbCmEB,CKD,M11438.metal.pos.txt.gz,5,0.217800556,0.153575099,0.156131716,0.798736989,,,,,,,,,,,,,,,,,,,,
67,67,AcjKMv,uyewMU,CKD,M12017.metal.pos.txt.gz,16,-0.077199172,0.219697672,0.725297124,0.964066887,,,,,,,,,,,,,,,,,,,,
68,68,8BSURV,617dVr,CKD,M12035.metal.pos.txt.gz,36,-0.012896461,0.158701616,0.935233341,0.990129705,,,,,,,,,,,,,,,,,,,,
69,69,Kw9su6,CBNTq9,CKD,M12067.metal.pos.txt.gz,28,-0.237892471,0.245096795,0.331744414,0.964066887,,,,,,,,,,,,,,,,,,,,
70,70,NSPv0o,EOOBSy,CKD,M12129.metal.pos.txt.gz,23,-0.014668253,0.177748262,0.934231126,0.990129705,,,,,,,,,,,,,,,,,,,,
71,71,vGcSsj,UveUGF,CKD,M12261.metal.pos.txt.gz,13,0.105491163,0.062964975,0.093856886,0.680812636,,,,,,,,,,,,,,,,,,,,
72,72,Y7mWMA,O0vpzV,CKD,M12593.metal.pos.txt.gz,25,0.634975549,0.341641652,0.063083701,0.592665401,,,,,,,,,,,,,,,,,,,,
73,73,uUp7zd,eaWS7Z,CKD,M12626.metal.pos.txt.gz,9,0.173875655,0.660764219,0.792440157,0.972800651,,,,,,,,,,,,,,,,,,,,
74,74,N3Yc5l,O4TnN8,CKD,M12768.metal.pos.txt.gz,18,-0.111710781,0.140827783,0.427635728,0.964066887,,,,,,,,,,,,,,,,,,,,
75,75,JrSDZb,cWwdJV,CKD,M12774.metal.pos.txt.gz,33,0.183328524,0.189890206,0.33432204,0.964066887,,,,,,,,,,,,,,,,,,,,
76,76,4xuNFP,kmjFCc,CKD,M15122.metal.pos.txt.gz,18,-0.046439491,0.155566718,0.765307712,0.966076748,,,,,,,,,,,,,,,,,,,,
77,77,N4iABU,QVmgHI,CKD,M15140.metal.pos.txt.gz,43,0.248059756,0.196325568,0.206405154,0.920301879,,,,,,,,,,,,,,,,,,,,
78,78,YWuj4O,Sxhyc1,CKD,M15335.metal.pos.txt.gz,13,0.05193485,0.054354858,0.339336226,0.964066887,,,,,,,,,,,,,,,,,,,,
79,79,5pEodu,Ig5P8k,CKD,M15365.metal.pos.txt.gz,14,-0.108899832,0.140195971,0.437295288,0.964066887,,,,,,,,,,,,,,,,,,,,
80,80,8T9nAZ,oVHgNW,CKD,M15488.metal.pos.txt.gz,18,-0.255934462,0.257887008,0.320988456,0.964066887,,,,,,,,,,,,,,,,,,,,
81,81,LkEl3P,WEw5tm,CKD,M15500.metal.pos.txt.gz,228,0.046650848,0.140623626,0.740083627,0.964066887,,,,,,,,,,,,,,,,,,,,
82,82,I1di94,MjwwKh,CKD,M15506.metal.pos.txt.gz,24,-0.976286784,0.362774474,0.007120249,0.176619836,,,,,,,,,,,,,,,,,,,,
83,83,7lsJhJ,A38bkD,CKD,M15630.metal.pos.txt.gz,25,0.233128377,0.053145419,1.15E-05,0.0027945,,,,,,,,,,,,,,,,,,,,
84,84,dKEVlT,bzl4md,CKD,M15650.metal.pos.txt.gz,8,-0.353716759,1.073639359,0.741811166,0.964066887,,,,,,,,,,,,,,,,,,,,
85,85,86MaIP,YXZkjF,CKD,M15676.metal.pos.txt.gz,34,-0.111980687,0.183894926,0.542565254,0.964066887,,,,,,,,,,,,,,,,,,,,
86,86,bsUg1h,xzLEsL,CKD,M15677.metal.pos.txt.gz,10,-0.054354048,0.080978383,0.502082456,0.964066887,,,,,,,,,,,,,,,,,,,,
87,87,htMaSy,GP20M3,CKD,M15749.metal.pos.txt.gz,16,0.134222795,0.111033059,0.226718814,0.930674319,,,,,,,,,,,,,,,,,,,,
88,88,r6vjEr,8lDjbo,CKD,M15753.metal.pos.txt.gz,15,0.142903228,0.057296371,0.012627479,0.25570645,,,,,,,,,,,,,,,,,,,,
89,89,OHbdJK,1eq7mJ,CKD,M15778.metal.pos.txt.gz,42,-0.213468074,0.184018331,0.246033739,0.930674319,,,,,,,,,,,,,,,,,,,,
90,90,Uu2hVn,g7igk5,CKD,M15958.metal.pos.txt.gz,9,-0.15701501,0.134144217,0.241802201,0.930674319,,,,,,,,,,,,,,,,,,,,
91,91,jhaqIP,RqgCs0,CKD,M15990.metal.pos.txt.gz,19,-0.070815307,0.083976809,0.399076242,0.964066887,,,,,,,,,,,,,,,,,,,,
92,92,0j4Tbc,UHDknR,CKD,M15996.metal.pos.txt.gz,4,-0.288712689,0.126980772,0.022985685,0.311571563,,,,,,,,,,,,,,,,,,,,
93,93,6bKlcM,JTSnH1,CKD,M16634.metal.pos.txt.gz,10,-0.100235949,0.087740997,0.253284791,0.930674319,,,,,,,,,,,,,,,,,,,,
94,94,S9jSj3,aRFNkz,CKD,M16816.metal.pos.txt.gz,14,0.179826615,0.232067468,0.438405031,0.964066887,,,,,,,,,,,,,,,,,,,,
95,95,uurvLJ,ujH1Zr,CKD,M16818.metal.pos.txt.gz,11,0.151733393,0.17462288,0.384890639,0.964066887,,,,,,,,,,,,,,,,,,,,
96,96,qUUQTi,UB2TgY,CKD,M16821.metal.pos.txt.gz,23,-0.041592751,0.105414597,0.693165066,0.964066887,,,,,,,,,,,,,,,,,,,,
97,97,1IhOZX,IDLNIw,CKD,M16822.metal.pos.txt.gz,21,-0.099301016,0.198876746,0.61756148,0.964066887,,,,,,,,,,,,,,,,,,,,
98,98,Lc1b6w,5SqYNY,CKD,M16823.metal.pos.txt.gz,11,0.024347412,0.045696608,0.594168107,0.964066887,,,,,,,,,,,,,,,,,,,,
99,99,xrGE5U,tMfQNk,CKD,M17799.metal.pos.txt.gz,124,-0.018173234,0.016053494,0.257616667,0.930674319,,,,,,,,,,,,,,,,,,,,
100,100,615buD,XGvqNT,CKD,M17805.metal.pos.txt.gz,9,0.009195812,0.19245444,0.961890173,0.990129705,,,,,,,,,,,,,,,,,,,,
101,101,Ric6Cd,vePREZ,CKD,M17807.metal.pos.txt.gz,23,0.017498131,0.065761831,0.790174992,0.972800651,,,,,,,,,,,,,,,,,,,,
102,102,vAEvB2,wWpTqP,CKD,M17945.metal.pos.txt.gz,36,-0.101112437,0.167835227,0.546874223,0.964066887,,,,,,,,,,,,,,,,,,,,
103,103,hmLOKe,cy1hoK,CKD,M18254.metal.pos.txt.gz,13,0.029287983,0.061773411,0.635414638,0.964066887,,,,,,,,,,,,,,,,,,,,
104,104,LAD3JX,dL99Sn,CKD,M18281.metal.pos.txt.gz,13,-0.001712005,0.020842927,0.934536639,0.990129705,,,,,,,,,,,,,,,,,,,,
105,105,de2kDd,Zr39ON,CKD,M18283.metal.pos.txt.gz,10,0.164831478,0.041716105,7.77E-05,0.0062937,,,,,,,,,,,,,,,,,,,,
106,106,Uda0jH,3ajxuE,CKD,M18335.metal.pos.txt.gz,6,0.012296107,0.146273424,0.933006757,0.990129705,,,,,,,,,,,,,,,,,,,,
107,107,d1DV2n,cbdJbF,CKD,M18349.metal.pos.txt.gz,19,0.145733967,0.422742989,0.730294203,0.964066887,,,,,,,,,,,,,,,,,,,,
108,108,xBai77,MRil4b,CKD,M18357.metal.pos.txt.gz,7,-0.061445823,0.08843263,0.487160576,0.964066887,,,,,,,,,,,,,,,,,,,,
109,109,PatoAh,byPi3J,CKD,M18369.metal.pos.txt.gz,37,-0.014352259,0.229851126,0.950211214,0.990129705,,,,,,,,,,,,,,,,,,,,
110,110,oPIwOL,YGCWOD,CKD,M18392.metal.pos.txt.gz,6,0.003365614,0.254078679,0.989431253,0.997006815,,,,,,,,,,,,,,,,,,,,
111,111,WoCX12,brff7d,CKD,M18394.metal.pos.txt.gz,14,-0.011135886,0.067172218,0.868329204,0.990129705,,,,,,,,,,,,,,,,,,,,
112,112,PRLUPD,VpMLOg,CKD,M18467.metal.pos.txt.gz,12,0.001201658,0.135112587,0.992903906,0.997006815,,,,,,,,,,,,,,,,,,,,
113,113,bNeuuP,t7PC1U,CKD,M18474.metal.pos.txt.gz,13,0.006528533,0.041697109,0.875583436,0.990129705,,,,,,,,,,,,,,,,,,,,
114,114,ITNyq8,C3hryK,CKD,M18476.metal.pos.txt.gz,9,0.046285387,0.056345709,0.411387927,0.964066887,,,,,,,,,,,,,,,,,,,,
115,115,AfZelx,T62bsK,CKD,M18477.metal.pos.txt.gz,7,0.041364015,0.083108301,0.61868691,0.964066887,,,,,,,,,,,,,,,,,,,,
116,116,5aRErw,FoeV3p,CKD,M18494.metal.pos.txt.gz,13,-0.036739682,0.065661682,0.57580005,0.964066887,,,,,,,,,,,,,,,,,,,,
117,117,gfKzUc,K20fZs,CKD,M18497.metal.pos.txt.gz,16,-0.02908862,0.029909941,0.330781876,0.964066887,,,,,,,,,,,,,,,,,,,,
118,118,0AA81p,P1vjtU,CKD,M18929.metal.pos.txt.gz,13,0.151808033,0.103623515,0.142922016,0.780450559,,,,,,,,,,,,,,,,,,,,
119,119,U2i664,M2UHuU,CKD,M19323.metal.pos.txt.gz,6,-0.032522442,0.168998661,0.847395986,0.982898447,,,,,,,,,,,,,,,,,,,,
120,120,fnpkvV,XdCysX,CKD,M19324.metal.pos.txt.gz,7,-0.212509382,0.082685076,0.01016675,0.235287643,,,,,,,,,,,,,,,,,,,,
121,121,aItNx7,s5MsZJ,CKD,M19362.metal.pos.txt.gz,23,0.009576477,0.236638371,0.967719362,0.990129705,,,,,,,,,,,,,,,,,,,,
122,122,rE8Bp1,YoHUPJ,CKD,M19364.metal.pos.txt.gz,21,-0.097996419,0.202523825,0.628473871,0.964066887,,,,,,,,,,,,,,,,,,,,
123,123,OvorvS,0nsB8C,CKD,M19368.metal.pos.txt.gz,12,0.124708218,0.194070633,0.520488937,0.964066887,,,,,,,,,,,,,,,,,,,,
124,124,EitHj9,4SEp3P,CKD,M19396.metal.pos.txt.gz,8,-0.059155467,0.122973464,0.630486265,0.964066887,,,,,,,,,,,,,,,,,,,,
125,125,o6R5YQ,P9mjog,CKD,M19414.metal.pos.txt.gz,14,0.127676725,0.144893197,0.378221382,0.964066887,,,,,,,,,,,,,,,,,,,,
126,126,5rcqKK,2ZBPjq,CKD,M19415.metal.pos.txt.gz,6,-0.095671719,0.411578683,0.816188039,0.980831497,,,,,,,,,,,,,,,,,,,,
127,127,WKfnYZ,0wmwt2,CKD,M19934.metal.pos.txt.gz,40,0.22063453,0.193089593,0.253182417,0.930674319,,,,,,,,,,,,,,,,,,,,
128,128,5rTi8P,c6LHoP,CKD,M20489.metal.pos.txt.gz,38,-0.115068709,0.175803553,0.512770371,0.964066887,,,,,,,,,,,,,,,,,,,,
129,129,i7PGan,dMX1hc,CKD,M20675.metal.pos.txt.gz,31,0.174535343,0.141564021,0.217610277,0.930674319,,,,,,,,,,,,,,,,,,,,
130,130,PAvAlQ,TSed3Q,CKD,M20699.metal.pos.txt.gz,26,0.098438089,0.136310957,0.470197158,0.964066887,,,,,,,,,,,,,,,,,,,,
131,131,KNiuPB,bCyJZM,CKD,M21044.metal.pos.txt.gz,18,-0.280591777,0.184906107,0.129144915,0.770926299,,,,,,,,,,,,,,,,,,,,
132,132,3noK01,tV1Y41,CKD,M21047.metal.pos.txt.gz,18,-0.308561586,0.229385812,0.178572209,0.843663218,,,,,,,,,,,,,,,,,,,,
133,133,aG0Mv5,qrRmjv,CKD,M21049.metal.pos.txt.gz,15,-0.07337768,0.07260429,0.312182957,0.964066887,,,,,,,,,,,,,,,,,,,,
134,134,k7Tq99,ZlwFP6,CKD,M21127.metal.pos.txt.gz,14,-0.296496417,0.274744209,0.280510801,0.930708455,,,,,,,,,,,,,,,,,,,,
135,135,Z1T3o6,gbBoP7,CKD,M21151.metal.pos.txt.gz,10,0.019404818,0.032756315,0.553583238,0.964066887,,,,,,,,,,,,,,,,,,,,
136,136,aZOeSD,ksDI09,CKD,M21184.metal.pos.txt.gz,16,-0.007816697,0.096994824,0.935768966,0.990129705,,,,,,,,,,,,,,,,,,,,
137,137,k47okd,I8SDnW,CKD,M21188.metal.pos.txt.gz,25,-0.131725851,0.153486768,0.390769421,0.964066887,,,,,,,,,,,,,,,,,,,,
138,138,WiYOgz,hcYSCc,CKD,M21630.metal.pos.txt.gz,22,0.027343267,0.116881167,0.815030981,0.980831497,,,,,,,,,,,,,,,,,,,,
139,139,DL0Bbv,6khUmX,CKD,M22030.metal.pos.txt.gz,19,0.323301375,0.354687365,0.362026281,0.964066887,,,,,,,,,,,,,,,,,,,,
140,140,Lo9cO5,FIOKHk,CKD,M22032.metal.pos.txt.gz,16,0.183567859,0.204590574,0.369588226,0.964066887,,,,,,,,,,,,,,,,,,,,
141,141,slsA5J,djv9gf,CKD,M22116.metal.pos.txt.gz,14,0.030426754,0.265729376,0.908839237,0.990129705,,,,,,,,,,,,,,,,,,,,
142,142,V88FKb,AVLE5F,CKD,M22130.metal.pos.txt.gz,19,0.307586622,0.206215599,0.135809845,0.770926299,,,,,,,,,,,,,,,,,,,,
143,143,EJzE5Q,sa51oy,CKD,M22138.metal.pos.txt.gz,7,0.401455439,0.288828396,0.164545732,0.822643526,,,,,,,,,,,,,,,,,,,,
144,144,ZhCwC4,tWakIS,CKD,M22175.metal.pos.txt.gz,7,0.036619057,0.105653776,0.7288957,0.964066887,,,,,,,,,,,,,,,,,,,,
145,145,8emsG6,FNvKfm,CKD,M22177.metal.pos.txt.gz,60,-0.112557886,0.124424171,0.365661231,0.964066887,,,,,,,,,,,,,,,,,,,,
146,146,t4avdg,D9Pnhu,CKD,M22189.metal.pos.txt.gz,10,0.111923337,0.162672756,0.491435433,0.964066887,,,,,,,,,,,,,,,,,,,,
147,147,zVAxU8,CLaAua,CKD,M22481.metal.pos.txt.gz,36,0.326468326,0.13745546,0.017544935,0.304529943,,,,,,,,,,,,,,,,,,,,
148,148,651LZy,xCV3tJ,CKD,M22548.metal.pos.txt.gz,15,-0.099064653,0.208055752,0.633971262,0.964066887,,,,,,,,,,,,,,,,,,,,
149,149,W7HkNz,LCHtAA,CKD,M22649.metal.pos.txt.gz,13,-0.088051575,0.214830901,0.681905295,0.964066887,,,,,,,,,,,,,,,,,,,,
150,150,KrsYC6,a8Fi1w,CKD,M22842.metal.pos.txt.gz,9,0.05265287,0.07248452,0.46759262,0.964066887,,,,,,,,,,,,,,,,,,,,
151,151,mcFIch,KNCLrS,CKD,M24074.metal.pos.txt.gz,22,0.126452476,0.228094788,0.579314947,0.964066887,,,,,,,,,,,,,,,,,,,,
152,152,cRgaHX,bnYg0E,CKD,M25459.metal.pos.txt.gz,31,0.107039036,0.097807999,0.273788717,0.930674319,,,,,,,,,,,,,,,,,,,,
153,153,iMC4vJ,9Qwum1,CKD,M25599.metal.pos.txt.gz,22,0.074176312,0.159049109,0.640948074,0.964066887,,,,,,,,,,,,,,,,,,,,
154,154,t3BzFS,SxAyHr,CKD,M27256.metal.pos.txt.gz,37,0.046678111,0.215393042,0.828433324,0.981029293,,,,,,,,,,,,,,,,,,,,
155,155,REc9f9,Bzj38S,CKD,M27273.metal.pos.txt.gz,13,-0.030758409,0.255590969,0.904211985,0.990129705,,,,,,,,,,,,,,,,,,,,
156,156,9JrBmt,BYQnTg,CKD,M27278.metal.pos.txt.gz,22,0.032880727,0.141127102,0.815771791,0.980831497,,,,,,,,,,,,,,,,,,,,
157,157,v811BD,3TKHkB,CKD,M27447.metal.pos.txt.gz,15,0.016333167,0.07010086,0.815765093,0.980831497,,,,,,,,,,,,,,,,,,,,
158,158,1GEUC4,BXsoPR,CKD,M27513.metal.pos.txt.gz,22,-6.75E-05,0.107650127,0.999499749,0.999951901,,,,,,,,,,,,,,,,,,,,
159,159,USeTgR,GSbqnp,CKD,M27531.metal.pos.txt.gz,16,-0.087818494,0.057550966,0.127028383,0.770926299,,,,,,,,,,,,,,,,,,,,
160,160,lKNUWi,YG97Vg,CKD,M27672.metal.pos.txt.gz,5,-0.182614877,0.35583751,0.60781326,0.964066887,,,,,,,,,,,,,,,,,,,,
161,161,7tllzn,AffT7u,CKD,M27710.metal.pos.txt.gz,16,0.129534128,0.113855206,0.255241885,0.930674319,,,,,,,,,,,,,,,,,,,,
162,162,r8nrZv,Sp3MGK,CKD,M27716.metal.pos.txt.gz,11,0.028173076,0.046377836,0.543540022,0.964066887,,,,,,,,,,,,,,,,,,,,
163,163,tbyMwZ,W7uxd3,CKD,M27718.metal.pos.txt.gz,8,0.53955869,0.41094661,0.1891946,0.87570072,,,,,,,,,,,,,,,,,,,,
