,Erect,Non.deformed,Oblique
Coyo3_3-13223,0.883303467,0.013437857,0.103258677
Coyo3_13-13304,0.274249623,0.710053686,0.015696691
Coyo3_28-13352,0.554616628,0.441609824,0.003773548
Coyo3_1-13208,0.00669355,0.934473353,0.058833097
Coyo3_18-13318,0.500207206,0.451278615,0.048514178
CoyO_3979-13553,0.981852459,0.015620455,0.002527085
CoyO_4004-9784,0.982641626,0.010636985,0.006721389
CoyO_4119-10037,0.982421877,0.011740535,0.005837589
CoyO_4150-9932,0.998941778,0.000327966,0.000730256
CoyoO_5306-9803,0.969049139,0.030643887,0.000306974
CoyO_4078-9824,0.961513066,0.037464975,0.001021959
CoyoO_5317-9806,0.033492764,0.694110611,0.272396625
CoyO_4022-9782,0.034170751,0.964265092,0.001564157
CoyO_4147-9982,0.036027231,0.923108957,0.040863812
CoyO_4137-9942,0.082123508,0.583710953,0.334165539
CoyO_4049-9870,0.323963893,0.650371057,0.02566505
CoyoO_4164-9779,0.924485038,0.0718143,0.003700662
CoyO_3945-10036,0.610090539,0.354369852,0.035539609
CoyO_5373-9950,0.01012476,0.989215404,0.000659837
CoyO_3942-10028,0.000335473,0.998021785,0.001642741
CoyO_4006-9840,0.002724645,0.988977291,0.008298064
CoyO_4041-9865,0.000392225,0.992556143,0.007051632
CoyO_4090-10042,0.024532641,0.876683562,0.098783797
CoyO_4129-11453,0.026087783,0.834828566,0.139083651
CoyO_4092-9789,0.001124045,0.961732083,0.037143872
CoyO_4180-9809,9.58E-05,0.99663686,0.003267369
CoyO_4093-10041,0.013126147,0.895079751,0.091794102
Larache_361_10106,0.725826625,0.216398877,0.057774499
Larache_359_14671,0.497743224,0.358744134,0.143512642
Larache_222_11077,0.00076619,0.986237317,0.012996493
Larache_220_11075,0.050655525,0.930296812,0.019047663
Larache_129_11072,0.269814028,0.635437682,0.09474829
Larache_sn_10753,0.860810397,0.127055861,0.012133742
Larache_118_13020,0.255875831,0.115682717,0.628441452
Larache_3799_14154,0.399215054,0.418841741,0.181943205
Larache_390_10754,0.072374829,0.818386546,0.109238625
Larache_360_10755,9.04E-05,0.999649878,0.000259753
Larache_218_11079,0.010162926,0.977032301,0.012804773
Larache_121_11076,0.00491367,0.98635134,0.00873499
Larache_117_11073,0.004482672,0.979680984,0.015836344
Larache_116_10757,0.000975922,0.965673904,0.033350174
Larache_114_11078,0.261358604,0.71982306,0.018818336
Quitor5_3392_9715,0.000777864,0.895484537,0.103737599
Quitor5_2100_9775,0.01167586,0.97965415,0.00866999
Q5_2182-9703,0.03486251,0.887195383,0.077942107
Q6_T10-104,0.014586084,0.979111058,0.006302859
Quitor6_T17-0222,0.732139037,0.185960484,0.081900479
Quitor6_T29-3264,0.026367932,0.967039423,0.006592645
Q6_T8-80,0.007428163,0.897642947,0.09492889
Quitor6_T14-0471,0.994210527,0.003635552,0.002153921
Q6_T24-0700,0.007068125,0.894893753,0.098038122
Q6_T27-0871,0.0015644,0.995020513,0.003415087
Q6_T30-0339,0.534123021,0.034085125,0.431791854
Q6_T51-0655,0.04905602,0.894939256,0.056004724
Seq_Alam_408-10527,0.084246769,0.607390612,0.30836262
Seq_Alam_659-10622,0.000244687,0.995336766,0.004418547
Seq_Alam_775-10703,0.000378266,0.997970566,0.001651167
Seq_Alam_725-10676,0.039141653,0.867860955,0.092997392
Seq_Alambrado_405-10497,0.102119987,0.648771959,0.249108055
SeqAlambrado_512-10561,0.210739409,0.550134024,0.239126567
SeqAlamOrient_1679-11839,0.827763604,0.168582801,0.003653595
Seq_AlamO_1303-11836,0.002215762,0.990086774,0.007697465
Seq_AlamO_1678-11830,0.012977453,0.919688724,0.067333823
Seq_AlamO_1682-11855,0.006508901,0.903494146,0.089996953
Seq_AlamO_1703-10738,0.219774438,0.6297892,0.150436362
SeqAlamOrient_1660-11852,0.897548285,0.093969002,0.008482714
SeqAlamOrient_1665-11838,0.998105847,0.001740511,0.000153642
Seq_AlamO_1618-11943,0.787425016,0.210112159,0.002462825
Seq_AlamO_1666-11538,0.109699088,0.869518421,0.020782491
Solcor_111-3605,0.9379813,0.008151627,0.053867073
Solcor_111-3606,0.817129551,0.029157866,0.153712584
Solcor_T6-1080,0.907617208,0.074807168,0.017575625
Solcor_T58-2269,0.832585289,0.090190744,0.077223967
Solcor_97-3589,0.909264735,0.013245238,0.077490027
Solcor_T30-1683,0.00379677,0.99130283,0.0049004
Solcor_115-3608,0.188010464,0.636018595,0.175970941
Solcor_50-1948,0.900977979,0.096781452,0.002240569
Solcor_76-3086,0.207351229,0.784346221,0.00830255
Solcor_107-13118,0.961298382,0.03533171,0.003369908
Solcor_56-2150,0.488156736,0.492922743,0.018920521
Solcor_69-2476,0.647812529,0.34134269,0.010844781
Solcor3_T58-2269,0.871162656,0.080717495,0.048119849
Solcor3_441-10874,0.986984947,0.007211296,0.005803757
Solcor3_T23-1536,0.953014087,0.014655301,0.032330613
Solcor3_T62-2367,0.021388552,0.742134479,0.236476969
Solcor3_117-13156,0.029969431,0.789670777,0.180359792
Solcor3_119_13586,0.000200108,0.997334706,0.002465186
Solcor3_T79-2762,0.07851308,0.859039492,0.062447428
Solcor3_T21-1516,0.164264166,0.062966941,0.772768893
Solcor3_T115-3608,0.214236275,0.331132675,0.45463105
Solcor3_T115-3609,0.217283986,0.264672398,0.518043617
Solcor3_65-2396,0.508389534,0.46454011,0.027070356
Solcor3_T84-2883,0.001243583,0.968277543,0.030478874
Solcor3_2-986,0.00172524,0.99152648,0.00674828
Solcor3_19-1447,0.007319446,0.915084701,0.077595853
Solcor3_T20-1455,0.03662069,0.832740006,0.130639304
Solcor3_978-10868,0.055129981,0.249619676,0.695250343
Solcor3_T20-1456,0.083626159,0.367233777,0.549140065
Solor3_930_10869,0.003310172,0.989162508,0.00752732
Solor3_315_10831,0.029202936,0.471763858,0.499033206
Solor3_1018_10882,0.481003782,0.085283283,0.433712935
Solor3_1039_10859,0.338268265,0.33695299,0.324778745
Solor3_441_10874,0.969139138,0.017199011,0.013661851
Solor3_913_10864,0.115871133,0.872747865,0.011381002
Tchecar_Tumulo_Sur_817,0.954668523,0.035610597,0.00972088
Tchecar_Tumulo_Sur_796,0.999282615,0.00034524,0.000372145
Tchecar_11301,0.631796441,0.220462186,0.147741372
Tchecar_11289,0.999730171,0.000166198,0.000103631
Tchecar_11252,0.999731478,2.80E-05,0.00024049
Tchecar_1152_11153,0.688147564,0.000436246,0.31141619
Tchecar_840_11156,0.998731362,0.000873569,0.000395069
Tchecar_822_11277,0.997996384,0.00125404,0.000749576
Tchecar_11318,0.409690955,0.530970987,0.059338058
Tchecar_11308,0.00486626,0.957757098,0.037376642
Tchecar_11146,0.000368319,0.997964299,0.001667382
Tchecar_11145,0.044508307,0.566060941,0.389430752
Tchecar_135_11171,0.081574652,0.58215321,0.336272138
Tchecar_1156_11227,0.059620502,0.223936426,0.716443072
Tchecar_Sur_331,0.918344618,0.039469513,0.042185869
Tchecar_12210,0.999406943,3.61E-06,0.00058945
Tchecar_11178,0.987169753,0.01182698,0.001003267
Tchecar_11169,0.985245595,0.012956294,0.001798112
Tchecar_11316,0.00036594,0.996543097,0.003090964
Tchecar_11138,0.000641477,0.833518768,0.165839755
Tchecar_11137,0.003167629,0.924526757,0.072305614
Tchecar_685_12199,0.00366402,0.958516939,0.037819041
Tchilimoya_11920,0.901185346,0.082293621,0.016521032
Tchilimoya_11904,0.980617553,0.001154341,0.018228106
Tchilimoya_11879,0.890621027,0.059099958,0.050279016
Tchilimoya_12039,0.235047448,0.373803481,0.391149072
Tchilimoya_11918,0.007088853,0.940882831,0.052028316
Tchilimoya_11913,0.017102257,0.899674261,0.083223482
Tchilimoya_11907,0.112744428,0.83615929,0.051096282
Tchilimoya_11895,0.006238845,0.906224474,0.087536681
Tchilimoya_11884,0.568707649,0.358335833,0.072956518
Tchilimoya_11880,0.001776297,0.84600907,0.152214633
Tchilimoya_11876,0.005891385,0.923927553,0.070181062
Tchilimoya_11095,0.004369863,0.952813328,0.042816809
Tchilimoya_11887,0.066162052,0.39524319,0.538594758
Tchilimoya_11917,0.605693495,0.37658894,0.017717565
Tchilimoya_11915,0.620911808,0.3259347,0.053153492
Tchilimoya_11890,0.122695584,0.723035381,0.154269034
Tchilimoya_11912,0.139368095,0.556242643,0.304389262
Tchilimoya_11900,0.152391556,0.403701917,0.443906527
Tchilimoya_11898,0.12164352,0.455957027,0.422399454
Toconao_4745-13078,0.005428795,0.943483201,0.051088004
Toconao_4666-11916,0.001000079,0.959732382,0.039267539
Toconao_237-11753,0.001169015,0.983581028,0.015249956
ToconaoOriente_4590_11686,0.603184343,0.187411325,0.209404332
ToconaoOriente_335_11754,0.953515843,0.016914243,0.029569914
ToconaoOrien_4203-11679,0.00010269,0.997144486,0.002752824
ToconaoOriente_171_11588,0.357676194,0.018905941,0.623417865
Toconce_80-11258,0.204290118,0.589137939,0.206571943
Caspana_18_11629,0.41352218,0.412454964,0.174022856
Caspana_35_11621,0.74535694,0.000899891,0.253743169
Caspana_26-11604,0.17213981,0.821745603,0.006114588
Caspana_25_11632,0.007785881,0.495033412,0.497180707
Caspana_13_11649,0.1008429,0.000656254,0.898500846
Caspana_27_11605,0.141801763,0.004540276,0.853657961
Caspana_38_11620,0.005001623,0.039113931,0.955884446
Caspana_41_11612,0.007240246,0.002298063,0.990461691
Caspana_47_11609,0.049451682,0.019227679,0.931320639
Caspana_69_11648,0.312451229,0.003103706,0.684445065
Caspana_9-11652,0.026457476,0.060841505,0.912701019
Caspana_52_11638,0.791932473,0.063909429,0.144158099
Caspana_54_12108,0.96634886,0.004542496,0.029108644
Caspana_21_11651,0.001834319,0.882686255,0.115479426
Caspana_24_12111,0.013982924,0.801872006,0.18414507
Caspana_26_11604,0.131783309,0.862393872,0.005822819
Caspana_9_11652,0.01574336,0.046460927,0.937795713
Caspana_29_11603,0.019242192,0.027177032,0.953580776
Caspana_39_11650,0.386977275,0.026621411,0.586401314
Caspana_50_11633,0.792759575,0.032342668,0.174897757
Caspana_56_11630,0.012685433,0.116555773,0.870758794
Caspana_59_12113,0.197173417,0.006489282,0.796337301
Caspana_63_12096,0.231596723,0.196312186,0.572091091
Caspana_64_11625,0.498844879,0.053580892,0.447574229
Caspana_21-11651,0.074544297,0.486481631,0.438974072
Toconce_77-12070,0.697262661,0.060025519,0.24271182
Toconce_91-12072,0.006329679,0.359787105,0.633883216
