Table 4,,,,,,,,,,,,,,,,
,sgRNA,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,PS1,PS2,PS3,NT1,NT2,NT3,X1,X2,X3
26,ABL1_PKc_E8_153_18,562.512253,0.581300684,0.219157428,2.652434324,0.007991367,0.910125142,571.4620954,553.2644384,528.2508031,483.5731643,457.3643664,417.1454065,781.7911456,750.3008224,519.4580351
27,PKN3_PKc_E17_63,945.7078546,-0.529088216,0.199671827,-2.649789028,0.008054205,0.910125142,589.2369662,535.0649503,724.1110467,916.3753078,1223.259564,1765.278405,704.3495699,674.4033404,1379.291541
28,CDC42BPG_PKc_E6_94_3,263.9473305,1.035658031,0.395321453,2.619787066,0.008798469,0.931686867,333.278827,353.9800437,339.5387435,110.6974713,127.1060116,209.1348938,341.7263184,338.2859199,221.7777456
29,CDC7_PKc_E4_136_1,452.5127284,-0.905338708,0.347084675,-2.608408765,0.009096426,0.931686867,889.6322823,940.0035607,722.6814099,207.2456418,359.5905114,413.772263,138.9031438,101.9194759,298.8662668
30,CDK2_PKc_E4_171_1,328.5026911,0.939079959,0.363449303,2.583799037,0.009771871,0.931686867,563.4634036,577.8337474,579.00291,185.6055346,64.09619387,184.3985085,245.8462722,201.6704523,354.6071975
31,MASTL_PKc2_E10_114_7,296.8557107,1.479639262,0.57154539,2.588839463,0.009629998,0.931686867,745.655829,765.2884749,706.2405866,14.14930085,31.50490885,62.96534437,9.833850888,134.4469682,201.6161323
32,NEK2_PKc_E4_83_1,302.2639728,-0.933430817,0.360067893,-2.592374477,0.009531596,0.931686867,789.2042624,598.7631587,705.5257682,161.468492,159.6972966,91.07487311,73.75388166,91.07697845,49.81104446
33,MAPK1_PKc_E5_115,1274.882771,-0.40999371,0.159624877,-2.568482538,0.010214486,0.944375644,1008.723916,1149.297674,1223.769114,1391.625354,1729.510858,1502.173216,1210.792891,1239.297457,1018.754457
34,EGFR_PKc_E22_76_2,179.8495593,-1.840909632,0.722298329,-2.548683222,0.010813047,0.970311952,354.608672,353.9800437,437.4688654,134.834514,92.34197422,118.0600207,86.04619527,2.168499487,39.13724922
35,AAK1_PKc_E2_40_1,387.3850492,-0.128600824,0.364986635,-0.352343925,0.72458035,1,430.1518728,377.6393782,360.9832958,199.7548355,390.0090441,606.0414396,222.4908763,248.2931912,651.1015097
36,AAK1_PKc_E3_119_6,236.3345412,-0.104963417,0.381129367,-0.275401022,0.783008159,1,246.1819602,264.8025519,315.9497361,245.5319853,236.8300045,191.1447954,206.5108686,212.5129497,207.5460186
37,AAK1_PKc_E4_109_3,685.9939699,0.24546703,0.696589123,0.352384242,0.724550118,1,571.4620954,544.1646944,712.6739522,1493.999707,177.0793153,355.3044432,1701.256204,365.3921635,252.613154
38,AAK1_PKc_E5_143_1,114.0779334,0.801103309,0.810059093,0.988944283,0.322690403,1,163.5288111,118.2966727,157.974868,24.13704262,84.73734105,104.5674469,60.23233669,99.75097639,213.4759048
39,AAK1_PKc_E6_122,372.1958442,0.180582653,0.408483183,0.442080997,0.658430595,1,467.4791014,452.2572794,390.2908505,112.362095,266.162161,602.6682961,154.8831515,316.6009251,587.0587383
40,AAK1_PKc_E7_82_6,377.8443277,-0.020228382,0.290658381,-0.06959504,0.944515985,1,528.8024056,454.0772283,417.4539499,275.4952106,294.4079413,440.7574106,339.2678556,286.2419323,364.0950154
41,AATK_PKc_E4_36,516.3224984,-0.009371572,0.363144931,-0.0258067,0.979411518,1,607.011837,551.4444896,694.0886736,594.2706356,398.7000534,356.4288244,742.4557421,551.8831194,150.6191106
42,AATK_PKc_E5_119_11,411.9673519,0.308918354,0.407771506,0.757577096,0.448704196,1,474.5890497,421.3181497,597.5881886,362.8879512,518.2014318,120.308783,542.0910302,498.754882,171.9667011
43,AATK_PKc_E6_88_9,697.5986087,0.269927567,0.238072065,1.133806134,0.256875877,1,822.9765169,794.4076558,751.2741462,666.6817635,740.9085461,372.1701605,946.508148,646.2128471,537.2476938
44,AATK_PKc_E7_134_11,469.3386172,-0.461031273,0.324645204,-1.420108066,0.155576223,1,492.3639205,442.247561,636.1883826,312.1169305,543.1880837,657.7629725,167.1754651,588.7476107,384.2566287
45,AATK_PKc_E8_85_7,363.1554025,-0.512347293,0.310812227,-1.648414215,0.099267701,1,509.2500477,452.2572794,416.7391315,513.5363896,373.7134016,223.7518488,304.8493775,329.611922,144.6892244
46,AATK_PKc_E9_122_1,343.6718771,0.126219312,0.299383952,0.421596786,0.673319352,1,441.7055388,390.3790199,470.3505121,219.730319,262.9030325,366.5482547,255.6801231,237.4506938,448.2994001
47,ABL1_PKc_E4_120_11,551.4465741,0.352189302,0.232176931,1.516900497,0.129291808,1,607.011837,540.5247968,491.7950643,543.4996149,357.417759,561.0661936,741.2265107,508.5131297,611.9642605
48,ABL1_PKc_E5_85,789.1008616,0.146852052,0.218854036,0.671004541,0.502217637,1,634.5628867,824.4368112,814.8929845,822.3240728,569.2611117,895.007395,693.2864876,855.4730476,992.6629574
49,ABL1_PKc_E6_178_11,526.269532,-0.229067448,0.283157936,-0.808974141,0.418530021,1,495.9188946,410.3984568,644.0513851,411.9943482,414.9956959,846.6590056,232.3247272,400.0881553,879.9951188
50,ABL1_PKc_E7_185_15,1007.652021,0.188910713,0.269746498,0.700326843,0.483723212,1,1010.501404,1096.519158,988.5938575,412.82666,915.8151091,1496.55131,547.0079557,996.4255142,1604.627218
51,ABL1_PKc_E9_68,551.7423101,-0.06538032,0.32178659,-0.203179132,0.838995023,1,505.6950736,594.2132867,533.254532,245.5319853,449.7597333,1035.555039,251.992429,467.3116394,882.3670733
52,ABL2_PKc_E10_68_4,248.3960995,0.611053985,0.617404705,0.989713846,0.322314005,1,257.7356262,228.4035757,281.6384525,15.81392448,270.5076657,348.5581563,76.21234438,391.4141574,365.2809927
53,ABL2_PKc_E5_120_8,111.9759449,0.380021747,0.781488529,0.486279368,0.626769106,1,111.9816859,134.676212,111.5116716,134.834514,84.73734105,61.84096322,82.35850119,176.7327082,109.1099069
54,ABL2_PKc_E6_85_1,580.1351157,0.456100607,0.245669976,1.856558193,0.063374037,1,516.359996,480.466486,404.5872186,423.6467136,499.733037,693.7431692,621.9910687,748.132323,832.5560288
55,ABL2_PKc_E7_178_9,1040.507771,0.095281255,0.168399091,0.565806231,0.57152551,1,846.0838489,772.5682701,1040.775601,1077.8438,1030.970983,1137.873723,1184.979032,1163.399975,1110.074705
56,ABL2_PKc_E8_185,305.5763243,-0.118297706,0.472423411,-0.250406104,0.80227331,1,205.2997575,197.464446,174.4156914,164.7977393,261.8166563,628.5290626,94.6508148,217.9341984,805.2785521
57,ABL2_PKc_E9_153_7,870.495587,0.167963451,0.234690597,0.715680359,0.474188742,1,821.1990298,822.6168624,723.3962283,581.7859584,979.9113029,1000.699223,615.8449119,972.5720198,1316.434746
58,ACVR1_PKc_E10_131,719.5958408,-0.288791408,0.247520117,-1.166739138,0.243315732,1,481.698998,456.8071515,702.6664945,714.9558487,492.1284038,1562.889798,599.8649042,637.5388491,827.8121198
59,ACVR1_PKc_E11_102_2,860.2491557,0.182117369,0.226542005,0.80390111,0.421454089,1,702.1073956,727.0695498,677.6478503,759.9006867,604.025149,1307.655277,858.00349,839.2093014,1266.623702
60,ACVR1_PKc_E6_40,693.9472546,-0.082722353,0.203791652,-0.405916298,0.684804103,1,663.8914235,678.8409064,688.3701264,714.9558487,622.4935439,824.1713826,624.4495314,576.8208635,851.5316648
61,ACVR1_PKc_E7_147_15,394.1514608,-0.303844384,0.282196108,-1.076713589,0.28160824,1,355.4974155,327.5907859,317.3793729,463.5976807,320.4809694,631.902206,376.1447965,298.1686794,456.6012409
62,ACVR1_PKc_E8_276_19,597.5433394,-0.205206563,0.259906746,-0.789539196,0.42979693,1,609.6780676,612.4127748,577.5732732,817.3302019,780.0180881,344.0606317,548.237187,684.1615881,404.4182419
63,ACVR1_PKc_E9_198_4,253.2162777,0.470785507,0.504216861,0.933696478,0.350460482,1,162.6400676,182.9048555,210.1566118,368.7141339,324.826474,60.71658207,431.4602077,376.234661,161.2929059
64,ACVR1B_PKc_E10_102_5,327.5928707,0.101699976,0.307499711,0.330731941,0.740846974,1,295.0628549,318.4910419,373.1352087,277.9921461,345.4676212,312.5779596,240.9293468,459.7218912,324.9577662
65,ACVR1B_PKc_E4_193_4,688.5048881,-0.216863254,0.216505971,-1.001650223,0.316512556,1,710.1060875,632.4322117,641.1921115,576.7920875,856.0644198,838.7883375,587.5725906,665.7293425,687.8668044
66,ACVR1B_PKc_E5_123_4,829.5512279,0.014021518,0.207636834,0.067529051,0.946160536,1,780.316827,868.1155827,829.1893526,881.4182116,648.5665719,947.853309,677.3064799,825.1140547,1008.080662
67,ACVR1B_PKc_E6_168_13,1085.974789,0.063065642,0.174801993,0.360783311,0.71826144,1,1082.48963,1127.458288,1188.743012,938.015415,1279.751125,911.8731123,1143.185166,1104.850489,997.4068664
68,ACVR1B_PKc_E7_157_5,764.5103482,0.111741663,0.210638978,0.53048901,0.595772927,1,895.8534871,905.4245333,935.6972953,845.6288036,590.988635,563.3149559,706.8080326,789.3338132,647.543578
69,ACVR1B_PKc_E9_131_14,390.8122405,0.31459715,0.407525631,0.77196899,0.440132794,1,391.0471571,425.8680217,335.9646515,177.2824165,160.7836728,808.4300465,309.766303,293.8316805,614.336215
70,ACVR1C_PKc_E4_193_16,733.7882925,0.236508603,0.257190019,0.919587019,0.357788613,1,585.681992,510.4956414,539.6878976,600.0968183,518.2014318,1216.580404,684.6818681,921.6122819,1027.056298
71,ACVR1C_PKc_E5_168_6,260.3794998,0.118943838,0.382359702,0.311078383,0.755741034,1,229.295833,259.3427055,251.6160794,327.0985431,216.1888573,220.3787053,263.0555113,201.6704523,374.7688107
72,ACVR1C_PKc_E6_157_1,420.8948719,-0.128501499,0.304090214,-0.422576896,0.672603986,1,324.3913916,323.0409139,470.3505121,470.2561752,537.7562028,381.1652097,559.3002693,396.8354061,324.9577662
73,ACVR1C_PKc_E7_125_7,1018.58023,0.000321811,0.195725919,0.001644193,0.998688125,1,903.8521789,698.8603433,857.0672705,1198.529013,1322.119796,842.161481,1176.374412,1223.033711,945.2238675
74,ACVR1C_PKc_E8_131_1,703.8450438,0.12568464,0.228285215,0.5505597,0.581935541,1,543.0223022,596.9432099,524.6767111,809.0070838,527.9788173,904.0024442,893.6511995,637.5388491,897.7847775
75,ACVR1C_PKc_E9_102_6,422.0663651,-0.287103171,0.295388505,-0.971951061,0.331074895,1,289.7303936,378.5493526,388.8612137,278.8244579,494.3011561,729.723366,279.0355189,289.4946815,670.0771457
76,ACVR2A_PKc_E10_131_1,660.8220507,-0.162562686,0.234725886,-0.692563947,0.488583242,1,635.4516302,671.5611111,786.3002482,869.7658462,606.1979014,558.8174313,775.6449888,518.2713774,525.3879213
77,ACVR2A_PKc_E5_87_3,554.620844,-0.037691872,0.229192175,-0.16445532,0.869372718,1,357.2749026,343.0603508,380.9982112,533.5118731,600.7660205,843.2858621,470.7956113,636.4545994,825.4401653
78,ACVR2A_PKc_E6_144,325.8792149,-0.585761359,0.381235028,-1.536483576,0.124419823,1,403.4895666,358.5299157,374.5648455,183.940911,266.162161,648.7679233,126.6108302,223.3554471,347.491334
79,ACVR2A_PKc_E7_146_12,761.5278941,0.134833562,0.203454912,0.662719621,0.507510141,1,681.6662942,713.4199338,636.903201,883.0828353,850.632539,563.3149559,834.6480941,1048.469502,641.6136917
80,ACVR2A_PKc_E8_115_6,989.4664009,0.204865378,0.198825552,1.030377515,0.302832824,1,1031.831249,969.1227417,895.6674645,973.804823,824.559511,952.3508336,1520.559194,798.0078112,939.2939812
81,ACVR2A_PKc_E9_139_9,839.2805576,-0.083072749,0.226303797,-0.367085085,0.713555553,1,944.7343817,923.6240214,772.00388,829.8148791,970.1339174,673.5043086,989.5312456,1026.784507,423.3938779
82,ACVRL1_PKc_E6_147_3,229.1188499,-0.115240599,0.535441133,-0.215225526,0.829591491,1,219.5196541,315.7611186,184.4231491,274.6628988,105.3784882,309.2048161,287.6401385,73.72898255,291.7504033
83,ACVRL1_PKc_E6_147_8,372.5959102,0.106794043,0.349027896,0.305975667,0.759623173,1,362.6073638,320.3109907,406.7316738,356.2294566,228.1389951,493.6033246,190.530861,415.2676517,579.9428748
84,ACVRL1_PKc_E8_198_28,537.4941423,0.385001696,0.395708825,0.972941901,0.330582179,1,533.2461233,379.459327,280.2088157,421.1497782,206.4114718,921.9925426,522.4233284,240.703443,1331.852451
85,ACVRL1_PKc_E8_198_4,311.4846156,0.406985987,0.312095034,1.304045057,0.19221822,1,286.1754195,336.69053,358.8388405,290.4768233,219.4479858,273.2246193,406.8755805,296.00018,335.6315615
86,ACVRL1_PKc_E9_131,852.5682674,-0.135989225,0.272667175,-0.498737061,0.617964632,1,812.3115944,757.0987052,716.9628627,523.5241314,711.5763896,1650.591527,587.5725906,702.5938337,1210.882771
87,ACVRL1_PKc_E9_131_6,624.5772802,-0.15215395,0.263040952,-0.57844206,0.562965705,1,478.1440239,464.9969211,491.7950643,576.7920875,442.1551001,1230.072978,528.5694852,508.5131297,900.156732
88,ADCK1_PKc_E5_159_11,337.5348838,0.007371866,0.37624239,0.019593395,0.984367733,1,256.8468827,242.0531918,219.4492511,427.8082727,156.4381681,592.5488658,374.9155651,210.3444502,557.409307
89,ADCK1_PKc_E5_159_31,194.8773377,0.623416937,0.526598556,1.183856146,0.236470012,1,222.1858847,194.7345227,286.6421814,94.05123505,242.2618853,83.20420506,151.1954574,336.1174205,143.5032471
90,ADCK1_PKc_E6_159_6,408.2442686,-0.029135603,0.270717582,-0.107623609,0.914294269,1,295.9515984,438.6076634,336.6794699,493.560906,510.5967986,314.8267219,475.7125367,473.8171379,334.4455842
91,ADCK1_PKc_E7_117_13,442.2519661,0.138743235,0.31453917,0.441100022,0.659140588,1,466.5903579,446.797433,408.8761291,445.2868208,521.4605603,268.7270947,785.4788397,339.3701697,297.6802895
92,ADCK1_PKc_E8_150_18,582.362944,-0.28104911,0.218450515,-1.286557327,0.198248625,1,458.591666,495.9360509,508.9507061,554.3196685,650.7393242,878.1416778,550.6956497,511.7658789,632.1258737
93,ADCK1_PKc_E9_99_4,1101.06268,-0.022875397,0.525510215,-0.043529882,0.965279145,1,694.1087038,818.9769648,701.9516761,980.4633176,566.0019832,2244.264774,805.1465415,559.4728676,2539.17729
94,ADCK2_PKc_E1_534_7,304.0129162,0.265692109,0.342349776,0.776083783,0.437699518,1,256.8468827,245.6930894,174.4156914,424.4790254,243.3482615,242.8663283,637.9710764,247.2089415,263.2869493
95,ADCK2_PKc_E3_129_17,468.7124787,-0.20952293,0.29789378,-0.703347784,0.481839039,1,485.2539722,420.4081753,357.4092037,511.0394541,653.9984527,420.5185499,378.6032592,369.7291625,621.4520785
96,ADCK2_PKc_E4_96_5,244.8308924,0.138344759,0.414072919,0.334107237,0.738298639,1,303.0615467,232.0434734,181.5638755,321.2723604,159.6972966,238.3688037,212.6570255,305.7584276,249.0552223
97,ADCK2_PKc_E6_129_2,369.9423935,-0.368668022,0.322101372,-1.144571412,0.25238674,1,281.7317018,328.5007603,246.6123506,343.7447794,367.1951446,699.365075,336.8093929,369.7291625,355.7931747
98,ADCK2_PKc_E7_54,275.1871029,-0.149316823,0.357529143,-0.417635391,0.676213717,1,208.8547316,305.7514002,203.0084277,329.5954786,410.6501912,173.154697,270.4308994,429.3628984,145.8752016
99,ADCK2_PKc_E8_114_6,578.0388302,-0.082156603,0.209938404,-0.391336703,0.695548373,1,453.2592048,472.2767164,427.4614077,639.2154736,662.6894621,673.5043086,650.26339,685.2458378,538.4336711
100,ADCK3_PKc_E10_94_9,397.0736428,-0.229483763,0.301509008,-0.761117435,0.446586928,1,280.8429582,358.5299157,393.1501241,589.2767647,461.7098711,324.9461522,416.7094314,352.3811666,396.1164012
101,ADCK3_PKc_E11_142_6,863.9691131,0.14208213,0.182390925,0.778997802,0.43598101,1,625.6754513,909.0644309,899.2415566,745.7513859,900.6058427,899.5049196,891.1927367,922.6965317,981.9891622
102,ADCK3_PKc_E12_108_8,473.7003112,0.180008991,0.244010767,0.737709214,0.460691172,1,431.0406163,365.8097109,330.9609226,545.9965504,370.4542731,556.568669,613.3864491,447.795144,601.2904653
103,ADCK3_PKc_E13_66_1,526.7204624,0.08840942,0.286168536,0.30894179,0.757365807,1,313.7264692,417.678252,426.0317708,397.0127355,357.417759,973.7140755,355.2478633,448.8793938,1050.775843
104,ADCK3_PKc_E8_141_23,414.6614804,-0.024562645,0.344298773,-0.071341077,0.943126304,1,444.3717694,471.366742,510.3803429,375.3726284,658.3439574,166.4084101,342.9555497,491.1651338,271.58879
105,ADCK3_PKc_E9_82_2,565.4691858,-0.128652026,0.238371078,-0.539713237,0.58939481,1,476.3665368,485.016358,523.2470743,849.7903627,509.5104225,535.2054272,655.1803154,562.7256168,492.1805583
106,ADCK4_PKc_E10_94_6,336.4482025,0.623984479,0.299359919,2.084395536,0.037124204,1,347.4987237,351.2501205,265.1976292,240.5381144,313.9627124,260.8564267,381.0617219,396.8354061,470.8329679
107,ADCK4_PKc_E12_108_1,421.6999806,0.472186405,0.295188622,1.599609094,0.10968533,1,352.8311849,384.009199,407.4464922,436.1313908,439.9823478,237.2444225,682.2234054,464.0588902,391.3724922
108,ADCK4_PKc_E13_66_2,1293.473491,-0.017569482,0.248691691,-0.070647646,0.943678189,1,1097.59827,983.6823321,909.9638327,1187.708959,934.2835039,2175.677524,899.7973563,1009.436511,2443.113133
109,ADCK4_PKc_E14_87_6,843.0225954,0.097160085,0.254205194,0.382211252,0.702304677,1,851.4163101,718.8797802,811.3188925,1280.927883,849.5461628,454.2499844,904.7142817,909.6855347,806.4645293
110,ADCK4_PKc_E8_141_12,858.5664319,0.149129507,0.252006345,0.591768857,0.55400538,1,532.3573797,564.1841313,721.2517731,1349.177451,745.2540508,698.2406938,1534.080739,753.5535717,828.9980971
111,ADCK4_PKc_E9_82_4,1190.428902,-0.126371307,0.187634404,-0.673497524,0.500630823,1,942.0681511,980.9524089,1006.464318,1496.496643,1412.289018,1126.629912,1283.317541,1592.762873,872.8792553
112,ADCK5_PKc_E10_82_1,1037.802662,0.153329013,0.1624759,0.943703118,0.34532138,1,1071.824708,1032.82095,1000.74577,979.6310057,974.4794221,995.0773173,999.3650965,1216.528212,1069.751479
113,ADCK5_PKc_E11_79_1,587.0481767,0.263514946,0.27353741,0.963359806,0.33536699,1,733.2134195,500.4859229,549.6953553,408.665101,507.3376701,666.7580217,440.0648272,599.5901081,877.6231643
114,ADCK5_PKc_E12_52_5,678.5031472,0.011944391,0.253525171,0.047113234,0.96242298,1,791.870493,727.9795243,594.728915,603.4260656,488.8692753,896.1317762,715.4126521,466.2273897,821.8822336
115,ADCK5_PKc_E7_114_17,466.9400649,-0.085141342,0.339358023,-0.250889432,0.801899595,1,282.6204453,386.7391223,418.1687684,839.8026209,516.0286795,272.1002382,603.5525983,557.3043681,326.1437435
116,ADCK5_PKc_E8_132_7,689.4612346,-0.046754872,0.270224922,-0.173022058,0.862634089,1,690.5537296,764.3785005,944.2751162,779.8761703,717.0082704,431.7623614,839.5650196,480.3226363,557.409307
117,ADCK5_PKc_E9_84_2,572.3598139,0.314741007,0.305251183,1.031088574,0.302499286,1,594.5694274,544.1646944,626.8957433,715.7881605,411.7365674,350.8069186,982.1558574,644.0443476,281.076608
118,ADRBK1_PKc_E10_79_2,379.3575371,-0.290401533,0.280496232,-1.035313491,0.300522531,1,352.8311849,357.6199413,373.1352087,356.2294566,346.5539974,592.5488658,333.1216988,340.4544194,361.723061
119,ADRBK1_PKc_E11_131_9,454.5724431,-0.36925186,0.274574541,-1.344814633,0.178685104,1,708.3286004,595.1232611,713.3887706,258.8489743,387.8362917,531.8322837,226.1785704,320.9379241,348.6773112
120,ADRBK1_PKc_E12_95_3,437.1909387,0.234047309,0.300604788,0.778588094,0.436222394,1,456.8141789,528.6951295,410.3057659,325.4339195,278.1122988,570.0612428,333.1216988,488.9966343,543.1775801
121,ADRBK1_PKc_E13_108_17,404.0238932,0.390626317,0.297502817,1.313017206,0.18917715,1,591.0144533,566.9140545,531.1100767,243.0350499,444.3278524,173.154697,319.6001539,470.5643886,296.4943123
122,ADRBK1_PKc_E8_80_4,450.6298946,-0.042881028,0.270396243,-0.158585887,0.873995148,1,568.7958648,431.3278681,504.6617957,359.5587039,349.8131259,600.4195338,388.4371101,430.4471481,422.2079007
123,ADRBK1_PKc_E9_100_8,425.5659797,0.271739231,0.345260803,0.787054971,0.431249687,1,562.57466,394.9288919,461.0578728,186.4378465,424.7730814,485.7326566,494.1510071,318.7694246,501.6683763
124,ADRBK2_PKc_E10_79_5,352.8102615,0.629100252,0.31067715,2.024932481,0.042874298,1,276.3992406,279.3621424,330.2461042,291.3091351,234.6572521,355.3044432,551.9248811,254.7986897,601.2904653
125,ADRBK2_PKc_E11_131_8,719.9582388,0.155270612,0.239379835,0.648636976,0.51657305,1,574.128326,563.2741569,714.103589,709.129666,410.6501912,1110.888576,913.3189012,525.8611256,958.2696172
126,ADRBK2_PKc_E12_95_1,848.8602136,0.203425809,0.197289082,1.031105256,0.302491463,1,985.6165845,931.813791,803.45589,956.3262749,734.3902891,612.7877265,896.1096622,788.2495635,930.9921405
127,ADRBK2_PKc_E13_108_5,229.0870502,0.873123825,0.411711744,2.120716347,0.03394568,1,390.1584135,373.0895062,383.8574848,78.23731057,141.2289018,105.6918281,173.3216219,177.8169579,238.3814271
128,ADRBK2_PKc_E8_92_2,465.8182794,0.001581211,0.281053627,0.00562601,0.995511117,1,395.4908748,379.459327,388.1463952,568.4689694,555.1382215,365.4238736,780.5619142,422.8573999,336.8175387
129,ADRBK2_PKc_E9_100_2,919.3991509,-0.207025242,0.519933258,-0.398176571,0.690500034,1,704.7736262,656.0915462,764.855696,573.4628402,392.1817964,2599.569218,612.1572178,513.9343784,1457.566039
130,AK1_PKc_E3_28,257.8898798,0.183193836,0.448190317,0.408741173,0.682729615,1,217.742167,281.1820912,203.7232461,356.2294566,293.3215652,98.94554116,531.027948,206.0074512,132.8294519
