Time,File,Cuviers,northern bottlenose
01/12/2015 6:30,AMAR378.9.20151201T063028Z.wav_chan0.xml,0,0
01/12/2015 6:38,AMAR378.9.20151201T063828Z.wav_chan0.xml,0,0
01/12/2015 6:46,AMAR378.9.20151201T064628Z.wav_chan0.xml,0,0
01/12/2015 6:54,AMAR378.9.20151201T065428Z.wav_chan0.xml,0,0
01/12/2015 7:02,AMAR378.9.20151201T070228Z.wav_chan0.xml,0,0
01/12/2015 7:10,AMAR378.9.20151201T071028Z.wav_chan0.xml,0,0
01/12/2015 7:18,AMAR378.9.20151201T071828Z.wav_chan0.xml,0,0
01/12/2015 7:26,AMAR378.9.20151201T072628Z.wav_chan0.xml,0,0
01/12/2015 7:34,AMAR378.9.20151201T073428Z.wav_chan0.xml,0,0
01/12/2015 7:42,AMAR378.9.20151201T074228Z.wav_chan0.xml,0,0
01/12/2015 7:50,AMAR378.9.20151201T075028Z.wav_chan0.xml,0,0
01/12/2015 7:58,AMAR378.9.20151201T075828Z.wav_chan0.xml,0,0
01/12/2015 8:06,AMAR378.9.20151201T080628Z.wav_chan0.xml,0,0
01/12/2015 8:14,AMAR378.9.20151201T081428Z.wav_chan0.xml,0,0
01/12/2015 8:22,AMAR378.9.20151201T082228Z.wav_chan0.xml,0,0
01/12/2015 8:30,AMAR378.9.20151201T083028Z.wav_chan0.xml,0,0
01/12/2015 8:38,AMAR378.9.20151201T083828Z.wav_chan0.xml,0,0
01/12/2015 8:46,AMAR378.9.20151201T084628Z.wav_chan0.xml,0,0
01/12/2015 8:54,AMAR378.9.20151201T085428Z.wav_chan0.xml,0,0
01/12/2015 9:02,AMAR378.9.20151201T090228Z.wav_chan0.xml,0,0
01/12/2015 9:10,AMAR378.9.20151201T091028Z.wav_chan0.xml,0,0
01/12/2015 9:18,AMAR378.9.20151201T091828Z.wav_chan0.xml,0,0
01/12/2015 9:26,AMAR378.9.20151201T092628Z.wav_chan0.xml,0,0
01/12/2015 9:34,AMAR378.9.20151201T093428Z.wav_chan0.xml,0,0
01/12/2015 9:42,AMAR378.9.20151201T094228Z.wav_chan0.xml,0,0
01/12/2015 9:50,AMAR378.9.20151201T095028Z.wav_chan0.xml,0,0
01/12/2015 9:58,AMAR378.9.20151201T095828Z.wav_chan0.xml,1,0
01/12/2015 10:06,AMAR378.9.20151201T100628Z.wav_chan0.xml,0,0
01/12/2015 10:14,AMAR378.9.20151201T101428Z.wav_chan0.xml,0,0
01/12/2015 10:22,AMAR378.9.20151201T102228Z.wav_chan0.xml,0,0
01/12/2015 10:30,AMAR378.9.20151201T103028Z.wav_chan0.xml,0,0
01/12/2015 10:38,AMAR378.9.20151201T103828Z.wav_chan0.xml,0,0
01/12/2015 10:46,AMAR378.9.20151201T104628Z.wav_chan0.xml,0,0
01/12/2015 10:54,AMAR378.9.20151201T105428Z.wav_chan0.xml,0,0
01/12/2015 11:02,AMAR378.9.20151201T110228Z.wav_chan0.xml,0,0
01/12/2015 11:10,AMAR378.9.20151201T111028Z.wav_chan0.xml,0,0
01/12/2015 11:18,AMAR378.9.20151201T111828Z.wav_chan0.xml,0,0
01/12/2015 11:26,AMAR378.9.20151201T112628Z.wav_chan0.xml,0,0
01/12/2015 11:34,AMAR378.9.20151201T113428Z.wav_chan0.xml,0,0
01/12/2015 11:42,AMAR378.9.20151201T114228Z.wav_chan0.xml,0,0
01/12/2015 11:50,AMAR378.9.20151201T115028Z.wav_chan0.xml,0,0
01/12/2015 11:58,AMAR378.9.20151201T115828Z.wav_chan0.xml,0,0
01/12/2015 12:06,AMAR378.9.20151201T120628Z.wav_chan0.xml,0,0
01/12/2015 12:14,AMAR378.9.20151201T121428Z.wav_chan0.xml,0,0
01/12/2015 12:22,AMAR378.9.20151201T122228Z.wav_chan0.xml,0,0
01/12/2015 12:30,AMAR378.9.20151201T123028Z.wav_chan0.xml,0,0
01/12/2015 12:38,AMAR378.9.20151201T123828Z.wav_chan0.xml,0,0
01/12/2015 12:46,AMAR378.9.20151201T124628Z.wav_chan0.xml,0,0
01/12/2015 12:54,AMAR378.9.20151201T125428Z.wav_chan0.xml,0,0
01/12/2015 13:02,AMAR378.9.20151201T130228Z.wav_chan0.xml,0,0
01/12/2015 13:10,AMAR378.9.20151201T131028Z.wav_chan0.xml,0,0
01/12/2015 13:18,AMAR378.9.20151201T131828Z.wav_chan0.xml,0,0
01/12/2015 13:26,AMAR378.9.20151201T132628Z.wav_chan0.xml,0,0
01/12/2015 13:34,AMAR378.9.20151201T133428Z.wav_chan0.xml,0,0
01/12/2015 13:42,AMAR378.9.20151201T134228Z.wav_chan0.xml,0,0
01/12/2015 13:50,AMAR378.9.20151201T135028Z.wav_chan0.xml,0,0
01/12/2015 13:58,AMAR378.9.20151201T135828Z.wav_chan0.xml,0,0
01/12/2015 14:06,AMAR378.9.20151201T140628Z.wav_chan0.xml,0,0
01/12/2015 14:14,AMAR378.9.20151201T141428Z.wav_chan0.xml,0,0
01/12/2015 14:22,AMAR378.9.20151201T142228Z.wav_chan0.xml,0,0
01/12/2015 14:30,AMAR378.9.20151201T143028Z.wav_chan0.xml,0,0
01/12/2015 14:38,AMAR378.9.20151201T143828Z.wav_chan0.xml,0,0
01/12/2015 14:46,AMAR378.9.20151201T144628Z.wav_chan0.xml,0,0
01/12/2015 14:54,AMAR378.9.20151201T145428Z.wav_chan0.xml,0,0
01/12/2015 15:02,AMAR378.9.20151201T150228Z.wav_chan0.xml,0,0
01/12/2015 15:10,AMAR378.9.20151201T151028Z.wav_chan0.xml,0,0
01/12/2015 15:18,AMAR378.9.20151201T151828Z.wav_chan0.xml,0,0
01/12/2015 15:26,AMAR378.9.20151201T152628Z.wav_chan0.xml,0,0
01/12/2015 15:34,AMAR378.9.20151201T153428Z.wav_chan0.xml,0,0
01/12/2015 15:42,AMAR378.9.20151201T154228Z.wav_chan0.xml,0,0
01/12/2015 15:50,AMAR378.9.20151201T155028Z.wav_chan0.xml,0,0
01/12/2015 15:58,AMAR378.9.20151201T155828Z.wav_chan0.xml,0,0
01/12/2015 16:06,AMAR378.9.20151201T160628Z.wav_chan0.xml,0,0
01/12/2015 16:14,AMAR378.9.20151201T161428Z.wav_chan0.xml,0,0
01/12/2015 16:22,AMAR378.9.20151201T162228Z.wav_chan0.xml,0,0
01/12/2015 16:30,AMAR378.9.20151201T163028Z.wav_chan0.xml,0,0
01/12/2015 16:38,AMAR378.9.20151201T163828Z.wav_chan0.xml,0,0
01/12/2015 16:46,AMAR378.9.20151201T164628Z.wav_chan0.xml,0,0
01/12/2015 16:54,AMAR378.9.20151201T165428Z.wav_chan0.xml,0,0
01/12/2015 17:02,AMAR378.9.20151201T170228Z.wav_chan0.xml,0,0
01/12/2015 17:10,AMAR378.9.20151201T171028Z.wav_chan0.xml,0,0
01/12/2015 17:18,AMAR378.9.20151201T171828Z.wav_chan0.xml,0,0
01/12/2015 17:26,AMAR378.9.20151201T172628Z.wav_chan0.xml,0,0
01/12/2015 17:34,AMAR378.9.20151201T173428Z.wav_chan0.xml,0,0
01/12/2015 17:42,AMAR378.9.20151201T174228Z.wav_chan0.xml,0,0
01/12/2015 17:50,AMAR378.9.20151201T175028Z.wav_chan0.xml,0,0
01/12/2015 17:58,AMAR378.9.20151201T175828Z.wav_chan0.xml,0,0
01/12/2015 18:06,AMAR378.9.20151201T180628Z.wav_chan0.xml,0,0
01/12/2015 18:14,AMAR378.9.20151201T181428Z.wav_chan0.xml,0,0
01/12/2015 18:22,AMAR378.9.20151201T182228Z.wav_chan0.xml,0,0
01/12/2015 18:30,AMAR378.9.20151201T183028Z.wav_chan0.xml,0,0
01/12/2015 18:38,AMAR378.9.20151201T183828Z.wav_chan0.xml,0,0
01/12/2015 18:46,AMAR378.9.20151201T184628Z.wav_chan0.xml,0,0
01/12/2015 18:54,AMAR378.9.20151201T185428Z.wav_chan0.xml,0,0
01/12/2015 19:02,AMAR378.9.20151201T190228Z.wav_chan0.xml,0,0
01/12/2015 19:10,AMAR378.9.20151201T191028Z.wav_chan0.xml,0,0
01/12/2015 19:18,AMAR378.9.20151201T191828Z.wav_chan0.xml,0,0
01/12/2015 19:26,AMAR378.9.20151201T192628Z.wav_chan0.xml,0,0
01/12/2015 19:34,AMAR378.9.20151201T193428Z.wav_chan0.xml,0,0
01/12/2015 19:42,AMAR378.9.20151201T194228Z.wav_chan0.xml,0,0
01/12/2015 19:50,AMAR378.9.20151201T195028Z.wav_chan0.xml,0,0
01/12/2015 19:58,AMAR378.9.20151201T195828Z.wav_chan0.xml,0,0
01/12/2015 20:06,AMAR378.9.20151201T200628Z.wav_chan0.xml,0,0
01/12/2015 20:14,AMAR378.9.20151201T201428Z.wav_chan0.xml,0,0
01/12/2015 20:22,AMAR378.9.20151201T202228Z.wav_chan0.xml,0,0
01/12/2015 20:30,AMAR378.9.20151201T203028Z.wav_chan0.xml,0,0
01/12/2015 20:38,AMAR378.9.20151201T203828Z.wav_chan0.xml,0,0
01/12/2015 20:46,AMAR378.9.20151201T204628Z.wav_chan0.xml,0,0
01/12/2015 20:54,AMAR378.9.20151201T205428Z.wav_chan0.xml,0,0
01/12/2015 21:02,AMAR378.9.20151201T210228Z.wav_chan0.xml,0,0
01/12/2015 21:10,AMAR378.9.20151201T211028Z.wav_chan0.xml,0,0
01/12/2015 21:18,AMAR378.9.20151201T211828Z.wav_chan0.xml,0,0
01/12/2015 21:26,AMAR378.9.20151201T212628Z.wav_chan0.xml,0,0
01/12/2015 21:34,AMAR378.9.20151201T213428Z.wav_chan0.xml,0,0
01/12/2015 21:42,AMAR378.9.20151201T214228Z.wav_chan0.xml,0,0
01/12/2015 21:50,AMAR378.9.20151201T215028Z.wav_chan0.xml,0,0
01/12/2015 21:58,AMAR378.9.20151201T215828Z.wav_chan0.xml,0,0
01/12/2015 22:06,AMAR378.9.20151201T220628Z.wav_chan0.xml,0,0
01/12/2015 22:14,AMAR378.9.20151201T221428Z.wav_chan0.xml,0,0
01/12/2015 22:22,AMAR378.9.20151201T222228Z.wav_chan0.xml,0,0
01/12/2015 22:30,AMAR378.9.20151201T223028Z.wav_chan0.xml,0,0
01/12/2015 22:38,AMAR378.9.20151201T223828Z.wav_chan0.xml,0,0
01/12/2015 22:46,AMAR378.9.20151201T224628Z.wav_chan0.xml,0,0
01/12/2015 22:54,AMAR378.9.20151201T225428Z.wav_chan0.xml,0,0
01/12/2015 23:02,AMAR378.9.20151201T230228Z.wav_chan0.xml,0,0
01/12/2015 23:10,AMAR378.9.20151201T231028Z.wav_chan0.xml,0,0
01/12/2015 23:18,AMAR378.9.20151201T231828Z.wav_chan0.xml,0,0
01/12/2015 23:26,AMAR378.9.20151201T232628Z.wav_chan0.xml,0,0
01/12/2015 23:34,AMAR378.9.20151201T233428Z.wav_chan0.xml,0,0
01/12/2015 23:42,AMAR378.9.20151201T234228Z.wav_chan0.xml,0,0
01/12/2015 23:50,AMAR378.9.20151201T235028Z.wav_chan0.xml,0,0
01/12/2015 23:58,AMAR378.9.20151201T235828Z.wav_chan0.xml,0,0
01/11/2015 0:06,AMAR378.9.20151101T000628Z.wav_chan0.xml,0,0
01/11/2015 0:14,AMAR378.9.20151101T001428Z.wav_chan0.xml,0,0
01/11/2015 0:22,AMAR378.9.20151101T002228Z.wav_chan0.xml,0,0
01/11/2015 0:30,AMAR378.9.20151101T003028Z.wav_chan0.xml,0,0
01/11/2015 0:38,AMAR378.9.20151101T003828Z.wav_chan0.xml,0,0
01/11/2015 0:46,AMAR378.9.20151101T004628Z.wav_chan0.xml,0,0
01/11/2015 0:54,AMAR378.9.20151101T005428Z.wav_chan0.xml,0,0
01/11/2015 1:02,AMAR378.9.20151101T010228Z.wav_chan0.xml,0,0
01/11/2015 1:10,AMAR378.9.20151101T011028Z.wav_chan0.xml,0,0
01/11/2015 1:18,AMAR378.9.20151101T011828Z.wav_chan0.xml,0,0
01/11/2015 1:26,AMAR378.9.20151101T012628Z.wav_chan0.xml,0,0
01/11/2015 1:34,AMAR378.9.20151101T013428Z.wav_chan0.xml,0,0
01/11/2015 1:42,AMAR378.9.20151101T014228Z.wav_chan0.xml,0,0
01/11/2015 1:50,AMAR378.9.20151101T015028Z.wav_chan0.xml,0,0
01/11/2015 1:58,AMAR378.9.20151101T015828Z.wav_chan0.xml,0,0
01/11/2015 2:06,AMAR378.9.20151101T020628Z.wav_chan0.xml,0,0
01/11/2015 2:14,AMAR378.9.20151101T021428Z.wav_chan0.xml,0,0
01/11/2015 2:22,AMAR378.9.20151101T022228Z.wav_chan0.xml,0,0
01/11/2015 2:30,AMAR378.9.20151101T023028Z.wav_chan0.xml,0,0
01/11/2015 2:38,AMAR378.9.20151101T023828Z.wav_chan0.xml,0,0
01/11/2015 2:46,AMAR378.9.20151101T024628Z.wav_chan0.xml,0,0
01/11/2015 2:54,AMAR378.9.20151101T025428Z.wav_chan0.xml,0,0
01/11/2015 3:02,AMAR378.9.20151101T030228Z.wav_chan0.xml,0,0
01/11/2015 3:10,AMAR378.9.20151101T031028Z.wav_chan0.xml,0,0
01/11/2015 3:18,AMAR378.9.20151101T031828Z.wav_chan0.xml,0,0
01/11/2015 3:26,AMAR378.9.20151101T032628Z.wav_chan0.xml,0,0
01/11/2015 3:34,AMAR378.9.20151101T033428Z.wav_chan0.xml,0,0
01/11/2015 3:42,AMAR378.9.20151101T034228Z.wav_chan0.xml,0,0
01/11/2015 3:50,AMAR378.9.20151101T035028Z.wav_chan0.xml,0,0
01/11/2015 3:58,AMAR378.9.20151101T035828Z.wav_chan0.xml,0,0
01/11/2015 4:06,AMAR378.9.20151101T040628Z.wav_chan0.xml,0,0
01/11/2015 4:14,AMAR378.9.20151101T041428Z.wav_chan0.xml,0,0
01/11/2015 4:22,AMAR378.9.20151101T042228Z.wav_chan0.xml,0,0
01/11/2015 4:30,AMAR378.9.20151101T043028Z.wav_chan0.xml,0,0
01/11/2015 4:38,AMAR378.9.20151101T043828Z.wav_chan0.xml,0,0
01/11/2015 4:46,AMAR378.9.20151101T044628Z.wav_chan0.xml,0,0
01/11/2015 4:54,AMAR378.9.20151101T045428Z.wav_chan0.xml,0,0
01/11/2015 5:02,AMAR378.9.20151101T050228Z.wav_chan0.xml,0,0
01/11/2015 5:10,AMAR378.9.20151101T051028Z.wav_chan0.xml,0,0
01/11/2015 5:18,AMAR378.9.20151101T051828Z.wav_chan0.xml,0,0
01/11/2015 5:26,AMAR378.9.20151101T052628Z.wav_chan0.xml,0,0
01/11/2015 5:34,AMAR378.9.20151101T053428Z.wav_chan0.xml,0,0
01/11/2015 5:42,AMAR378.9.20151101T054228Z.wav_chan0.xml,0,0
01/11/2015 5:50,AMAR378.9.20151101T055028Z.wav_chan0.xml,0,0
01/11/2015 5:58,AMAR378.9.20151101T055828Z.wav_chan0.xml,0,0
01/11/2015 6:06,AMAR378.9.20151101T060628Z.wav_chan0.xml,0,0
01/11/2015 6:14,AMAR378.9.20151101T061428Z.wav_chan0.xml,0,0
01/11/2015 6:22,AMAR378.9.20151101T062228Z.wav_chan0.xml,0,0
01/11/2015 6:30,AMAR378.9.20151101T063028Z.wav_chan0.xml,0,0
01/11/2015 6:38,AMAR378.9.20151101T063828Z.wav_chan0.xml,0,0
01/11/2015 6:46,AMAR378.9.20151101T064628Z.wav_chan0.xml,0,0
01/11/2015 6:54,AMAR378.9.20151101T065428Z.wav_chan0.xml,0,0
01/11/2015 7:02,AMAR378.9.20151101T070228Z.wav_chan0.xml,0,0
01/11/2015 7:10,AMAR378.9.20151101T071028Z.wav_chan0.xml,0,0
01/11/2015 7:18,AMAR378.9.20151101T071828Z.wav_chan0.xml,0,0
01/11/2015 7:26,AMAR378.9.20151101T072628Z.wav_chan0.xml,0,0
01/11/2015 7:34,AMAR378.9.20151101T073428Z.wav_chan0.xml,0,0
01/11/2015 7:42,AMAR378.9.20151101T074228Z.wav_chan0.xml,0,0
01/11/2015 7:50,AMAR378.9.20151101T075028Z.wav_chan0.xml,0,0
01/11/2015 7:58,AMAR378.9.20151101T075828Z.wav_chan0.xml,0,0
01/11/2015 8:06,AMAR378.9.20151101T080628Z.wav_chan0.xml,0,0
01/11/2015 8:14,AMAR378.9.20151101T081428Z.wav_chan0.xml,0,0
01/11/2015 8:22,AMAR378.9.20151101T082228Z.wav_chan0.xml,0,0
01/11/2015 8:30,AMAR378.9.20151101T083028Z.wav_chan0.xml,0,0
01/11/2015 8:38,AMAR378.9.20151101T083828Z.wav_chan0.xml,0,0
01/11/2015 8:46,AMAR378.9.20151101T084628Z.wav_chan0.xml,0,0
01/11/2015 8:54,AMAR378.9.20151101T085428Z.wav_chan0.xml,0,0
01/11/2015 9:02,AMAR378.9.20151101T090228Z.wav_chan0.xml,0,0
01/11/2015 9:10,AMAR378.9.20151101T091028Z.wav_chan0.xml,0,0
01/11/2015 9:18,AMAR378.9.20151101T091828Z.wav_chan0.xml,0,0
01/11/2015 9:26,AMAR378.9.20151101T092628Z.wav_chan0.xml,0,0
01/11/2015 9:34,AMAR378.9.20151101T093428Z.wav_chan0.xml,0,0
01/11/2015 9:42,AMAR378.9.20151101T094228Z.wav_chan0.xml,0,0
01/11/2015 9:50,AMAR378.9.20151101T095028Z.wav_chan0.xml,0,0
01/11/2015 9:58,AMAR378.9.20151101T095828Z.wav_chan0.xml,0,0
01/11/2015 10:06,AMAR378.9.20151101T100628Z.wav_chan0.xml,0,0
01/11/2015 10:14,AMAR378.9.20151101T101428Z.wav_chan0.xml,0,0
01/11/2015 10:22,AMAR378.9.20151101T102228Z.wav_chan0.xml,0,0
01/11/2015 10:30,AMAR378.9.20151101T103028Z.wav_chan0.xml,0,0
01/11/2015 10:38,AMAR378.9.20151101T103828Z.wav_chan0.xml,0,0
01/11/2015 10:46,AMAR378.9.20151101T104628Z.wav_chan0.xml,0,0
01/11/2015 10:54,AMAR378.9.20151101T105428Z.wav_chan0.xml,0,0
01/11/2015 11:02,AMAR378.9.20151101T110228Z.wav_chan0.xml,0,0
01/11/2015 11:10,AMAR378.9.20151101T111028Z.wav_chan0.xml,0,0
01/11/2015 11:18,AMAR378.9.20151101T111828Z.wav_chan0.xml,0,0
01/11/2015 11:26,AMAR378.9.20151101T112628Z.wav_chan0.xml,0,0
01/11/2015 11:34,AMAR378.9.20151101T113428Z.wav_chan0.xml,0,0
01/11/2015 11:42,AMAR378.9.20151101T114228Z.wav_chan0.xml,0,0
01/11/2015 11:50,AMAR378.9.20151101T115028Z.wav_chan0.xml,0,0
01/11/2015 11:58,AMAR378.9.20151101T115828Z.wav_chan0.xml,0,0
01/11/2015 12:06,AMAR378.9.20151101T120628Z.wav_chan0.xml,0,0
01/11/2015 12:14,AMAR378.9.20151101T121428Z.wav_chan0.xml,0,0
01/11/2015 12:22,AMAR378.9.20151101T122228Z.wav_chan0.xml,0,0
01/11/2015 12:30,AMAR378.9.20151101T123028Z.wav_chan0.xml,0,0
01/11/2015 12:38,AMAR378.9.20151101T123828Z.wav_chan0.xml,0,0
01/11/2015 12:46,AMAR378.9.20151101T124628Z.wav_chan0.xml,0,0
01/11/2015 12:54,AMAR378.9.20151101T125428Z.wav_chan0.xml,0,0
01/11/2015 13:02,AMAR378.9.20151101T130228Z.wav_chan0.xml,0,0
01/11/2015 13:10,AMAR378.9.20151101T131028Z.wav_chan0.xml,0,0
01/11/2015 13:18,AMAR378.9.20151101T131828Z.wav_chan0.xml,0,0
01/11/2015 13:26,AMAR378.9.20151101T132628Z.wav_chan0.xml,0,0
01/11/2015 13:34,AMAR378.9.20151101T133428Z.wav_chan0.xml,0,0
01/11/2015 13:42,AMAR378.9.20151101T134228Z.wav_chan0.xml,0,0
01/11/2015 13:50,AMAR378.9.20151101T135028Z.wav_chan0.xml,0,0
01/11/2015 13:58,AMAR378.9.20151101T135828Z.wav_chan0.xml,0,0
01/11/2015 14:06,AMAR378.9.20151101T140628Z.wav_chan0.xml,0,0
01/11/2015 14:14,AMAR378.9.20151101T141428Z.wav_chan0.xml,0,0
01/11/2015 14:22,AMAR378.9.20151101T142228Z.wav_chan0.xml,0,0
01/11/2015 14:30,AMAR378.9.20151101T143028Z.wav_chan0.xml,0,0
01/11/2015 14:38,AMAR378.9.20151101T143828Z.wav_chan0.xml,0,0
01/11/2015 14:46,AMAR378.9.20151101T144628Z.wav_chan0.xml,0,0
01/11/2015 14:54,AMAR378.9.20151101T145428Z.wav_chan0.xml,0,0
01/11/2015 15:02,AMAR378.9.20151101T150228Z.wav_chan0.xml,0,0
01/11/2015 15:10,AMAR378.9.20151101T151028Z.wav_chan0.xml,0,0
01/11/2015 15:18,AMAR378.9.20151101T151828Z.wav_chan0.xml,0,0
01/11/2015 15:26,AMAR378.9.20151101T152628Z.wav_chan0.xml,0,0
01/11/2015 15:34,AMAR378.9.20151101T153428Z.wav_chan0.xml,0,0
01/11/2015 15:42,AMAR378.9.20151101T154228Z.wav_chan0.xml,0,0
01/11/2015 15:50,AMAR378.9.20151101T155028Z.wav_chan0.xml,0,0
01/11/2015 15:58,AMAR378.9.20151101T155828Z.wav_chan0.xml,0,0
01/11/2015 16:06,AMAR378.9.20151101T160628Z.wav_chan0.xml,0,0
01/11/2015 16:14,AMAR378.9.20151101T161428Z.wav_chan0.xml,0,0
01/11/2015 16:22,AMAR378.9.20151101T162228Z.wav_chan0.xml,0,0
01/11/2015 16:30,AMAR378.9.20151101T163028Z.wav_chan0.xml,0,0
01/11/2015 16:38,AMAR378.9.20151101T163828Z.wav_chan0.xml,0,0
01/11/2015 16:46,AMAR378.9.20151101T164628Z.wav_chan0.xml,0,0
01/11/2015 16:54,AMAR378.9.20151101T165428Z.wav_chan0.xml,0,0
01/11/2015 17:02,AMAR378.9.20151101T170228Z.wav_chan0.xml,0,0
01/11/2015 17:10,AMAR378.9.20151101T171028Z.wav_chan0.xml,0,0
01/11/2015 17:18,AMAR378.9.20151101T171828Z.wav_chan0.xml,0,0
01/11/2015 17:26,AMAR378.9.20151101T172628Z.wav_chan0.xml,0,0
01/11/2015 17:34,AMAR378.9.20151101T173428Z.wav_chan0.xml,0,0
01/11/2015 17:42,AMAR378.9.20151101T174228Z.wav_chan0.xml,0,0
01/11/2015 17:50,AMAR378.9.20151101T175028Z.wav_chan0.xml,0,0
01/11/2015 17:58,AMAR378.9.20151101T175828Z.wav_chan0.xml,0,0
01/11/2015 18:06,AMAR378.9.20151101T180628Z.wav_chan0.xml,0,0
01/11/2015 18:14,AMAR378.9.20151101T181428Z.wav_chan0.xml,0,0
01/11/2015 18:22,AMAR378.9.20151101T182228Z.wav_chan0.xml,0,0
01/11/2015 18:30,AMAR378.9.20151101T183028Z.wav_chan0.xml,0,0
01/11/2015 18:38,AMAR378.9.20151101T183828Z.wav_chan0.xml,0,0
01/11/2015 18:46,AMAR378.9.20151101T184628Z.wav_chan0.xml,0,0
01/11/2015 18:54,AMAR378.9.20151101T185428Z.wav_chan0.xml,0,0
01/11/2015 19:02,AMAR378.9.20151101T190228Z.wav_chan0.xml,0,0
01/11/2015 19:10,AMAR378.9.20151101T191028Z.wav_chan0.xml,0,0
01/11/2015 19:18,AMAR378.9.20151101T191828Z.wav_chan0.xml,0,0
01/11/2015 19:26,AMAR378.9.20151101T192628Z.wav_chan0.xml,0,0
01/11/2015 19:34,AMAR378.9.20151101T193428Z.wav_chan0.xml,0,0
01/11/2015 19:42,AMAR378.9.20151101T194228Z.wav_chan0.xml,0,0
01/11/2015 19:50,AMAR378.9.20151101T195028Z.wav_chan0.xml,0,0
01/11/2015 19:58,AMAR378.9.20151101T195828Z.wav_chan0.xml,0,0
01/11/2015 20:06,AMAR378.9.20151101T200628Z.wav_chan0.xml,0,0
01/11/2015 20:14,AMAR378.9.20151101T201428Z.wav_chan0.xml,0,0
