Forest,Season,Month,Hour,Period,Frequency,Temp,Activity_budget,Grazing,Travel,Other,Log_road,Open_area,Forest_trail,Active_road
MBCA,Dry,Aug.Sep,H07,Diurnal,,NA,0,0,0,0,0,0,0,0
MBCA,Dry,Aug.Sep,H08,Diurnal,1,25,1,0,1,0,1,0,0,0
MBCA,Dry,Aug.Sep,H09,Diurnal,3,26,6,0,6,0,6,0,0,0
MBCA,Dry,Aug.Sep,H10,Crepuscular,2,27,2,0,2,0,2,0,0,0
MBCA,Dry,Aug.Sep,H11,Nocturnal,,NA,0,0,0,0,0,0,0,0
MBCA,Dry,Aug.Sep,H12,Nocturnal,1,23,1,0,1,0,0,0,0,1
MBCA,Wet,Oct.Nov,H01,Nocturnal,5,23,121,72,14,35,35,18,0,68
MBCA,Wet,Oct.Nov,H02,Nocturnal,3,22,76,74,2,0,2,74,0,0
MBCA,Wet,Oct.Nov,H03,Crepuscular,7,23,163,116,46,0,45,116,0,1
MBCA,Wet,Oct.Nov,H04,Diurnal,4,22,22,6,16,0,7,0,0,15
MBCA,Wet,Oct.Nov,H05,Diurnal,,NA,0,0,0,0,0,0,0,0
MBCA,Wet,Oct.Nov,H06,Diurnal,1,24,4,0,4,0,0,0,0,4
MBCA,Wet,Oct.Nov,H07,Diurnal,1,27,1,0,1,0,1,0,0,0
MBCA,Wet,Oct.Nov,H08,Diurnal,1,33,1,0,1,0,0,1,0,0
MBCA,Wet,Oct.Nov,H09,Diurnal,1,25,29,25,4,0,1,25,3,0
MBCA,Wet,Oct.Nov,H10,Crepuscular,2,25,180,179,1,0,1,179,0,0
MBCA,Wet,Oct.Nov,H11,Nocturnal,4,24,130,125,5,0,5,125,0,0
MBCA,Wet,Oct.Nov,H12,Nocturnal,3,24,125,59,66,0,59,61,0,5
MFR,Wet,Dec.Jan,H01,Nocturnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Dec.Jan,H02,Nocturnal,3,22,86,85,1,0,0,86,0,0
MFR,Wet,Dec.Jan,H03,Crepuscular,6,23,127,127,0,0,0,127,0,0
MFR,Wet,Dec.Jan,H04,Diurnal,2,24,28,28,0,0,0,28,0,0
MFR,Wet,Dec.Jan,H05,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Dec.Jan,H06,Diurnal,1,26,4,4,0,0,0,4,0,0
MFR,Wet,Dec.Jan,H07,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Dec.Jan,H08,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Dec.Jan,H09,Diurnal,2,26,13,13,0,0,0,13,0,0
MFR,Wet,Dec.Jan,H10,Crepuscular,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Dec.Jan,H11,Nocturnal,2,24,71,71,0,0,0,71,0,0
MFR,Wet,Dec.Jan,H12,Nocturnal,2,24,20,20,0,0,0,20,0,0
MFR,Wet,Feb.Mar,H01,Nocturnal,2,23,23,18,5,0,0,23,0,0
MFR,Wet,Feb.Mar,H02,Nocturnal,3,22,68,10,58,0,0,68,0,0
MFR,Wet,Feb.Mar,H03,Crepuscular,6,23,36,3,33,0,0,36,0,0
MFR,Wet,Feb.Mar,H04,Diurnal,7,22,137,137,0,0,0,137,0,0
MFR,Wet,Feb.Mar,H05,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Feb.Mar,H06,Diurnal,2,28,75,75,0,0,5,70,0,0
MFR,Wet,Feb.Mar,H07,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Feb.Mar,H08,Diurnal,1,31,2,2,0,0,2,0,0,0
MFR,Wet,Feb.Mar,H09,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Feb.Mar,H10,Crepuscular,3,25,25,22,3,0,0,25,0,0
MFR,Wet,Feb.Mar,H11,Nocturnal,3,23,173,173,0,0,0,173,0,0
MFR,Wet,Feb.Mar,H12,Nocturnal,,NA,0,0,0,0,0,0,0,0
MFR,Dry,Apr.May,H01,Nocturnal,6,24,102,30,72,0,17,85,0,0
MFR,Dry,Apr.May,H02,Nocturnal,4,23,27,22,2,3,5,22,0,0
MFR,Dry,Apr.May,H03,Crepuscular,11,23,214,209,5,0,5,209,0,0
MFR,Dry,Apr.May,H04,Diurnal,5,24,133,9,8,121,125,9,0,0
MFR,Dry,Apr.May,H05,Diurnal,1,25,7,0,7,0,7,0,0,0
MFR,Dry,Apr.May,H06,Diurnal,2,33,27,1,0,26,27,0,0,0
MFR,Dry,Apr.May,H07,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Dry,Apr.May,H08,Diurnal,1,32,10,0,0,10,10,0,0,0
MFR,Dry,Apr.May,H09,Diurnal,4,27,34,16,11,7,34,0,0,0
MFR,Dry,Apr.May,H10,Crepuscular,2,24,21,21,0,0,0,21,0,0
MFR,Dry,Apr.May,H11,Nocturnal,1,23,58,58,0,0,0,58,0,0
MFR,Dry,Apr.May,H12,Nocturnal,7,23,81,67,0,14,20,61,0,0
MFR,Dry,Jun.Jul,H01,Nocturnal,4,23,194,174,20,0,20,174,0,0
MFR,Dry,Jun.Jul,H02,Nocturnal,4,23,151,149,0,2,2,149,0,0
MFR,Dry,Jun.Jul,H03,Crepuscular,11,23,170,107,72,0,2,158,19,0
MFR,Dry,Jun.Jul,H04,Diurnal,9,23,100,62,30,8,1,99,0,0
MFR,Dry,Jun.Jul,H05,Diurnal,5,27,111,105,6,0,0,105,6,0
MFR,Dry,Jun.Jul,H06,Diurnal,2,29,39,37,2,0,0,37,2,0
MFR,Dry,Jun.Jul,H07,Diurnal,2,28,93,0,3,90,90,0,3,0
MFR,Dry,Jun.Jul,H08,Diurnal,5,31,24,15,8,1,3,15,0,6
MFR,Dry,Jun.Jul,H09,Diurnal,10,31,263,254,9,0,8,195,1,0
MFR,Dry,Jun.Jul,H10,Crepuscular,8,27,111,81,30,0,49,57,5,0
MFR,Dry,Jun.Jul,H11,Nocturnal,3,23,43,39,4,0,0,39,0,0
MFR,Dry,Jun.Jul,H12,Nocturnal,2,23,36,28,8,0,0,36,0,0
MFR,Dry,Aug.Sep,H01,Nocturnal,5,23,82,75,7,0,0,82,0,0
MFR,Dry,Aug.Sep,H02,Nocturnal,6,22,47,45,2,0,22,25,0,0
MFR,Dry,Aug.Sep,H03,Crepuscular,19,22,191,170,21,0,7,181,3,0
MFR,Dry,Aug.Sep,H04,Diurnal,12,23,163,99,64,0,49,111,3,0
MFR,Dry,Aug.Sep,H05,Diurnal,1,25,1,0,1,0,0,0,1,0
MFR,Dry,Aug.Sep,H06,Diurnal,1,28,13,0,0,1,0,0,1,0
MFR,Dry,Aug.Sep,H07,Diurnal,2,33,8,0,1,7,0,1,7,0
MFR,Dry,Aug.Sep,H08,Diurnal,1,28,18,0,0,18,0,0,18,0
MFR,Dry,Aug.Sep,H09,Diurnal,6,31,208,208,0,0,36,172,0,0
MFR,Dry,Aug.Sep,H10,Crepuscular,9,28,146,54,22,70,70,76,0,0
MFR,Dry,Aug.Sep,H11,Nocturnal,5,23,35,32,1,2,2,33,0,0
MFR,Dry,Aug.Sep,H12,Nocturnal,12,23,174,112,57,5,5,169,0,0
MFR,Wet,Oct.Nov,H01,Nocturnal,6,22,50,37,13,0,0,50,0,0
MFR,Wet,Oct.Nov,H02,Nocturnal,8,22,214,154,60,0,13,201,0,0
MFR,Wet,Oct.Nov,H03,Crepuscular,12,22,178,167,11,0,0,178,0,0
MFR,Wet,Oct.Nov,H04,Diurnal,9,23,130,105,25,0,41,89,0,0
MFR,Wet,Oct.Nov,H05,Diurnal,1,30,11,11,0,0,11,0,0,0
MFR,Wet,Oct.Nov,H06,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Oct.Nov,H07,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Oct.Nov,H08,Diurnal,,NA,0,0,0,0,0,0,0,0
MFR,Wet,Oct.Nov,H09,Diurnal,5,27,96,70,26,0,5,91,0,0
MFR,Wet,Oct.Nov,H10,Crepuscular,7,25,43,39,4,0,6,37,0,0
MFR,Wet,Oct.Nov,H11,Nocturnal,4,24,47,47,0,0,0,47,0,0
MFR,Wet,Oct.Nov,H12,Nocturnal,8,24,140,140,0,0,19,121,0,0
TWR,Wet,Dec.Jan,H01,Nocturnal,1,23,5,0,5,0,5,0,0,0
TWR,Wet,Dec.Jan,H02,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H03,Crepuscular,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H04,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H05,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H06,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H07,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H08,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H09,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H10,Crepuscular,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H11,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Dec.Jan,H12,Nocturnal,1,24,2,0,2,0,2,0,0,0
TWR,Wet,Feb.Mar,H01,Nocturnal,1,22,37,0,37,0,0,37,0,0
TWR,Wet,Feb.Mar,H02,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Feb.Mar,H03,Crepuscular,1,22,1,0,1,0,0,1,0,0
TWR,Wet,Feb.Mar,H04,Diurnal,1,22,10,1,0,0,0,1,0,0
TWR,Wet,Feb.Mar,H05,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Feb.Mar,H06,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Feb.Mar,H07,Diurnal,1,28,4,0,1,0,0,0,0,4
TWR,Wet,Feb.Mar,H08,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Feb.Mar,H09,Diurnal,1,25,16,0,16,0,0,16,0,0
TWR,Wet,Feb.Mar,H10,Crepuscular,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Feb.Mar,H11,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Feb.Mar,H12,Nocturnal,1,24,36,36,0,0,0,36,0,0
TWR,Dry,Apr.May,H01,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Apr.May,H02,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Apr.May,H03,Crepuscular,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Apr.May,H04,Diurnal,2,24,2,0,1,1,2,0,0,0
TWR,Dry,Apr.May,H05,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Apr.May,H06,Diurnal,2,30,9,8,1,0,0,8,1,0
TWR,Dry,Apr.May,H07,Diurnal,1,34,1,1,0,0,0,1,0,0
TWR,Dry,Apr.May,H08,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Apr.May,H09,Diurnal,1,28,23,23,0,0,0,23,0,0
TWR,Dry,Apr.May,H10,Crepuscular,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Apr.May,H11,Nocturnal,1,24,1,0,1,0,0,1,0,0
TWR,Dry,Apr.May,H12,Nocturnal,1,25,1,0,1,0,0,0,1,0
TWR,Dry,Jun.Jul,H01,Nocturnal,1,25,13,0,13,0,0,0,13,0
TWR,Dry,Jun.Jul,H02,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Jun.Jul,H03,Crepuscular,1,23,1,0,1,0,0,0,1,0
TWR,Dry,Jun.Jul,H04,Diurnal,4,23,52,0,4,48,2,48,2,0
TWR,Dry,Jun.Jul,H05,Diurnal,2,24,40,39,1,0,0,39,1,0
TWR,Dry,Jun.Jul,H06,Diurnal,1,27,1,0,1,0,0,0,1,0
TWR,Dry,Jun.Jul,H07,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Jun.Jul,H08,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Jun.Jul,H09,Diurnal,2,26,2,0,2,0,0,0,2,0
TWR,Dry,Jun.Jul,H10,Crepuscular,1,25,5,0,0,1,0,1,0,0
TWR,Dry,Jun.Jul,H11,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Jun.Jul,H12,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Aug.Sep,H01,Nocturnal,1,24,1,0,1,0,0,0,1,0
TWR,Dry,Aug.Sep,H02,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Aug.Sep,H03,Crepuscular,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Aug.Sep,H04,Diurnal,3,24,5,0,5,0,0,0,5,0
TWR,Dry,Aug.Sep,H05,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Aug.Sep,H06,Diurnal,1,24,15,0,15,0,0,0,15,0
TWR,Dry,Aug.Sep,H07,Diurnal,1,24,37,0,37,0,0,0,37,0
TWR,Dry,Aug.Sep,H08,Diurnal,1,32,1,0,1,0,0,0,1,0
TWR,Dry,Aug.Sep,H09,Diurnal,3,27,47,37,10,0,0,37,10,0
TWR,Dry,Aug.Sep,H10,Crepuscular,2,27,22,20,2,0,0,20,2,0
TWR,Dry,Aug.Sep,H11,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Dry,Aug.Sep,H12,Nocturnal,2,24,2,0,2,0,1,0,1,0
TWR,Wet,Oct.Nov,H01,Nocturnal,1,23,4,0,1,0,1,0,0,0
TWR,Wet,Oct.Nov,H02,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Oct.Nov,H03,Crepuscular,1,22,4,4,0,0,0,0,4,0
TWR,Wet,Oct.Nov,H04,Diurnal,1,24,76,0,76,0,76,0,0,0
TWR,Wet,Oct.Nov,H05,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Oct.Nov,H06,Diurnal,2,25,2,0,2,0,1,0,1,0
TWR,Wet,Oct.Nov,H07,Diurnal,1,26,1,0,1,0,0,0,1,0
TWR,Wet,Oct.Nov,H08,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Oct.Nov,H09,Diurnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Oct.Nov,H10,Crepuscular,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Oct.Nov,H11,Nocturnal,,NA,0,0,0,0,0,0,0,0
TWR,Wet,Oct.Nov,H12,Nocturnal,,NA,0,0,0,0,0,0,0,0
