date,month,year,stausofhousehold,villagename,cluster,gambiaemales,gambiaeunfed,gambiaefed,gambiaepartfed,gambiaegravid,totalgambiae,gambsporozoite,fuestusmales,funestusunfed,funestusfed,funestuspartfed,funestusgravid,funestustotal,funestusporozoite
23/01/2015,Jan,2015,Sentinel,kivukoni,6,4,1,0,0,0,1,0.20768432,0,0,0,0,0,0,0.680272109
23/01/2015,Jan,2015,Random,kivukoni,6,0,11,0,0,0,11,0.20768432,0,0,0,0,0,0,0.680272109
23/01/2015,Jan,2015,Random,kivukoni,6,0,5,0,0,0,5,0.20768432,0,0,0,0,0,0,0.680272109
23/01/2015,Jan,2015,Sentinel,kivukoni,6,0,8,0,0,0,8,0.20768432,0,0,0,0,0,0,0.680272109
23/01/2015,Jan,2015,Random,kivukoni,6,0,2,0,0,0,2,0.20768432,0,0,0,0,0,0,0.680272109
23/01/2015,Jan,2015,Sentinel,kivukoni,6,0,6,0,0,0,6,0.20768432,0,0,0,0,0,0,0.680272109
27/01/2015,Jan,2015,Sentinel,minepa,9,0,11,0,0,0,11,0.20768432,0,0,0,0,0,0,0.680272109
27/01/2015,Jan,2015,Random,minepa,9,0,0,0,0,0,0,0.20768432,0,0,0,0,0,0,0.680272109
27/01/2015,Jan,2015,Random,minepa,9,0,2,0,0,0,2,0.20768432,0,4,0,0,0,4,0.680272109
27/01/2015,Jan,2015,Sentinel,minepa,9,1,41,1,0,4,46,0.20768432,0,10,0,0,2,12,0.680272109
27/01/2015,Jan,2015,Sentinel,minepa,9,21,0,0,0,0,0,0.20768432,0,6,0,0,0,6,0.680272109
27/01/2015,Jan,2015,Random,minepa,9,0,13,0,0,0,13,0.20768432,0,7,0,0,0,7,0.680272109
28/01/2015,Jan,2015,Random,minepa,8,0,24,0,0,0,24,0.20768432,0,9,0,0,0,9,0.680272109
28/01/2015,Jan,2015,Sentinel,minepa,8,0,12,2,0,0,14,0.20768432,0,2,0,0,0,2,0.680272109
28/01/2015,Jan,2015,Random,minepa,8,0,0,0,0,1,1,0.20768432,0,6,0,0,1,7,0.680272109
28/01/2015,Jan,2015,Random,minepa,8,0,13,1,0,0,14,0.20768432,0,1,0,0,0,1,0.680272109
28/01/2015,Jan,2015,Sentinel,minepa,8,0,5,0,0,2,7,0.20768432,0,0,0,0,0,0,0.680272109
28/01/2015,Jan,2015,Sentinel,minepa,8,0,3,0,0,0,3,0.20768432,0,2,0,0,0,2,0.680272109
29/01/2015,Jan,2015,Sentinel,kivukoni,7,0,3,0,0,0,3,0.20768432,0,0,0,0,0,0,0.680272109
29/01/2015,Jan,2015,Random,kivukoni,7,0,0,0,0,0,0,0.20768432,0,0,0,0,0,0,0.680272109
29/01/2015,Jan,2015,Random,kivukoni,7,0,6,0,0,0,6,0.20768432,0,0,0,0,0,0,0.680272109
29/01/2015,Jan,2015,Random,kivukoni,7,0,3,1,0,0,4,0.20768432,0,0,0,0,0,0,0.680272109
29/01/2015,Jan,2015,Sentinel,kivukoni,7,0,0,0,0,0,0,0.20768432,0,0,0,0,0,0,0.680272109
29/01/2015,Jan,2015,Sentinel,kivukoni,7,0,32,1,0,0,33,0.20768432,0,4,0,0,0,4,0.680272109
30/01/2015,Jan,2015,Random,minepa,10,0,0,0,0,0,0,0.20768432,0,0,0,0,0,0,0.680272109
30/01/2015,Jan,2015,Random,minepa,10,3,63,28,0,11,102,0.20768432,3,5,2,0,0,7,0.680272109
30/01/2015,Jan,2015,Sentinel,minepa,10,1,14,2,0,0,16,0.20768432,0,0,0,0,0,0,0.680272109
30/01/2015,Jan,2015,Sentinel,minepa,10,0,22,0,0,0,22,0.20768432,0,41,0,0,0,41,0.680272109
30/01/2015,Jan,2015,Sentinel,minepa,10,2,3,0,0,0,3,0.20768432,0,0,0,0,0,0,0.680272109
30/01/2015,Jan,2015,Random,minepa,10,0,8,0,0,0,8,0.20768432,0,1,0,0,0,1,0.303951368
2/3/2015,Feb,2015,Random,kivukoni,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0.303951368
2/3/2015,Feb,2015,Sentinel,kivukoni,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/3/2015,Feb,2015,Sentinel,kivukoni,7,0,28,0,0,0,28,0,0,5,0,0,0,5,0.303951368
2/3/2015,Feb,2015,Random,kivukoni,7,0,7,0,0,0,7,0,0,0,0,0,0,0,0.303951368
2/3/2015,Feb,2015,Random,kivukoni,7,0,3,0,0,0,3,0,0,2,0,0,0,2,0.303951368
2/3/2015,Feb,2015,Sentinel,kivukoni,7,0,3,0,0,0,3,0,0,0,0,0,0,0,0.303951368
2/4/2015,Feb,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/4/2015,Feb,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/4/2015,Feb,2015,Sentinel,kivukoni,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0.303951368
2/4/2015,Feb,2015,Sentinel,kivukoni,3,0,2,0,0,0,2,0,0,0,0,0,0,0,0.303951368
2/4/2015,Feb,2015,Random,kivukoni,3,0,2,0,0,0,2,0,0,0,0,0,0,0,0.303951368
2/4/2015,Feb,2015,Random,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/5/2015,Feb,2015,Sentinel,minepa,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/5/2015,Feb,2015,Random,minepa,8,0,36,0,0,0,36,0,1,1,0,0,0,1,0.303951368
2/5/2015,Feb,2015,Random,minepa,8,0,16,0,0,0,16,0,0,6,0,0,0,6,0.303951368
2/5/2015,Feb,2015,Random,minepa,8,0,30,3,0,0,33,0,0,5,0,0,0,5,0.303951368
2/5/2015,Feb,2015,Sentinel,minepa,8,0,52,0,0,7,59,0,4,29,0,0,0,29,0.303951368
2/5/2015,Feb,2015,Sentinel,minepa,8,0,16,0,0,0,16,0,0,0,0,0,0,0,0.303951368
2/6/2015,Feb,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/6/2015,Feb,2015,Random,kivukoni,6,0,0,0,0,1,1,0,0,0,0,0,0,0,0.303951368
2/6/2015,Feb,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,1,0,0,0,1,0.303951368
2/6/2015,Feb,2015,Random,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/6/2015,Feb,2015,Random,kivukoni,6,0,2,0,0,0,2,0,0,3,0,0,0,3,0.303951368
2/6/2015,Feb,2015,Sentinel,kivukoni,6,0,3,0,5,0,8,0,0,0,0,0,0,0,0.303951368
2/10/2015,Feb,2015,Random,kivukoni,5,0,0,0,0,0,0,0,0,1,0,0,1,2,0.303951368
2/10/2015,Feb,2015,Random,kivukoni,5,0,2,0,0,0,2,0,0,0,0,0,0,0,0.303951368
2/10/2015,Feb,2015,Sentinel,kivukoni,5,0,13,2,0,0,15,0,0,1,1,0,0,2,0.303951368
2/10/2015,Feb,2015,Sentinel,kivukoni,5,0,1,0,0,0,1,0,0,1,0,0,0,1,0.303951368
2/10/2015,Feb,2015,Sentinel,kivukoni,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/10/2015,Feb,2015,Random,kivukoni,5,0,5,0,0,0,5,0,0,0,0,0,0,0,0.303951368
2/11/2015,Feb,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,2,0,0,0,2,0.303951368
2/11/2015,Feb,2015,Sentinel,kivukoni,4,0,1,0,0,0,1,0,0,1,0,0,0,1,0.303951368
2/11/2015,Feb,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/11/2015,Feb,2015,Random,kivukoni,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
2/11/2015,Feb,2015,Sentinel,kivukoni,4,0,2,0,0,0,2,0,0,0,0,0,0,0,0.303951368
2/11/2015,Feb,2015,Sentinel,kivukoni,4,0,1,0,0,0,1,0,0,1,0,0,0,1,0.303951368
2/12/2015,Feb,2015,Sentinel,minepa,10,0,4,0,0,0,4,0,2,0,0,0,0,0,0.303951368
2/12/2015,Feb,2015,Random,minepa,10,0,173,4,0,0,177,0,1,48,5,0,0,53,0.303951368
2/12/2015,Feb,2015,Sentinel,minepa,10,0,23,0,0,0,23,0,0,56,0,0,0,56,0.303951368
2/12/2015,Feb,2015,Sentinel,minepa,10,0,12,2,0,0,14,0,0,7,0,0,0,7,0.303951368
2/12/2015,Feb,2015,Random,minepa,10,0,39,14,0,4,57,0,0,6,1,0,0,7,0.303951368
2/12/2015,Feb,2015,Random,minepa,10,2,38,3,0,0,41,0,1,54,2,0,0,56,0.303951368
13/02/2015,Feb,2015,Sentinel,minepa,11,0,34,0,0,2,36,0,0,12,0,0,0,12,0.303951368
13/02/2015,Feb,2015,Random,minepa,11,6,68,0,0,2,70,0,0,69,0,0,0,69,0.303951368
13/02/2015,Feb,2015,Sentinel,minepa,11,0,8,0,0,0,8,0,0,9,0,0,0,9,0.303951368
13/02/2015,Feb,2015,Sentinel,minepa,11,0,20,0,0,0,20,0,0,4,0,0,0,4,0.303951368
13/02/2015,Feb,2015,Random,minepa,11,0,36,0,0,0,36,0,0,40,0,0,0,40,0.303951368
13/02/2015,Feb,2015,Random,minepa,11,0,9,0,0,0,9,0,0,4,0,0,0,4,0.303951368
17/02/2015,Feb,2015,Sentinel,mavimba,13,0,6,0,0,0,6,0,0,5,0,0,0,5,0.303951368
17/02/2015,Feb,2015,Random,mavimba,13,0,1,0,0,0,1,0,0,0,0,0,0,0,0.303951368
17/02/2015,Feb,2015,Random,mavimba,13,0,1,0,0,0,1,0,0,1,0,0,0,1,0.303951368
17/02/2015,Feb,2015,Sentinel,mavimba,13,0,0,0,0,0,0,0,0,1,0,0,0,1,0.303951368
17/02/2015,Feb,2015,Sentinel,mavimba,13,0,2,0,0,0,2,0,0,0,0,0,0,0,0.303951368
17/02/2015,Feb,2015,Random,mavimba,13,0,0,0,0,0,0,0,0,1,0,0,0,1,0.303951368
18/02/2015,Feb,2015,Random,kivukoni,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0.303951368
18/02/2015,Feb,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,26,11,0,0,37,0.303951368
18/02/2015,Feb,2015,Random,kivukoni,1,0,3,0,0,0,3,0,1,4,0,0,0,4,0.303951368
18/02/2015,Feb,2015,Sentinel,kivukoni,1,0,27,0,0,0,27,0,0,1,0,0,0,1,0.303951368
18/02/2015,Feb,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,9,0,0,0,9,0.303951368
18/02/2015,Feb,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
19/02/2015,Feb,2015,Random,mavimba,16,0,1,0,0,0,1,0,0,1,0,0,0,1,0.303951368
19/02/2015,Feb,2015,Sentinel,mavimba,16,0,5,0,0,0,5,0,0,4,0,1,0,5,0.303951368
19/02/2015,Feb,2015,Sentinel,mavimba,16,0,1,0,0,0,1,0,0,2,0,0,0,2,0.303951368
19/02/2015,Feb,2015,Sentinel,mavimba,16,0,4,1,0,0,5,0,0,7,0,0,0,7,0.303951368
19/02/2015,Feb,2015,Random,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
19/02/2015,Feb,2015,Random,mavimba,16,0,2,1,0,0,3,0,0,11,0,0,0,11,0.303951368
20/02/2015,Feb,2015,Random,kivukoni,2,0,1,0,0,0,1,0,0,2,0,0,0,2,0.303951368
20/02/2015,Feb,2015,Sentinel,kivukoni,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0.303951368
20/02/2015,Feb,2015,Sentinel,kivukoni,2,0,5,0,0,0,5,0,0,6,0,0,0,6,0.303951368
20/02/2015,Feb,2015,Sentinel,kivukoni,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
20/02/2015,Feb,2015,Random,kivukoni,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
20/02/2015,Feb,2015,Random,kivukoni,2,0,1,0,0,0,1,0,0,1,0,0,0,1,0.303951368
24/02/2015,Feb,2015,Sentinel,minepa,9,0,29,0,0,1,30,0,0,6,0,0,0,6,0.303951368
24/02/2015,Feb,2015,Random,minepa,9,0,34,2,0,3,39,0,0,12,0,0,0,12,0.303951368
24/02/2015,Feb,2015,Random,minepa,9,0,93,6,0,0,99,0,0,6,1,0,0,7,0.303951368
24/02/2015,Feb,2015,Sentinel,minepa,9,0,80,0,0,0,80,0,0,12,0,0,0,12,0.303951368
24/02/2015,Feb,2015,Sentinel,minepa,9,0,71,0,0,0,71,0,0,4,0,0,1,5,0.303951368
24/02/2015,Feb,2015,Random,minepa,9,0,4,0,0,1,5,0,0,0,0,0,0,0,0.303951368
25/02/2015,Feb,2015,Random,minepa,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
25/02/2015,Feb,2015,Random,minepa,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
25/02/2015,Feb,2015,Sentinel,minepa,12,3,45,0,0,0,45,0,2,17,0,0,0,17,0.303951368
25/02/2015,Feb,2015,Sentinel,minepa,12,0,107,10,0,0,117,0,1,9,1,0,0,10,0.303951368
25/02/2015,Feb,2015,Sentinel,minepa,12,3,116,0,0,4,120,0,0,33,0,0,0,33,0.303951368
25/02/2015,Feb,2015,Random,minepa,12,0,45,4,0,0,49,0,1,52,2,0,0,54,0.303951368
26/02/2015,Feb,2015,Random,mavimba,15,0,3,0,0,0,3,0,0,0,0,0,0,0,0.303951368
26/02/2015,Feb,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,2,0,0,0,2,0.303951368
26/02/2015,Feb,2015,Sentinel,mavimba,15,0,1,2,0,0,3,0,0,0,0,0,0,0,0.303951368
26/02/2015,Feb,2015,Sentinel,mavimba,15,0,3,0,0,0,3,0,0,0,0,0,0,0,0.303951368
26/02/2015,Feb,2015,Random,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
26/02/2015,Feb,2015,Random,mavimba,15,0,2,0,0,0,2,0,0,0,0,0,0,0,0.303951368
27/02/2015,Feb,2015,Random,mavimba,14,0,2,0,0,0,2,0,0,0,0,0,0,0,0.303951368
27/02/2015,Feb,2015,Random,mavimba,14,0,3,0,0,0,3,0,0,0,0,0,0,0,0.303951368
27/02/2015,Feb,2015,Sentinel,mavimba,14,0,107,10,0,0,117,0,1,9,1,0,0,10,0.303951368
27/02/2015,Feb,2015,Sentinel,mavimba,14,3,45,0,0,0,45,0,2,17,0,0,0,17,0.303951368
27/02/2015,Feb,2015,Sentinel,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
27/02/2015,Feb,2015,Random,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303951368
3/3/2015,Mar,2015,Sentinel,minepa,12,2,4,0,0,4,8,0,0,0,0,0,0,0,0.401606426
3/3/2015,Mar,2015,Sentinel,minepa,12,2,10,0,0,0,10,0,0,0,0,0,0,0,0.401606426
3/3/2015,Mar,2015,Random,minepa,12,0,29,0,0,0,29,0,0,9,0,0,0,9,0.401606426
3/3/2015,Mar,2015,Random,minepa,12,4,396,0,0,1,397,0,0,20,0,0,0,20,0.401606426
3/3/2015,Mar,2015,Sentinel,minepa,12,0,61,0,0,5,66,0,1,32,2,0,2,36,0.401606426
3/3/2015,Mar,2015,Random,minepa,12,2,334,87,0,0,421,0,3,10,0,0,0,10,0.401606426
3/4/2015,Mar,2015,Sentinel,mavimba,16,2,2,0,0,0,2,0,0,6,0,0,0,6,0.401606426
3/4/2015,Mar,2015,Sentinel,mavimba,16,1,10,1,0,0,11,0,0,7,0,0,0,7,0.401606426
3/4/2015,Mar,2015,Random,mavimba,16,0,1,0,0,0,1,0,0,0,0,0,0,0,0.401606426
3/4/2015,Mar,2015,Random,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
3/4/2015,Mar,2015,Sentinel,mavimba,16,0,5,0,0,0,5,0,0,18,0,0,0,18,0.401606426
3/4/2015,Mar,2015,Random,mavimba,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
3/5/2015,Mar,2015,Random,minepa,9,0,1,0,0,0,1,0,0,2,0,0,0,2,0.401606426
3/5/2015,Mar,2015,Random,minepa,9,0,13,1,0,0,14,0,2,1,0,0,0,1,0.401606426
3/5/2015,Mar,2015,Sentinel,minepa,9,0,3,0,0,0,3,0,0,5,0,0,0,5,0.401606426
3/5/2015,Mar,2015,Sentinel,minepa,9,0,8,0,2,0,10,0,0,5,0,0,0,5,0.401606426
3/5/2015,Mar,2015,Sentinel,minepa,9,0,19,2,0,0,21,0,0,12,0,0,0,12,0.401606426
3/5/2015,Mar,2015,Random,minepa,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
3/6/2015,Mar,2015,Random,minepa,10,2,1,1,0,0,2,0,0,0,0,0,0,0,0.401606426
3/6/2015,Mar,2015,Random,minepa,10,0,13,0,0,0,13,0,0,3,0,0,0,3,0.401606426
3/6/2015,Mar,2015,Random,minepa,10,0,0,0,0,0,0,0,0,2,0,0,0,2,0.401606426
3/6/2015,Mar,2015,Sentinel,minepa,10,0,10,4,2,0,16,0,0,5,0,0,0,5,0.401606426
3/6/2015,Mar,2015,Sentinel,minepa,10,0,49,7,1,0,57,0,0,3,0,0,1,4,0.401606426
3/6/2015,Mar,2015,Sentinel,minepa,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
3/10/2015,Mar,2015,Random,kivukoni,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0.401606426
3/10/2015,Mar,2015,Sentinel,kivukoni,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
3/10/2015,Mar,2015,Sentinel,kivukoni,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
3/10/2015,Mar,2015,Sentinel,kivukoni,3,0,0,0,0,2,2,0,0,1,0,0,0,1,0.401606426
3/10/2015,Mar,2015,Random,kivukoni,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0.401606426
3/10/2015,Mar,2015,Random,kivukoni,3,0,4,2,0,0,6,0,0,0,0,0,0,0,0.401606426
3/11/2015,Mar,2015,Sentinel,kivukoni,5,0,7,1,0,0,8,0,0,1,0,0,0,1,0.401606426
3/11/2015,Mar,2015,Sentinel,kivukoni,5,0,4,2,0,0,6,0,0,1,0,0,0,1,0.401606426
3/11/2015,Mar,2015,Random,kivukoni,5,0,21,5,3,0,29,0,0,0,0,0,0,0,0.401606426
3/11/2015,Mar,2015,Sentinel,kivukoni,5,0,4,0,0,1,5,0,0,1,0,0,0,1,0.401606426
3/11/2015,Mar,2015,Sentinel,kivukoni,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0.401606426
3/11/2015,Mar,2015,Sentinel,kivukoni,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
3/12/2015,Mar,2015,Sentinel,mavimba,14,0,8,1,0,0,9,0,0,2,0,0,0,2,0.401606426
3/12/2015,Mar,2015,Random,mavimba,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
3/12/2015,Mar,2015,Random,mavimba,14,0,3,0,0,0,3,0,0,2,0,0,0,2,0.401606426
3/12/2015,Mar,2015,Sentinel,mavimba,14,0,2,0,0,0,2,0,0,0,0,0,0,0,0.401606426
3/12/2015,Mar,2015,Sentinel,mavimba,14,0,13,0,2,0,15,0,0,4,0,0,0,4,0.401606426
3/12/2015,Mar,2015,Random,mavimba,14,0,1,0,0,0,1,0,0,1,0,0,0,1,0.401606426
13/03/2015,Mar,2015,Random,mavimba,7,0,5,0,0,0,5,0,0,0,0,0,0,0,0.401606426
13/03/2015,Mar,2015,Random,kivukoni,7,0,44,2,0,0,46,0,0,5,3,0,0,8,0.401606426
13/03/2015,Mar,2015,Sentinel,kivukoni,7,0,24,3,0,0,27,0,0,8,0,0,0,8,0.401606426
13/03/2015,Mar,2015,Sentinel,kivukoni,7,0,20,3,1,0,24,0,0,13,1,0,0,14,0.401606426
13/03/2015,Mar,2015,Random,kivukoni,7,0,21,3,0,0,24,0,0,7,0,0,0,7,0.401606426
13/03/2015,Mar,2015,Sentinel,kivukoni,7,0,2,0,0,0,2,0,0,0,0,0,0,0,0.401606426
17/03/2015,Mar,2015,Sentinel,mavimba,13,0,1,0,0,0,1,0,0,2,0,0,0,2,0.401606426
17/03/2015,Mar,2015,Random,mavimba,13,0,2,0,0,0,2,0,0,1,0,0,0,1,0.401606426
17/03/2015,Mar,2015,Random,mavimba,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
17/03/2015,Mar,2015,Sentinel,mavimba,13,0,13,0,0,0,13,0,0,1,0,0,0,1,0.401606426
17/03/2015,Mar,2015,Sentinel,mavimba,13,0,0,1,0,0,1,0,0,0,0,0,0,0,0.401606426
17/03/2015,Mar,2015,Random,mavimba,13,0,13,1,2,0,16,0,0,0,0,0,0,0,0.401606426
19/03/2015,Mar,2015,Sentinel,kivukoni,6,0,13,0,1,0,14,0,0,3,0,0,0,3,0.401606426
19/03/2015,Mar,2015,Random,kivukoni,6,0,12,1,0,0,13,0,0,1,0,0,0,1,0.401606426
19/03/2015,Mar,2015,Random,kivukoni,6,0,1,0,0,0,1,0,0,0,0,0,0,0,0.401606426
19/03/2015,Mar,2015,Random,kivukoni,6,0,43,11,0,0,54,0,0,0,0,0,0,0,0.401606426
19/03/2015,Mar,2015,Sentinel,kivukoni,6,0,3,0,0,0,3,0,0,0,0,0,0,0,0.401606426
19/03/2015,Mar,2015,Sentinel,kivukoni,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
20/03/2015,Mar,2015,Random,minepa,8,0,29,0,0,0,29,0,0,10,0,0,0,10,0.401606426
20/03/2015,Mar,2015,Random,minepa,8,0,1,0,0,0,1,0,0,2,0,0,0,2,0.401606426
20/03/2015,Mar,2015,Sentinel,minepa,8,0,4,1,0,0,5,0,0,0,1,0,1,2,0.401606426
20/03/2015,Mar,2015,Random,minepa,8,0,19,8,0,0,27,0,0,6,0,0,0,6,0.401606426
20/03/2015,Mar,2015,Sentinel,minepa,8,0,70,6,0,0,76,0,0,17,0,0,0,17,0.401606426
20/03/2015,Mar,2015,Sentinel,minepa,8,0,24,0,0,0,24,0,0,0,0,0,0,0,0.401606426
21/03/2015,Mar,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
21/03/2015,Mar,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
21/03/2015,Mar,2015,Sentinel,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
21/03/2015,Mar,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
21/03/2015,Mar,2015,Random,kivukoni,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
23/03/2015,Mar,2015,Random,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
23/03/2015,Mar,2015,Random,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
23/03/2015,Mar,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
23/03/2015,Mar,2015,Random,mavimba,15,0,2,0,0,0,2,0,0,0,0,0,0,0,0.401606426
23/03/2015,Mar,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
23/03/2015,Mar,2015,Sentinel,mavimba,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
24/03/2015,Mar,2015,Sentinel,minepa,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0.401606426
24/03/2015,Mar,2015,Random,minepa,11,0,14,0,0,0,14,0,1,1,0,0,0,1,0.401606426
