Hh_ID,Obs_day,village,tot_people,time,location,age,gender,#people,activity
903,1,Idete,6,1930-1959,Outdoors,?6,Male,4,Resting
903,1,Idete,6,1930-1959,Outdoors,?6,Female,2,Resting
903,1,Idete,6,2000-2029,Outdoors,?6,Male,4,Eating
903,1,Idete,6,2000-2029,Outdoors,?6,Female,2,Eating
903,1,Idete,6,2030-2059,Indoor,?6,Male,3,Watching TV
903,1,Idete,6,2030-2059,Indoor,?6,Female,1,Watching TV
903,1,Idete,6,2030-2059,Outdoors,?6,Male,1,Resting
903,1,Idete,6,2030-2059,Outdoors,?6,Female,1,Resting
903,1,Idete,6,2100-2129,Indoor,?6,Male,4,Watching TV
903,1,Idete,6,2100-2129,Indoor,?6,Female,2,Watching TV
903,1,Idete,6,2130-2159,Indoor,?6,Male,3,Sleeping in net
903,1,Idete,6,2130-2159,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,2130-2159,Indoor,?6,Male,1,Reading/studying
903,1,Idete,6,2200-2229,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,2200-2229,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,2230-2259,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,2230-2259,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,2300-2329,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,2300-2329,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,2330-2359,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,2330-2359,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0000-0029,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0000-0029,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0030-0059,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0030-0059,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0100-0129,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0100-0129,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0130-0159,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0130-0159,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0200-0229,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0200-0229,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0230-0259,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0230-0259,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0300-0329,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0300-0329,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0330-0359,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0330-0359,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0400-0429,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0400-0429,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0430-0459,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0430-0459,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0500-0529,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0500-0529,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0530-0559,Indoor,?6,Male,4,Sleeping in net
903,1,Idete,6,0530-0559,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0600-0629,Indoor,?6,Male,3,Sleeping in net
903,1,Idete,6,0600-0629,Indoor,?6,Female,2,Sleeping in net
903,1,Idete,6,0630-0659,Away,?6,Male,3,Away
903,1,Idete,6,0630-0659,Away,?6,Female,2,Away
903,1,Idete,6,0630-0659,Outdoors,?6,Male,1,Bathing
904,1,Idete,7,1800-1829,Away,?6,Female,1,Away
904,1,Idete,7,1800-1829,Indoor,?6,Female,1,Cooking
904,1,Idete,7,1800-1829,Outdoors,?6,Male,3,Stories no net
904,1,Idete,7,1800-1829,Outdoors,?6,Female,2,Stories no net
904,1,Idete,7,1830-1859,Away,?6,Male,1,Away
904,1,Idete,7,1830-1859,Indoor,?6,Female,1,Cooking
904,1,Idete,7,1830-1859,Outdoors,?6,Male,2,Stories no net
904,1,Idete,7,1830-1859,Outdoors,?6,Female,3,Stories no net
904,1,Idete,7,1900-1929,Away,?6,Female,1,Away
904,1,Idete,7,1900-1929,Indoor,?6,Female,1,Cooking
904,1,Idete,7,1900-1929,Outdoors,?6,Male,3,Stories no net
904,1,Idete,7,1900-1929,Outdoors,?6,Female,2,Stories no net
904,1,Idete,7,1930-1959,Away,?6,Male,1,Away
904,1,Idete,7,1930-1959,Away,?6,Female,2,Away
904,1,Idete,7,1930-1959,Indoor,?6,Female,1,Cooking
904,1,Idete,7,1930-1959,Outdoors,?6,Male,2,Stories no net
904,1,Idete,7,1930-1959,Outdoors,?6,Female,1,Stories no net
904,1,Idete,7,2000-2029,Away,?6,Male,1,Away
904,1,Idete,7,2000-2029,Away,?6,Female,2,Away
904,1,Idete,7,2000-2029,Indoor,?6,Female,1,Cooking
904,1,Idete,7,2000-2029,Outdoors,?6,Male,2,Stories no net
904,1,Idete,7,2000-2029,Outdoors,?6,Female,1,Stories no net
904,1,Idete,7,2030-2059,Away,?6,Male,1,Away
904,1,Idete,7,2030-2059,Away,?6,Female,2,Away
904,1,Idete,7,2030-2059,Indoor,?6,Female,1,Cooking
904,1,Idete,7,2030-2059,Outdoors,?5,Male,2,Stories no net
904,1,Idete,7,2030-2059,Indoor,?6,Female,1,Reading/studying
904,1,Idete,7,2100-2129,Away,?6,Male,1,Away
904,1,Idete,7,2100-2129,Away,?6,Female,2,Away
904,1,Idete,7,2100-2129,Indoor,?6,Female,1,Cooking
904,1,Idete,7,2100-2129,Outdoors,?6,Male,2,Stories no net
904,1,Idete,7,2100-2129,Indoor,?6,Female,1,Reading/studying
904,1,Idete,7,2130-2159,Indoor,?6,Female,1,Cooking
904,1,Idete,7,2130-2159,Outdoors,?6,Male,3,Stories no net
904,1,Idete,7,2130-2159,Outdoors,?6,Female,2,Stories no net
904,1,Idete,7,2130-2159,Indoor,?6,Female,1,Sleeping in net
904,1,Idete,7,2200-2229,Indoor,?6,Male,3,Eating
904,1,Idete,7,2200-2229,Indoor,?6,Female,4,Eating
904,1,Idete,7,2230-2259,Outdoors,?6,Male,3,Stories no net
904,1,Idete,7,2230-2259,Outdoors,?6,Female,4,Stories no net
904,1,Idete,7,2300-2329,Indoor,?6,Male,2,Sleeping in net
904,1,Idete,7,2300-2329,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,2300-2329,Indoor,?6,Male,1,Reading/studying
904,1,Idete,7,2330-2359,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,2330-2359,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0000-0029,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0000-0029,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0030-0059,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0030-0059,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0100-0129,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0100-0129,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0130-0159,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0130-0159,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0200-0229,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0200-0229,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0230-0259,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0230-0259,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0300-0329,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0300-0329,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0330-0359,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0330-0359,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0400-0429,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0400-0429,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0430-0459,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0430-0459,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0500-0529,Indoor,?6,Male,3,Sleeping in net
904,1,Idete,7,0500-0529,Indoor,?6,Female,4,Sleeping in net
904,1,Idete,7,0530-0559,Outdoors,?6,Male,1,Bathing
904,1,Idete,7,0530-0559,Outdoors,?6,Female,2,Bathing
904,1,Idete,7,0530-0559,Indoor,?6,Male,1,Sleeping in net
904,1,Idete,7,0530-0559,Indoor,?6,Female,2,Sleeping in net
904,1,Idete,7,0530-0559,Outdoors,?6,Male,1,Resting
904,1,Idete,7,0600-0629,Away,?6,Male,1,Away
904,1,Idete,7,0600-0629,Away,?6,Female,3,Away
904,1,Idete,7,0600-0629,Outdoors,?6,Male,1,Resting
904,1,Idete,7,0600-0629,Outdoors,?6,Male,1,Sweeping
904,1,Idete,7,0600-0629,Outdoors,?6,Female,1,Sweeping
904,1,Idete,7,0630-0659,Away,?6,Male,2,Away
904,1,Idete,7,0630-0659,Away,?6,Female,4,Away
904,1,Idete,7,0630-0659,Outdoors,?6,Male,1,Resting
905,1,Idete,4,1800-1829,Away,?6,Male,1,Away
905,1,Idete,4,1800-1829,Outdoors,?6,Female,1,Cooking
905,1,Idete,4,1800-1829,Outdoors,?6,Male,2,Stories no net
905,1,Idete,4,1830-1859,Away,?6,Male,2,Away
905,1,Idete,4,1830-1859,Outdoors,?6,Female,1,Cooking
905,1,Idete,4,1830-1859,Indoor,?6,Male,1,Stories in net
905,1,Idete,4,1900-1929,Away,?6,Male,1,Away
905,1,Idete,4,1900-1929,Outdoors,?6,Female,1,Cooking
905,1,Idete,4,1900-1929,Outdoors,?6,Male,2,Stories no net
905,1,Idete,4,1930-1959,Away,?6,Male,1,Away
905,1,Idete,4,1930-1959,Outdoors,?6,Female,1,Cooking
905,1,Idete,4,1930-1959,Outdoors,?6,Male,2,Stories no net
905,1,Idete,4,2000-2029,Away,?6,Female,1,Away
905,1,Idete,4,2000-2029,Outdoors,?6,Male,3,Stories no net
905,1,Idete,4,2030-2059,Away,?6,Male,1,Away
905,1,Idete,4,2030-2059,Outdoors,?5,Male,3,Stories in net
905,1,Idete,4,2100-2129,Away,?6,Male,1,Away
905,1,Idete,4,2100-2129,Outdoors,?6,Male,2,Resting
905,1,Idete,4,2100-2129,Outdoors,?6,Female,1,Resting
905,1,Idete,4,2130-2159,Outdoors,?6,Male,3,Eating
905,1,Idete,4,2130-2159,Outdoors,?6,Female,1,Eating
905,1,Idete,4,2200-2229,Outdoors,?6,Male,2,Eating
905,1,Idete,4,2200-2229,Outdoors,?6,Female,1,Eating
905,1,Idete,4,2200-2229,Indoor,?6,Male,1,Reading/studying
905,1,Idete,4,2230-2259,Indoor,?6,Male,2,Sleeping in net
905,1,Idete,4,2230-2259,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,2230-2259,Indoor,?6,Male,1,Resting
905,1,Idete,4,2300-2329,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,2300-2329,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,2330-2359,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,2330-2359,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0000-0029,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0000-0029,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0030-0059,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0030-0059,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0100-0129,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0100-0129,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0130-0159,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0130-0159,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0200-0229,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0200-0229,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0230-0259,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0230-0259,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0300-0329,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0300-0329,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0330-0359,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0330-0359,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0400-0429,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0400-0429,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0430-0459,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0430-0459,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0500-0529,Indoor,?6,Male,3,Sleeping in net
905,1,Idete,4,0500-0529,Indoor,?6,Female,1,Sleeping in net
905,1,Idete,4,0530-0559,Outdoors,?6,Female,1,Cooking
905,1,Idete,4,0530-0559,Indoor,?6,Male,1,Stories no net
905,1,Idete,4,0530-0559,Indoor,?6,Male,2,Sleeping in net
905,1,Idete,4,0600-0629,Outdoors,?6,Female,1,Cooking
905,1,Idete,4,0600-0629,Indoor,?6,Male,1,Sleeping in net
905,1,Idete,4,0600-0629,Indoor,?6,Male,1,Reading/studying
905,1,Idete,4,0600-0629,Outdoors,?6,Male,1,Sweeping
905,1,Idete,4,0630-0659,Away,?6,Male,1,Away
905,1,Idete,4,0630-0659,Away,?6,Female,1,Away
905,1,Idete,4,0630-0659,Indoor,?6,Male,1,Bathing
905,1,Idete,4,0630-0659,Indoor,?6,Male,1,Sleeping in net
906,1,Idete,8,1800-1829,Away,?6,Male,1,Away
906,1,Idete,8,1800-1829,Away,?6,Female,3,Away
906,1,Idete,8,1800-1829,Outdoors,?5,Male,2,Playing
906,1,Idete,8,1800-1829,Indoor,?6,Female,1,Cooking
906,1,Idete,8,1830-1859,Outdoors,?6,Male,1,Reading/studying
906,1,Idete,8,1900-1929,Away,?6,Male,1,Away
906,1,Idete,8,1900-1929,Away,?6,Female,3,Away
906,1,Idete,8,1900-1929,Outdoors,?5,Male,2,Playing
906,1,Idete,8,1900-1929,Outdoors,?6,Female,1,Cooking
906,1,Idete,8,1900-1929,Outdoors,?6,Male,1,Resting
906,1,Idete,8,1930-1959,Outdoors,?6,Male,1,Playing
906,1,Idete,8,1930-1959,Outdoors,?5,Male,2,Playing
906,1,Idete,8,1930-1959,Outdoors,?6,Female,1,Cooking
906,1,Idete,8,1930-1959,Outdoors,?6,Female,3,Washing dishes
906,1,Idete,8,1930-1959,Outdoors,?6,Female,2,Resting
906,1,Idete,8,1930-1959,Outdoors,?5,Male,2,Resting
906,1,Idete,8,2000-2029,Away,?6,Female,1,Away
906,1,Idete,8,2000-2029,Indoor,?6,Male,1,Eating
906,1,Idete,8,2000-2029,Indoor,?6,Female,3,Eating
906,1,Idete,8,2000-2029,Indoor,?5,Male,2,Eating
906,1,Idete,8,2000-2029,Outdoors,?6,Male,1,Reading/studying
906,1,Idete,8,2030-2059,Away,?6,Female,1,Away
906,1,Idete,8,2030-2059,Outdoors,?6,Male,1,Stories no net
906,1,Idete,8,2030-2059,Outdoors,?6,Female,3,Stories no net
906,1,Idete,8,2030-2059,Outdoors,?5,Male,2,Stories no net
906,1,Idete,8,2030-2059,Outdoors,?6,Male,1,Reading/studying
906,1,Idete,8,2100-2129,Away,?6,Male,1,Away
906,1,Idete,8,2100-2129,Away,?6,Female,2,Away
906,1,Idete,8,2100-2129,Outdoors,?5,Male,2,Playing
906,1,Idete,8,2100-2129,Outdoors,?6,Female,2,Bathing
906,1,Idete,8,2100-2129,Outdoors,?6,Male,1,Reading/studying
906,1,Idete,8,2130-2159,Away,?6,Female,1,Away
906,1,Idete,8,2130-2159,Outdoors,?5,Male,2,Playing
906,1,Idete,8,2130-2159,Outdoors,?6,Male,1,Washing dishes
906,1,Idete,8,2130-2159,Outdoors,?6,Female,3,Washing dishes
906,1,Idete,8,2130-2159,Outdoors,?6,Male,1,Reading/studying
