lon,lat,suit_stru_GM,suit_stru_mid,suit_stru_cur
-1.0711362559,39.2188208083,0.05802,0.08304,0.25036
-0.8911166682,38.2388040384,0.00232,0.00766,0.03284
-3.5312049958,40.4188192191,0.00025,0.00414,0.09166
-3.1811935875,40.1588176466,0.00043,0.00445,0.11611
-2.08255,37.08996,0.00975,0.08867,0.13698
-2.02308,37.13909,0.01348,0.09398,0.13181
-0.8911231395,38.6388115094,0.00614,0.02119,0.07937
-3.7712096013,40.4188166781,0.00086,0.02502,0.20809
-1.89412,37.37129,0.00858,0.05959,0.10976
-2.08741,37.3495,0.0081,0.08516,0.14274
-2.29279,37.08272,0.00292,0.05234,0.11532
-2.28616,37.07848,0.00338,0.05598,0.11229
-2.0472,37.11985,0.01482,0.09492,0.12602
-2.05416,37.31852,0.0054,0.06517,0.1394
-1.6011536057,39.6288234536,0.01154,0.09666,0.42956
-1.6811337973,38.3487981432,0.00097,0.03924,0.07033
-1.09,39.15,0.04085,0.07323,0.27665
-2.05557,37.32199,0.0054,0.06517,0.1394
-1.88401,37.35417,0.00497,0.05615,0.11844
-1.98548,37.3012,0.0113,0.08564,0.15828
-3.4111994454,40.2388168396,0.00029,0.00352,0.09841
-1.8511362666,38.2987955044,0.00034,0.03874,0.06156
-0.8711235634,38.6888126554,0.0066,0.02015,0.08492
-2.5911885923,40.5188311567,0.00071,0.01885,0.23724
-2.2931,37.08465,0.00292,0.05234,0.11532
-2.0872,37.08821,0.00975,0.08867,0.13698
-2.0903,37.30501,0.0054,0.06517,0.1394
-2.08674,37.08825,0.00975,0.08867,0.13698
-2.05546,37.12653,0.00765,0.08619,0.13733
-2.8311412943,37.4487703722,1E-05,9E-05,0.00183
-3.5311969275,39.9688101688,0.00015,0.00156,0.06915
-3.5311969275,39.9688101688,0.00015,0.00156,0.06915
-3.5311985289,40.0588119625,0.00037,3,0.10213
-3.4111994454,40.2388168396,0.00029,0.00352,0.09841
-3.1811951955,40.2488194617,0.00055,0.00694,0.12236
-3.1811935875,40.1588176466,0.00043,0.00445,0.11611
-1.07086,39.86833,0.11012,0.52226,0.75784
-2.0311332659,37.8987864085,0.00017,0.01253,0.03293
-0.9011234986,38.6488115979,0.00614,0.02119,0.07937
-2.3811271252,37.088768676,0.00379,56,0.11221
-3.7312086535,40.408816899,0.00086,0.01661,0.17274
-1.0911339798,39.0588175084,0.02917,0.07112,0.21126
-3.4212112772,40.8788298512,0.00316,0.09533,0.45706
-2.5911885923,40.5188311567,0.00071,0.01885,0.23724
-0.92,38.65,0.00614,0.02119,0.07937
-1.88562,37.3528,0.00497,0.05615,0.11844
-2.05786,37.12762,0.00765,0.08619,0.13733
