 fish density 100m2 2010 2011 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
survey_index,Cantherhines macrocerus,Paranthias furcifer,Diodon holocanthus,Chaetodon striatus,Sphoeroides spengleri,Carangoides ruber,Stegastes leucostictus,Stegastes partitus,Melichthys niger,Mycteroperca bonaci,Caranx lugubris,Myripristis jacobus,Ptereleotris calliura,Holacanthus bermudensis,Chromis cyanea,Caranx crysos,Acanthurus coeruleus,Thalassoma bifasciatum,Synodus saurus,Inermia vittata,Emmelichthyops atlanticus,Coryphopterus glaucofraenum,Chromis multilineata,Sparisoma radians,Apogon UNK,Carcharhinus perezi,Centropyge argi,Kyphosus sectator,Halichoeres maculipinna,Stegastes variabilis,Coryphopterus dicrus,Cephalopholis fulva,Haemulon melanurum,Clepticus parrae,Caranx hippos,Lutjanus cyanopterus,Sargocentron bullisi,Acanthurus chirurgus,Lutjanus jocu,Stegastes adustus,Pomacanthus paru,Manta birostris,Gymnothorax miliaris,Canthigaster jamestyleri,Gnatholepis thompsoni,Balistes capriscus,Lutjanus griseus,Cephalopholis cruentata,Sphyraena barracuda,Seriola dumerili,Sparisoma atomarium,Hypoplectrus UNK,Pareques acuminatus,Acanthostracion polygonius,Caranx latus,Equetus lanceolatus,Calamus nodosus,Serranus baldwini,Stegastes diencaeus,Neoniphon marianus,Prognathodes aculeatus,Holocentrus rufus,Lutjanus mahogoni,Dermatolepis inermis,Halichoeres burekae,Coryphopterus personatus/hyalinus,Elacatinus oceanops,Acanthurus bahianus,Canthidermis sufflamen,Serranus annularis,Cantherhines pullus,Calamus UNK,Liopropoma rubre,Diodon hystrix,Scarus taeniopterus,Halichoeres radiatus,Chromis scotti,Holacanthus ciliaris,Scarus vetula,Balistes vetula,Pterois volitans,Epinephelus guttatus,Sparisoma aurofrenatum,Ophioblennius macclurei,Amblycirrhitus pinos,Chaetodon sedentarius,Carcharhinus species,Holacanthus tricolor,Epinephelus adscensionis,Serranus UNK,Synodus intermedius,Malacanthus plumieri,Carcharhinus plumbeus,Calamus calamus,Mycteroperca phenax,Parablennius marmoreus,Abudefduf saxatilis,Echeneis naucrates,Canthigaster rostrata,Halichoeres bivittatus,Lactophrys triqueter,Bodianus rufus,Chaetodon ocellatus,Bodianus pulchellus,Equetus punctatus,Pseudupeneus maculatus,Gymnothorax moringa,Lactophrys bicaudalis,Holocentrus adscensionis,Sparisoma viride,Scarus iseri,Chromis insolata,Stegastes planifrons,Mycteroperca tigris,Galeocerdo cuvier,Serranus tabacarius,Aulostomus maculatus,Apogon pseudomaculatus,Haemulon plumierii,Mulloidichthys martinicus,Carangoides bartholomaei,Mycteroperca venenosa,Opistognathus aurifrons,Halichoeres garnoti,Mycteroperca interstitialis,Chromis enchrysurus,Microspathodon chrysurus,Ocyurus chrysurus,Xanthichthy ringens,,survey_year,reef complexity,depth stratum
5897,0,29,0,0,0,0,0,4,0,0,0,0,0,0,2,0,2,31,0,0,0,0,32,0,0,0,0,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,0,4,0,1,0,0,0,0,0,5,0,9,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5898,0,100,0,0,0,0,0,10,3,0,0,0,0,0,0,0,6,24,0,0,0,0,60,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,8,0,0,2,4,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5899,0,27,0,0,0,0,0,3,0,0,0,0,0,0,6,0,2,8,0,0,0,0,16,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,7,1,0,0,0,0,0,0,0,3,5,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5900,0,85,0,0,0,5,0,4,1,0,0,0,0,0,0,0,4,15,0,0,0,0,65,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,9,3,0,0,0,0,0,0,3,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5901,0,200,0,0,0,0,0,10,0,0,0,0,0,0,0,0,2,20,0,0,0,0,150,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,5,0,0,1,2,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,2,0,0,14,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5902,0,4,0,0,0,0,0,2,0,0,0,0,0,0,1,0,4,25,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,13,2,0,11,0,0,0,0,0,0,0,0,1,10,19,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,2010,HIGH,shallow
5903,0,31,0,0,0,0,0,5,0,0,0,0,0,0,0,0,2,28,0,0,0,0,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3,1,0,0,0,0,0,0,0,0,7,0,0,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,2010,HIGH,shallow
5904,0,26,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,4,0,0,0,0,22,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,4,3,0,2,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,2010,HIGH,shallow
5905,0,22,0,0,0,0,0,4,0,0,0,0,0,0,0,0,3,23,0,0,0,0,60,0,0,0,0,6,0,2,0,0,0,1,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,5,1,0,0,0,0,0,0,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5906,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3,12,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,1,0,0,0,0,0,0,0,2,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5907,0,7,0,0,0,0,0,11,0,2,0,0,0,0,15,0,5,25,0,0,0,0,40,0,0,0,0,2,0,10,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,2010,HIGH,shallow
5908,0,44,0,0,0,0,3,3,0,0,0,0,0,0,1,0,7,10,0,0,0,0,57,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,1,3,2,0,0,0,0,0,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,2010,HIGH,shallow
5909,0,55,0,0,0,0,0,7,4,0,0,0,0,0,3,0,5,13,0,0,0,0,75,0,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,3,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,2010,HIGH,shallow
5910,0,40,0,0,0,0,0,0,3,0,0,0,0,0,15,0,6,18,0,0,0,0,150,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,2,0,4,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,2,1,7,2,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5911,0,69,0,0,0,0,1,12,0,2,0,0,0,0,12,0,8,8,0,0,0,0,44,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,6,0,0,0,0,0,0,0,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,2010,HIGH,shallow
5912,0,7,0,0,0,0,0,3,0,0,0,0,0,0,2,0,1,17,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,3,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5913,0,100,0,0,0,0,0,10,0,0,0,0,0,0,15,0,1,7,0,0,0,0,225,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5914,0,20,0,0,0,0,0,5,0,0,0,0,0,0,0,0,7,110,0,0,0,0,255,0,0,0,0,25,0,1,0,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,7,0,0,0,10,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,2,0,0,8,1,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,,2010,HIGH,shallow
5915,0,46,0,0,0,2,3,16,2,0,0,0,0,0,7,0,9,28,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,2,0,0,0,0,0,0,0,9,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,,2010,HIGH,shallow
5916,0,3,0,0,0,0,0,6,0,0,0,0,0,0,3,0,2,50,0,0,0,0,64,0,0,0,0,0,0,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,18,3,2,5,0,0,0,0,0,0,0,0,1,1,13,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,,2010,HIGH,shallow
5917,0,20,0,0,0,0,1,10,0,0,0,0,0,0,2,0,5,55,0,0,0,0,95,0,0,0,0,1,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,2,0,0,0,0,0,0,1,0,0,13,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,2010,HIGH,shallow
5918,0,77,0,0,0,0,0,0,0,0,0,0,0,0,17,0,6,8,0,0,0,0,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,5,0,1,3,0,0,0,0,0,0,0,2,0,4,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5919,0,400,0,0,0,0,0,12,1,0,0,0,0,0,2,0,3,35,0,0,0,0,70,0,0,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,5,2,0,1,0,0,0,0,0,0,0,2,0,0,45,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,,2010,HIGH,shallow
5920,0,558,0,0,0,3,0,3,0,0,0,0,0,0,8,0,9,33,0,0,0,0,350,0,0,0,0,123,0,2,0,0,0,930,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,0,1,0,0,0,0,0,0,0,1,0,0,18,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,2010,HIGH,shallow
5921,0,150,0,0,0,0,0,15,0,0,0,0,0,0,0,0,3,50,0,0,0,0,100,0,0,0,0,75,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,2010,HIGH,shallow
5922,1,40,0,0,0,8,0,26,1,0,0,0,0,0,0,0,7,52,0,0,0,0,321,0,0,0,0,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,4,0,0,0,0,0,0,0,6,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,2010,HIGH,shallow
5923,0,9,0,0,0,1,2,1,0,0,0,0,0,0,3,0,6,10,0,0,0,0,38,0,0,0,0,31,0,0,0,0,0,252,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,4,2,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,2010,HIGH,shallow
5924,0,61,0,0,0,0,0,2,3,3,0,0,0,0,1,0,4,5,0,0,0,0,29,0,0,0,0,1,0,0,0,2,0,6,0,0,0,1,2,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,6,0,3,0,0,0,0,0,0,0,0,1,0,3,0,0,6,0,0,0,0,0,0,0,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,HIGH,shallow
5925,0,10,0,0,0,1,6,16,5,0,0,0,0,0,2,0,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,3,0,10,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2010,LOW,shallow
