"","district","sex","legitimate","birthtime","PaternalAge","MaternalAge","PaternalOccupCategory","MaternalOccupCategory","lifespan","lifespan_with_imput","vital_status","vital_status31"
"59","district_6","M","TRUE",627,38,28,"Middle class","Housewife",72,72,"DeathObserved",1
"60","district_6","F","TRUE",691,29,23,"Shopkeeper","Shopkeeper",76,76,"DeathObserved",1
"61","district_6","F","TRUE",667,44,40,"Worker","Housewife",74,74,"DeathObserved",1
"62","district_6","F","TRUE",769,48,38,"Craftsman","Housewife",68,68,"DeathObserved",1
"63","district_6","F","TRUE",780,37,25,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"64","district_6","F","FALSE",816,33,31,NA,"Shopkeeper",60,60,"DeathObserved",1
"65","district_6","F","TRUE",842,29,25,"Worker","Housewife",74,74,"DeathObserved",1
"66","district_6","F","TRUE",860,36,29,"Worker","Housewife",46,46,"DeathObserved",1
"260","district_5","M","TRUE",2,29,31,"Shopkeeper","Housekeeper",82,82,"DeathObserved",1
"261","district_5","M","TRUE",9,25,24,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"262","district_5","F","FALSE",12,NA,20,NA,"Servant",NA,NA,"DeathBefore31",0
"263","district_5","F","TRUE",7,37,39,"Employee","Employee",74,74,"DeathObserved",1
"264","district_5","F","FALSE",13,NA,23,NA,"Servant",NA,NA,"DeathBefore31",0
"265","district_5","M","TRUE",12,19,22,"Craftsman","Craftswoman",98,98,"DeathObserved",1
"266","district_5","M","TRUE",19,29,31,"Shopkeeper","Shopkeeper",88,88,"DeathObserved",1
"267","district_5","M","TRUE",20,27,20,"Worker","Housekeeper",63,63,"DeathObserved",1
"268","district_5","F","TRUE",21,21,20,"Worker","Craftswoman",53,53,"DeathObserved",1
"269","district_5","F","TRUE",22,28,26,"Worker","Worker",87,87,"DeathObserved",1
"270","district_5","M","TRUE",24,24,22,"Craftsman","Craftswoman",76,76,"DeathObserved",1
"271","district_5","F","TRUE",26,39,40,"Shopkeeper","Housewife",71,71,"DeathObserved",1
"272","district_5","F","TRUE",18,29,28,"Worker","Worker",84,84,"DeathObserved",1
"273","district_5","F","TRUE",17,31,30,"Middle class","Housewife",92,92,"DeathObserved",1
"274","district_5","M","TRUE",28,41,35,"Worker","Housekeeper",69,69,"DeathObserved",1
"275","district_5","F","FALSE",34,NA,22,NA,"Servant",50,50,"DeathObserved",1
"276","district_5","M","FALSE",34,NA,34,NA,"Servant",NA,NA,"DeathBefore31",0
"277","district_5","M","TRUE",32,33,25,"Craftsman","Housekeeper",73,73,"DeathObserved",1
"278","district_5","M","TRUE",26,25,23,"Employee","Worker",58,58,"DeathObserved",1
"279","district_5","F","TRUE",35,31,29,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"280","district_5","M","TRUE",35,34,24,"Employee","Worker",81,81,"DeathObserved",1
"281","district_5","M","TRUE",37,32,24,"Employee",NA,85,85,"DeathObserved",1
"282","district_5","F","TRUE",39,30,22,"Upper class","Housewife",71,71,"DeathObserved",1
"283","district_5","F","TRUE",46,41,35,"Middle class","Housekeeper",96,96,"DeathObserved",1
"284","district_5","F","FALSE",49,NA,26,NA,"Housekeeper",96,96,"DeathObserved",1
"285","district_5","M","TRUE",57,31,29,"Worker","Housekeeper",89,89,"DeathObserved",1
"286","district_5","F","TRUE",56,36,33,"Craftsman","Housekeeper",79,79,"DeathObserved",1
"287","district_5","M","TRUE",54,26,20,"Craftsman","Employee",82,82,"DeathObserved",1
"288","district_5","F","TRUE",67,29,22,"Craftsman","Craftswoman",88,88,"DeathObserved",1
"289","district_5","M","TRUE",57,34,31,"Employee","Craftswoman",67,67,"DeathObserved",1
"290","district_5","F","TRUE",70,25,19,"Worker","Craftswoman",75,75,"DeathObserved",1
"291","district_5","F","TRUE",77,65,33,"Employee","Housekeeper",NA,101,"Alive99",1
"292","district_5","M","TRUE",77,25,19,"Upper class","Employee",47,47,"DeathObserved",1
"293","district_5","F","FALSE",71,NA,18,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"294","district_5","M","TRUE",81,26,23,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"295","district_5","M","TRUE",81,31,35,"Craftsman","Craftswoman",94,94,"DeathObserved",1
"296","district_5","F","TRUE",69,22,23,"Worker","Craftswoman",94,94,"DeathObserved",1
"297","district_5","M","TRUE",82,24,21,"Worker","Worker",NA,NA,"DeathBefore31",0
"298","district_5","M","TRUE",84,26,25,"Worker","Worker",55,55,"DeathObserved",1
"299","district_5","F","TRUE",83,41,24,"Employee","Housewife",93,93,"DeathObserved",1
"300","district_5","F","TRUE",81,42,27,"Employee","Housekeeper",85,85,"DeathObserved",1
"301","district_5","M","TRUE",85,36,33,"Worker","Shopkeeper",NA,NA,"DeathBefore31",0
"302","district_5","M","FALSE",94,NA,25,NA,"Servant",96,96,"DeathObserved",1
"303","district_5","M","TRUE",95,28,19,"Employee","Servant",NA,NA,"DeathBefore31",0
"304","district_5","F","TRUE",93,31,28,"Employee","Servant",82,82,"DeathObserved",1
"305","district_5","F","TRUE",97,28,22,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"306","district_5","M","TRUE",96,33,27,"Worker","Housekeeper",92,92,"DeathObserved",1
"307","district_5","M","TRUE",95,36,27,"Craftsman","Craftswoman",65,65,"DeathObserved",1
"308","district_5","M","FALSE",107,NA,19,NA,"Employee",NA,NA,"DeathBefore31",0
"309","district_5","F","TRUE",109,26,22,"Craftsman","Employee",NA,NA,"DeathBefore31",0
"310","district_5","F","TRUE",108,38,32,"Worker","Housekeeper",97,97,"DeathObserved",1
"311","district_5","F","TRUE",111,33,25,"Employee","Housewife",NA,NA,"DeathBefore31",0
"312","district_5","M","TRUE",116,29,26,"Craftsman","Housewife",86,86,"DeathObserved",1
"313","district_5","F","TRUE",109,32,35,"Employee","Servant",53,53,"DeathObserved",1
"314","district_5","M","FALSE",124,NA,24,NA,"Servant",74,74,"DeathObserved",1
"315","district_5","M","TRUE",124,32,30,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"316","district_5","F","TRUE",124,39,39,"Worker","Housekeeper",40,40,"DeathObserved",1
"317","district_5","M","TRUE",133,33,27,"Worker","Craftswoman",81,81,"DeathObserved",1
"318","district_5","F","FALSE",135,NA,21,NA,"Employee",NA,NA,"DeathBefore31",0
"319","district_5","M","FALSE",136,NA,21,NA,"Shopkeeper",69,69,"DeathObserved",1
"320","district_5","M","TRUE",134,40,27,"Worker","Shopkeeper",90,90,"DeathObserved",1
"321","district_5","F","TRUE",142,34,29,"Upper class","Housewife",70,70,"DeathObserved",1
"322","district_5","F","TRUE",142,24,24,"Upper class","UpperMiddleClass",NA,NA,"DeathBefore31",0
"323","district_5","F","TRUE",141,40,32,"Employee","Servant",61,61,"DeathObserved",1
"324","district_5","F","TRUE",146,25,27,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"325","district_5","M","TRUE",142,26,22,"Employee","Housewife",NA,NA,"DeathBefore31",0
"326","district_5","M","TRUE",140,25,21,"Employee","Employee",NA,NA,"DeathBefore31",0
"327","district_5","M","FALSE",148,NA,26,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"328","district_5","F","TRUE",149,31,29,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"329","district_5","M","TRUE",154,28,20,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
"330","district_5","M","TRUE",153,27,22,"Employee","Employee",93,93,"DeathObserved",1
"331","district_5","M","FALSE",154,NA,21,NA,"Worker",NA,NA,"DeathBefore31",0
"332","district_5","F","TRUE",161,39,29,"Middle class","Housewife",80,80,"DeathObserved",1
"333","district_5","F","TRUE",162,26,23,"Craftsman","Employee",97,97,"DeathObserved",1
"334","district_5","F","TRUE",162,29,30,"Employee","Craftswoman",NA,NA,"DeathBefore31",0
"335","district_5","F","TRUE",170,23,21,"Worker","Worker",93,93,"DeathObserved",1
"336","district_5","M","TRUE",170,29,18,"Craftsman","Housewife",96,96,"DeathObserved",1
"337","district_5","F","TRUE",171,39,27,"Craftsman","Craftswoman",90,90,"DeathObserved",1
"338","district_5","F","TRUE",171,19,21,"Worker","Servant",NA,NA,"DeathBefore31",0
"339","district_5","M","TRUE",175,33,33,"Worker","Housekeeper",80,80,"DeathObserved",1
"340","district_5","F","FALSE",175,NA,26,NA,"Servant",93,93,"DeathObserved",1
"341","district_5","F","TRUE",176,31,31,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"342","district_5","F","TRUE",178,31,24,"Upper class","Housewife",87,87,"DeathObserved",1
"343","district_5","M","TRUE",181,25,19,"Worker","Servant",NA,NA,"DeathBefore31",0
"344","district_5","M","FALSE",180,NA,23,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"345","district_5","F","TRUE",181,44,20,"Upper class","Worker",75,75,"DeathObserved",1
"346","district_5","F","TRUE",184,23,26,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
"347","district_5","M","TRUE",191,22,23,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"348","district_5","M","TRUE",193,29,28,"Craftsman","UpperMiddleClass",NA,NA,"DeathBefore31",0
"349","district_5","M","TRUE",193,28,25,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"350","district_5","F","FALSE",191,NA,23,NA,"Worker",58,58,"DeathObserved",1
"351","district_5","M","TRUE",191,29,20,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"352","district_5","F","TRUE",187,36,32,"Shopkeeper","Shopkeeper",NA,101,"Alive99",1
"353","district_5","M","TRUE",197,38,30,"Upper class","Housewife",96,96,"DeathObserved",1
"354","district_5","F","TRUE",200,25,19,"Worker","Craftswoman",87,87,"DeathObserved",1
"355","district_5","M","FALSE",201,NA,29,NA,"UpperMiddleClass",83,83,"DeathObserved",1
"356","district_5","M","TRUE",200,27,23,"Employee","Housekeeper",60,60,"DeathObserved",1
"357","district_5","F","FALSE",201,NA,20,NA,"Servant",74,74,"DeathObserved",1
"358","district_5","M","TRUE",199,32,34,"Worker","Housewife",NA,NA,"DeathBefore31",0
"359","district_5","F","TRUE",205,30,23,"Craftsman","Servant",77,77,"DeathObserved",1
"360","district_5","F","TRUE",206,23,22,"Worker","Craftswoman",79,79,"DeathObserved",1
"361","district_5","M","TRUE",211,32,28,"Employee","Servant",75,75,"DeathObserved",1
"362","district_5","F","TRUE",208,32,26,"Employee","Housekeeper",89,89,"DeathObserved",1
"363","district_5","M","TRUE",211,33,32,"Worker","Housekeeper",84,84,"DeathObserved",1
"364","district_5","F","TRUE",209,36,38,"Craftsman","Servant",NA,101,"Alive99",1
"365","district_5","F","TRUE",216,30,23,"Worker","Craftswoman",78,78,"DeathObserved",1
"366","district_5","F","TRUE",216,24,23,"Worker","Worker",73,73,"DeathObserved",1
"367","district_5","M","TRUE",216,27,23,"Worker","Craftswoman",NA,NA,"DeathBefore31",0
"368","district_5","M","TRUE",214,27,21,"Shopkeeper","Shopkeeper",72,72,"DeathObserved",1
"369","district_5","F","TRUE",224,31,22,"Employee","Servant",NA,NA,"DeathBefore31",0
"370","district_5","M","TRUE",223,29,23,"Employee","Craftswoman",67,67,"DeathObserved",1
"371","district_5","F","TRUE",219,29,30,"Middle class","Worker",73,73,"DeathObserved",1
"372","district_5","F","TRUE",223,38,33,"Shopkeeper","Housekeeper",90,90,"DeathObserved",1
"373","district_5","M","TRUE",228,40,28,"Worker","Housewife",53,53,"DeathObserved",1
"374","district_5","F","TRUE",225,24,24,"Employee","Housewife",89,89,"DeathObserved",1
"375","district_5","F","TRUE",234,24,20,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"376","district_5","F","TRUE",235,25,24,"Craftsman","UpperMiddleClass",95,95,"DeathObserved",1
"377","district_5","M","TRUE",236,25,26,"Employee","Employee",NA,101,"Alive99",1
"378","district_5","M","TRUE",237,26,20,"Employee","Housewife",84,84,"DeathObserved",1
"379","district_5","M","TRUE",246,25,24,"Shopkeeper","Craftswoman",72,72,"DeathObserved",1
"380","district_5","F","FALSE",248,NA,23,NA,"Employee",65,65,"DeathObserved",1
"381","district_5","F","TRUE",245,28,26,"Employee","Housekeeper",92,92,"DeathObserved",1
"382","district_5","M","FALSE",235,NA,31,NA,"Craftswoman",78,78,"DeathObserved",1
"383","district_5","F","TRUE",243,30,20,"Employee","Employee",NA,NA,"DeathBefore31",0
"384","district_5","M","TRUE",245,29,19,"Worker","Housekeeper",70,70,"DeathObserved",1
"385","district_5","M","FALSE",249,NA,20,NA,"Craftswoman",87,87,"DeathObserved",1
"386","district_5","M","TRUE",251,34,30,"Middle class","Housewife",90,90,"DeathObserved",1
"387","district_5","M","FALSE",253,NA,19,NA,"Craftswoman",89,89,"DeathObserved",1
"388","district_5","M","FALSE",256,NA,22,NA,"Worker",64,64,"DeathObserved",1
"389","district_5","F","TRUE",246,35,24,"Employee","Housekeeper",NA,NA,"DeathBefore31",0
"390","district_5","M","TRUE",254,31,30,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
"391","district_5","F","TRUE",256,22,16,"Shopkeeper","Worker",NA,NA,"DeathBefore31",0
"392","district_5","M","FALSE",256,NA,19,NA,"Servant",82,82,"DeathObserved",1
"393","district_5","M","FALSE",255,NA,21,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"394","district_5","F","FALSE",260,NA,23,NA,"Servant",NA,NA,"DeathBefore31",0
"395","district_5","M","TRUE",260,30,28,"Employee","Craftswoman",93,93,"DeathObserved",1
"396","district_5","F","FALSE",262,NA,32,NA,"Servant",93,93,"DeathObserved",1
"397","district_5","M","TRUE",258,30,21,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"398","district_5","F","FALSE",261,NA,32,NA,"Worker",NA,NA,"DeathBefore31",0
"399","district_5","M","TRUE",267,31,23,"Employee","Worker",48,48,"DeathObserved",1
"400","district_5","F","TRUE",267,25,21,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"401","district_5","M","TRUE",267,26,24,"Shopkeeper","Housekeeper",64,64,"DeathObserved",1
"402","district_5","M","FALSE",282,NA,29,NA,"Servant",62,62,"DeathObserved",1
"403","district_5","F","TRUE",283,30,26,"Shopkeeper","Shopkeeper",NA,NA,"DeathBefore31",0
"404","district_5","F","TRUE",284,29,22,"Craftsman","Craftswoman",81,81,"DeathObserved",1
"405","district_5","F","TRUE",284,29,29,"Worker","Housewife",84,84,"DeathObserved",1
"406","district_5","M","TRUE",294,33,27,"Middle class","Housewife",69,69,"DeathObserved",1
"407","district_5","F","FALSE",309,NA,21,NA,"Worker",NA,NA,"DeathBefore31",0
"408","district_5","F","TRUE",307,36,26,"Middle class","Housewife",95,95,"DeathObserved",1
"409","district_5","M","TRUE",311,30,32,"Upper class","Housewife",92,92,"DeathObserved",1
"410","district_5","M","FALSE",321,NA,32,NA,"Craftswoman",94,94,"DeathObserved",1
"411","district_5","M","TRUE",329,43,29,"Upper class","Housewife",76,76,"DeathObserved",1
"412","district_5","M","TRUE",348,26,28,"Worker","Worker",82,82,"DeathObserved",1
"413","district_5","F","TRUE",345,35,26,"Employee","Servant",NA,NA,"DeathBefore31",0
"414","district_5","F","FALSE",370,NA,24,NA,"Housekeeper",61,61,"DeathObserved",1
"415","district_5","F","TRUE",358,32,24,"Upper class","Housewife",74,74,"DeathObserved",1
"416","district_5","F","TRUE",374,36,29,"Worker","Housewife",72,72,"DeathObserved",1
"417","district_5","M","TRUE",386,38,25,"Upper class","Housewife",91,91,"DeathObserved",1
"418","district_5","F","TRUE",383,24,23,"Upper class","Housewife",94,94,"DeathObserved",1
"419","district_5","F","FALSE",398,NA,20,NA,"Housekeeper",66,66,"DeathObserved",1
"420","district_5","F","TRUE",399,48,31,"Craftsman","Craftswoman",97,97,"DeathObserved",1
"421","district_5","M","TRUE",444,35,32,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"422","district_5","M","TRUE",453,30,27,"Employee","Housewife",56,56,"DeathObserved",1
"423","district_5","F","TRUE",458,38,28,"Employee","Craftswoman",NA,NA,"DeathBefore31",0
"424","district_5","F","TRUE",464,35,24,"Upper class","Housewife",98,98,"DeathObserved",1
"425","district_5","F","TRUE",452,30,33,"Employee","Craftswoman",86,86,"DeathObserved",1
"426","district_5","F","TRUE",470,34,26,"Craftsman","Employee",86,86,"DeathObserved",1
"427","district_5","F","FALSE",471,NA,25,NA,"Employee",90,90,"DeathObserved",1
"428","district_5","F","TRUE",468,49,38,"Upper class","Shopkeeper",NA,NA,"DeathBefore31",0
"429","district_5","M","TRUE",524,35,29,"Upper class","Housewife",86,86,"DeathObserved",1
"430","district_5","M","TRUE",540,29,23,"Craftsman","Housewife",91,91,"DeathObserved",1
"431","district_5","M","TRUE",564,30,28,"Worker","Craftswoman",97,97,"DeathObserved",1
"432","district_5","F","FALSE",562,NA,30,NA,"Craftswoman",NA,NA,"DeathBefore31",0
"433","district_5","F","TRUE",571,32,26,"Employee","Housekeeper",90,90,"DeathObserved",1
"434","district_5","M","TRUE",571,21,20,"Craftsman","Craftswoman",NA,NA,"DeathBefore31",0
"435","district_5","M","FALSE",574,NA,22,NA,"Housekeeper",90,90,"DeathObserved",1
"436","district_5","M","TRUE",575,40,26,"Upper class","Housewife",NA,NA,"DeathBefore31",0
"437","district_5","F","FALSE",582,NA,25,NA,"Worker",NA,NA,"DeathBefore31",0
"438","district_5","F","FALSE",583,NA,24,NA,"Servant",NA,NA,"DeathBefore31",0
"439","district_5","M","TRUE",594,29,27,"Craftsman","Housewife",76,76,"DeathObserved",1
"440","district_5","M","FALSE",585,NA,22,NA,"Servant",82,82,"DeathObserved",1
"441","district_5","F","FALSE",616,NA,24,NA,"Employee",75,75,"DeathObserved",1
"442","district_5","M","FALSE",614,NA,29,NA,"Servant",NA,NA,"DeathBefore31",0
"443","district_5","M","TRUE",621,27,21,"Middle class","Housewife",73,73,"DeathObserved",1
"444","district_5","M","TRUE",603,29,28,"Employee","Housewife",55,55,"DeathObserved",1
"445","district_5","F","TRUE",629,42,33,"Employee","Housewife",70,70,"DeathObserved",1
"446","district_5","M","TRUE",632,40,28,"Employee","Housewife",NA,101,"Alive99",1
"447","district_5","M","FALSE",640,NA,22,NA,"Craftswoman",72,72,"DeathObserved",1
"448","district_5","F","FALSE",647,NA,25,NA,"Employee",69,69,"DeathObserved",1
"449","district_5","M","TRUE",650,33,29,"Shopkeeper","Housewife",79,79,"DeathObserved",1
"450","district_5","F","TRUE",655,25,25,"Craftsman","Employee",55,55,"DeathObserved",1
"451","district_5","M","TRUE",665,34,28,"Worker","Shopkeeper",78,78,"DeathObserved",1
"452","district_5","M","TRUE",680,22,19,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"453","district_5","F","TRUE",679,36,31,"Employee","Housewife",56,56,"DeathObserved",1
"454","district_5","F","TRUE",683,25,22,"Worker","Worker",NA,NA,"DeathBefore31",0
"455","district_5","F","TRUE",669,28,36,"Employee","Housekeeper",69,69,"DeathObserved",1
"456","district_5","F","TRUE",679,38,30,"Upper class","Housewife",68,68,"DeathObserved",1
"457","district_5","F","TRUE",697,26,32,"Employee","Housekeeper",95,95,"DeathObserved",1
"458","district_5","M","TRUE",688,33,28,"Worker","Craftswoman",86,86,"DeathObserved",1
"459","district_5","M","TRUE",696,36,34,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"460","district_5","F","TRUE",711,29,24,"Worker","Housekeeper",55,55,"DeathObserved",1
"461","district_5","M","TRUE",716,28,27,"Worker","Worker",NA,NA,"DeathBefore31",0
"462","district_5","M","FALSE",727,NA,28,NA,"Worker",NA,NA,"DeathBefore31",0
"463","district_5","M","TRUE",742,22,19,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"464","district_5","M","FALSE",741,NA,19,NA,"Housewife",81,81,"DeathObserved",1
"465","district_5","F","TRUE",752,29,23,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"466","district_5","M","TRUE",763,35,27,"Worker","Housekeeper",80,80,"DeathObserved",1
"467","district_5","M","TRUE",773,29,27,"Employee","Servant",71,71,"DeathObserved",1
"468","district_5","M","TRUE",779,31,27,"Upper class","Housewife",80,80,"DeathObserved",1
"469","district_5","F","FALSE",773,NA,20,NA,"Worker",NA,NA,"DeathBefore31",0
"470","district_5","F","FALSE",785,NA,21,NA,"Servant",NA,NA,"DeathBefore31",0
"471","district_5","F","TRUE",786,35,36,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"472","district_5","M","FALSE",791,NA,25,NA,"Servant",75,75,"DeathObserved",1
"473","district_5","M","FALSE",793,NA,22,NA,"Servant",90,90,"DeathObserved",1
"474","district_5","M","TRUE",792,23,28,"Worker","Housewife",81,81,"DeathObserved",1
"475","district_5","M","TRUE",799,31,23,"Middle class","Servant",NA,101,"Alive99",1
"476","district_5","F","TRUE",804,41,35,"Employee","Housewife",77,77,"DeathObserved",1
"477","district_5","F","TRUE",798,27,23,"Worker","Housekeeper",NA,101,"Alive99",1
"478","district_5","F","FALSE",808,NA,26,NA,"Craftswoman",88,88,"DeathObserved",1
"479","district_5","F","TRUE",810,31,24,"Employee","Housewife",40,40,"DeathObserved",1
"480","district_5","M","FALSE",820,NA,26,NA,"Housekeeper",NA,NA,"DeathBefore31",0
"481","district_5","F","TRUE",822,28,19,"Craftsman","Worker",NA,NA,"DeathBefore31",0
"482","district_5","M","TRUE",824,40,32,"Craftsman","Housekeeper",NA,NA,"DeathBefore31",0
"483","district_5","M","FALSE",795,NA,19,NA,"Servant",66,66,"DeathObserved",1
"484","district_5","F","TRUE",829,38,28,"Worker","Housekeeper",NA,NA,"DeathBefore31",0
"485","district_5","M","FALSE",834,NA,28,NA,"Worker",NA,NA,"DeathBefore31",0
"486","district_5","M","FALSE",849,NA,25,NA,"Worker",NA,NA,"DeathBefore31",0
"487","district_5","M","TRUE",865,27,23,"Worker","Servant",80,80,"DeathObserved",1
"738","district_8","M","TRUE",-32,36,39,"Shopkeeper","Housekeeper",91,91,"DeathObserved",1
"739","district_8","M","TRUE",-1,31,35,"Worker","Employee",70,70,"DeathObserved",1
"740","district_8","M","FALSE",1,NA,28,NA,"Employee",NA,NA,"DeathBefore31",0
"741","district_8","M","TRUE",3,33,30,"Craftsman","Housewife",NA,NA,"DeathBefore31",0
