Toad ID;Apr-07;jun-07;sept-07;oct-07;feb-08;may-08;jul-08;sept-08;oct-08;Jan-09;mar-09;oct-09;mar-10;jul-10;Aug-10;oct-10;Dec-10;Apr-11;oct-11;Jan-12;mar-12;Apr-12;may-12;jun-12;Aug-12;sept-12;oct-12;nov-12;Jan-13;feb-13;Apr-12;;Male;Female;Juvenile
188;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
189;0;0;0;0;0;0;u;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
190;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
191;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
192;0;0;0;0;u;0;0;u;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
196;0;0;0;0;0;u;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
197;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
198;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
200;0;0;0;0;u;u;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
202;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
204;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
208;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
209;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
210;0;0;0;0;u;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
211;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
212;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
213;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
214;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
215;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
216;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
217;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
218;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
219;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
220;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
221;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
222;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
223;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
224;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
228;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
229;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
230;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
231;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
232;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;1
233;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
234;0;0;0;0;0;u;u;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
237;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
238;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
239;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
240;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
241;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
242;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
243;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
244;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
245;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
246;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
247;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
248;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
249;0;0;0;0;0;0;0;0;0;u;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
250;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
251;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
252;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
253;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
254;0;0;0;0;0;0;0;0;0;u;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
255;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
256;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
257;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
258;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
259;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
260;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
261;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
262;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
263;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
264;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
265;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
281;0;0;0;0;0;0;0;0;0;0;0;0;0;u;u;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
293;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
294;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
313;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;u;i;0;0;0;0;0;0;0;0;0;0;;1;0;0
330;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;1
331;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
332;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;1
334;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
350;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
352;0;0;0;0;0;0;0;0;0;0;0;0;u;u;u;u;0;u;0;0;u;u;u;0;0;0;u;0;0;u;u;;1;0;0
355;0;0;0;0;0;0;0;0;0;0;0;0;u;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
357;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
361;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;1
362;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
365;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
371;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;1
372;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
373;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;u;u;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
374;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
375;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
376;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
377;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;1
378;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;1
381;0;0;0;0;0;0;0;0;0;0;0;0;0;u;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
382;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
383;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
385;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;i;u;0;u;i;i;0;0;0;0;0;0;0;0;0;;1;0;0
386;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;i;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
387;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;i;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
388;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
389;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
390;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
392;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;u;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
393;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
394;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
395;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;u;0;0;0;0;0;0;0;0;;1;0;0
396;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
397;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
398;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
399;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
400;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
401;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
402;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;u;u;0;0;0;;1;0;0
403;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
404;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
405;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
406;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
407;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
408;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
409;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
410;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
411;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
412;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
413;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
414;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
415;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;u;0;0;0;0;0;0;0;0;0;0;;1;0;0
416;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
417;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
418;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
419;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;1;0;0
420;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;0;;0;1;0
421;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;;1;0;0
422;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;;0;1;0
423;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;;0;1;0
424;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;;1;0;0
425;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;;1;0;0
426;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;u;u;u;0;0;0;0;0;0;0;;1;0;0
427;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;;1;0;0
428;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;;0;1;0
429;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;;0;1;0
430;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;;0;1;0
431;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;;1;0;0
432;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;;1;0;0
433;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;;1;0;0
435;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;;1;0;0
436;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;i;0;0;0;0;0;0;0;0;0;;1;0;0
437;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;;0;1;0
438;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;0;;1;0;0
439;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;0;;1;0;0
440;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;;0;1;0
441;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;u;i;0;u;0;0;0;0;0;;1;0;0
442;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;;1;0;0
443;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;;1;0;0
444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;0;;1;0;0
445;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;;1;0;0
446;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;;1;0;0
447;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;;1;0;0
448;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;u;u;u;0;0;0;;1;0;0
449;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;0;;0;1;0
450;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;;1;0;0
452;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;;1;0;0
453;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;i;0;0;0;0;0;0;0;0;;1;0;0
454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;0;;1;0;0
455;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;u;0;0;0;0;0;0;0;;0;1;0
