id,autotime,iveh_trst,freq_trst,time_bic,time_wk,female,low_edu,low_inc,high_inc,auto,transit,bicyle,walk
93,11,5,15,23,65,0,0,0,1,1,0,0,0
94,8,23,3,30,89,0,0,0,0,1,0,0,0
95,18,34,2,64,193,0,0,0,0,0,1,0,0
96,18,18,5,64,193,0,0,0,0,0,0,0,1
97,32,25,4,141,423,1,0,0,0,0,1,0,0
98,4,2,15,7,21,1,0,0,0,0,0,0,1
99,3,9,1,8,23,1,1,0,0,1,0,0,0
100,20,31,4,105,310,0,1,0,0,1,0,0,0
101,27,34,3,88,265,1,0,0,0,1,0,0,0
102,23,31,1,82,245,1,0,0,0,0,0,0,1
103,23,28,1,82,245,1,0,0,0,1,0,0,0
104,23,28,1,82,245,1,0,0,0,0,0,0,1
105,2,3,2,7,20,1,0,0,0,1,0,0,0
106,10,20,4,38,115,0,0,0,0,1,0,0,0
107,9,20,3,38,115,0,0,0,0,1,0,0,0
108,12,14,5,34,101,0,0,0,0,1,0,0,0
109,12,7,5,41,123,0,0,0,0,1,0,0,0
110,12,16.88333,6,41,123,0,0,0,0,1,0,0,0
111,35,51,4,125,374,0,0,0,1,1,0,0,0
112,0.6,0.6,5,1,3,0,0,0,1,0,0,0,1
113,8,3,4,31,94,1,0,0,0,0,0,0,1
114,2.10006,2.10006,5,3.5001,10.5003,1,0,0,0,0,0,0,1
115,18,25,4,65,194,1,1,0,0,1,0,0,0
116,16,27,4,56,169,0,0,0,0,1,0,0,0
117,2.00004,3.00006,3,5.0001,15.0003,0,0,0,0,0,0,0,1
118,0.94285714,1.65,2,2.75,8.25,0,0,0,1,0,0,0,1
119,0.94285714,1.65,4,2.75,8.25,0,0,0,1,1,0,0,0
120,0.94285714,1.65,2,2.75,8.25,0,0,0,1,1,0,0,0
121,13,21,4,43,128,0,0,0,1,1,0,0,0
122,0.94285714,1.65,2,2.75,8.25,0,0,0,1,1,0,0,0
123,2,1,2,6,17,0,0,0,1,0,0,0,1
124,3,41,1,11,33,0,0,0,1,1,0,0,0
125,0.94285714,1.65,2,2.75,8.25,0,0,0,1,1,0,0,0
126,8,16,2,31,94,1,0,0,0,1,0,0,0
127,2,2,9,4,14,0,0,0,0,0,0,0,1
128,2,2,10,4,14,0,0,0,0,0,0,0,1
129,23,32,4,83,248,0,0,0,1,0,1,0,0
130,2.4,1.8,6,3,9,0,0,0,1,0,0,0,1
131,18,31,3,78,233,0,0,0,0,1,0,0,0
132,37,41,8,154,461,0,0,0,0,1,0,0,0
133,11,18,12,26,79,1,1,0,0,0,1,0,0
134,15,15,10,26,76,1,1,0,0,1,0,0,0
135,20,18,3,63,178,0,0,0,0,1,0,0,0
136,20,18,1,66,188,0,0,0,0,1,0,0,0
137,17,24,5,77,232,0,0,0,0,0,1,0,0
138,0.6,0.45,8,0.75,2.25,0,0,0,1,0,0,1,0
139,2,2,5,4,11,0,0,0,1,0,0,1,0
140,2,2,1,4,11,0,0,0,1,1,0,0,0
141,6,17,3,21,64,0,0,0,0,1,0,0,0
142,2,3,2,7,20,1,1,1,0,1,0,0,0
143,3,3,2,7,22,1,0,0,0,1,0,0,0
144,0.479952,0.59994,4,0.9999,2.9997,1,0,0,0,0,0,0,1
145,3,3,2,7,22,1,0,0,0,0,0,0,1
146,0.479952,0.59994,4,0.9999,2.9997,1,0,0,0,0,0,0,1
147,0.59994,0.59994,6,0.9999,2.9997,1,0,0,0,0,0,0,1
148,4,3,2,13,38,0,1,0,0,0,0,1,0
149,38,55,5,184,550,0,0,0,0,1,0,0,0
150,3,1,12,9,27,0,0,0,0,1,0,0,0
151,0.99996,1.49994,5,2.4999,7.4997,1,0,0,0,0,0,1,0
152,7,6,20,15,44,0,0,0,0,1,0,0,0
153,8,16,6,23,70,0,0,0,0,1,0,0,0
154,4,3,16,12,25,1,0,0,0,1,0,0,0
155,5,1,8,13,14,1,0,0,0,0,0,1,0
156,9,17,3,42,125,0,0,0,0,1,0,0,0
157,3,3,1,7,21,0,0,0,0,0,0,0,1
158,13,19,4,58,174,0,0,0,1,1,0,0,0
159,13,19,6,58,174,0,0,0,1,1,0,0,0
160,5,2,18,13,38,1,0,0,0,0,0,1,0
161,22,35,3,84,252,1,0,0,0,0,1,0,0
162,4,2,15,7,21,1,0,0,0,0,0,0,1
163,11,13,2,36,107,1,1,0,0,1,0,0,0
164,2,2,5,5,16,1,1,0,0,0,0,0,1
165,19,44,3,60,175,1,0,0,0,1,0,0,0
166,24,29,2,90,269,1,1,0,0,1,0,0,0
167,10,17,5,40,120,0,0,1,0,1,0,0,0
168,7,7,5,17,52,0,0,1,0,1,0,0,0
169,3,0,2,11,34,0,0,1,0,1,0,0,0
170,4,2,3,14,42,1,0,0,0,1,0,0,0
171,33,65,1,190,571,0,0,0,0,1,0,0,0
172,6,8,11,9,28,1,0,0,1,1,0,0,0
173,16,21,8,33,98,0,0,0,0,1,0,0,0
174,19,32,1,69,206,1,0,0,0,1,0,0,0
175,4,2,2,17,51,1,0,0,0,1,0,0,0
176,5,15,3,22,65,1,0,0,0,1,0,0,0
177,5,18,3,22,65,1,0,0,0,1,0,0,0
178,8,13,2,36,109,1,0,0,0,1,0,0,0
179,19,41,3,80,238,1,0,0,0,1,0,0,0
180,24,24,3,87,262,0,0,0,0,1,0,0,0
181,0.3,0.3,5,0.5,1.5,0,0,0,0,0,0,0,1
182,40,72,5,206,618,0,0,0,0,1,0,0,0
183,3,4,5,9,28,0,0,0,0,0,0,1,0
184,18,18,5,65,194,0,0,1,0,1,0,0,0
185,4,4,11,9,23,1,1,0,0,0,0,1,0
186,4,4,8,9,28,1,1,0,0,0,0,1,0
187,7,8,7,21,63,1,0,1,0,0,1,0,0
188,9,9,2,37,112,1,0,0,1,1,0,0,0
189,1.40004,2.10006,3,3.5001,10.5003,1,0,0,1,0,0,0,1
190,9,15,3,31,94,0,0,0,0,1,0,0,0
191,5,7,9,15,44,0,0,0,0,1,0,0,0
192,8,7,8,23,70,0,0,0,0,1,0,0,0
193,0.6,0.6,5,1,3,0,0,0,0,1,0,0,0
194,5,9,15,9,27,0,0,0,0,1,0,0,0
195,0.75006,0.75006,5,1.2501,3.7503,0,0,0,0,1,0,0,0
196,6,16,1,21,64,0,0,1,0,1,0,0,0
197,5,7,3,20,60,0,0,1,0,1,0,0,0
198,11,24,8,45,135,1,0,0,1,1,0,0,0
199,8,11,2,23,67,1,0,0,0,1,0,0,0
200,7,11,2,23,67,1,0,0,0,1,0,0,0
201,20,23,5,111,332,1,0,0,0,0,1,0,0
202,17,37,3,62,185,1,0,0,1,1,0,0,0
203,17,31,6,70,209,0,0,0,0,0,1,0,0
204,0.99996,1.49994,3,2.4999,7.4997,0,0,0,0,0,0,1,0
205,0.99996,1.49994,3,2.4999,7.4997,0,0,0,0,0,0,1,0
206,11,12,7,34,99,1,0,0,0,0,1,0,0
207,7,12,10,19,57,1,0,0,0,1,0,0,0
208,8,6,13,24,73,1,0,0,0,1,0,0,0
209,7,3,65,11,34,0,0,0,0,1,0,0,0
210,3,5,8,8,24,0,1,0,0,0,0,1,0
211,0.6,0.9,3,1.5,4.5,0,1,0,0,0,0,1,0
212,15,25,4,50,150,0,0,0,0,1,0,0,0
213,15,25,2,50,150,0,0,0,0,1,0,0,0
214,1.2,1.8,5,3,9,0,0,1,0,1,0,0,0
215,2,2,3,6,17,0,0,1,0,1,0,0,0
216,14,27,1,110,329,0,0,0,0,1,0,0,0
217,13,15,2,45,134,0,0,0,0,1,0,0,0
218,12,16,3,45,134,0,0,0,0,1,0,0,0
219,5,4,2,22,65,0,0,0,0,1,0,0,0
220,23,37,3,89,268,0,0,0,0,1,0,0,0
221,35,69,1,215,645,0,0,0,0,1,0,0,0
222,6,6,4,23,68,0,0,0,0,1,0,0,0
223,6,6,2,23,68,0,0,0,0,1,0,0,0
224,11,11,4,37,112,0,0,0,0,1,0,0,0
225,18,22,3,59,177,0,0,0,0,1,0,0,0
226,17,29,3,72,215,0,0,0,0,1,0,0,0
227,23,24,6,131,392,0,0,0,0,1,0,0,0
228,24,24,8,134,402,0,0,0,0,1,0,0,0
229,5,6,7,10,30,0,0,0,0,0,0,1,0
230,5,6,6,20,61,0,1,0,0,0,1,0,0
231,11,16,3,44,131,0,0,0,0,1,0,0,0
232,11,16,3,44,131,0,0,0,0,1,0,0,0
233,25,25,5,121,362,1,0,0,0,0,1,0,0
234,39,34,6,223,670,1,0,0,0,1,0,0,0
235,0.51428571,0.9,2,1.5,4.5,1,0,1,0,0,0,0,1
236,18,14,3,54,161,1,0,0,0,1,0,0,0
237,6,3,5,21,63,0,0,0,0,1,0,0,0
238,7,17,3,26,77,0,0,0,0,1,0,0,0
239,3,4,28,5,15,0,0,0,0,0,0,1,0
240,3,2,5,7,21,0,0,0,0,0,0,1,0
241,19,120,0,69,207,1,1,0,0,1,0,0,0
242,6,9,6,20,61,1,0,0,0,0,1,0,0
243,6,9,6,20,61,1,0,0,0,0,1,0,0
244,13,15,11,54,161,0,0,0,0,1,0,0,0
245,8,36.5,2,30,89,0,1,0,0,1,0,0,0
246,4,4,8,12,36,1,1,0,0,0,1,0,0
247,13,9,1,49,147,0,0,0,1,0,1,0,0
248,4,2,15,7,21,0,0,0,1,0,0,0,1
249,16,14,1,57,171,0,0,0,1,0,1,0,0
250,1.8,1.8,6,3,9,0,0,0,1,1,0,0,0
251,1.2,1.8,5,3,9,1,0,1,0,1,0,0,0
252,0.80004,1.20006,5,2.0001,6.0003,0,0,0,0,1,0,0,0
253,2,1,2,5,16,0,0,0,0,1,0,0,0
254,9,10,4,30,90,1,0,0,0,1,0,0,0
255,13,23,11,31,94,1,0,0,0,0,1,0,0
256,3,2,2,8,25,0,1,0,0,1,0,0,0
257,5,3,17,9,27,1,0,0,0,0,0,0,1
258,7,8,11,24,71,1,0,0,0,0,1,0,0
259,8,11,15,27,82,1,0,0,0,0,1,0,0
260,16,19,11,44,131,1,0,0,0,1,0,0,0
261,0.59994,0.59994,5,0.9999,2.9997,1,0,0,0,0,0,0,1
262,15,11,5,41,123,1,1,0,0,1,0,0,0
263,50,49,5,261,784,0,0,0,0,1,0,0,0
264,2.88,3.6,4,6,18,0,0,0,0,1,0,0,0
265,2.88,3.6,4,6,18,0,0,0,0,1,0,0,0
266,26,26,1,94,282,0,0,0,1,0,1,0,0
267,2.7,2.7,5,4.5,13.5,0,0,0,1,0,0,0,1
268,4,3,8,10,26,1,1,0,0,1,0,0,0
269,43,51,6,132,395,0,0,0,1,1,0,0,0
270,8,9,12,14,42,1,0,1,0,0,1,0,0
271,8,13,9,19,56,1,0,1,0,0,1,0,0
272,9,11,1,38,115,1,0,0,0,1,0,0,0
273,12,14,3,46,137,1,0,1,0,1,0,0,0
274,13,22,2,49,147,1,0,1,0,1,0,0,0
275,9,10,25,13,39,1,0,0,0,0,0,0,1
276,8,10,26,13,39,1,0,0,0,0,0,0,1
277,4,3,7,11,33,0,0,0,0,1,0,0,0
278,6,3,8,13,39,0,0,0,0,1,0,0,0
279,6,4.5,6,7.5,22.5,0,0,0,1,0,0,0,1
280,3.90006,3.90006,5,6.5001,19.5003,0,0,0,0,1,0,0,0
281,3.90006,3.90006,5,6.5001,19.5003,0,0,0,0,1,0,0,0
282,23,24,38,35,104,1,1,0,0,0,1,0,0
283,12,10,5,47,142,0,0,0,0,1,0,0,0
284,2.16,2.7,4,4.5,13.5,0,0,0,0,1,0,0,0
285,27,17,15,50,150,0,0,0,0,1,0,0,0
286,2.7,2.7,6,4.5,13.5,1,0,0,0,0,0,0,1
287,11,14,26,22,62,0,0,0,0,0,0,0,1
288,10,12,21,18,53,0,0,0,0,0,1,0,0
289,19,6,7,42,126,0,0,0,0,1,0,0,0
290,2.80008,2.10006,6,3.5001,10.5003,1,1,0,0,0,0,0,1
291,4.39992,3.29994,6,5.4999,16.4997,0,0,0,0,0,0,0,1
292,15,12,21,26,79,1,0,0,0,0,1,0,0
293,26,33,2,86,258,0,0,0,1,1,0,0,0
294,17,14,5,57,172,0,0,0,1,1,0,0,0
295,20,12,6,80,241,0,0,0,0,1,0,0,0
296,13,5,44,30,89,0,0,0,0,0,0,0,1
297,12,9,24,18,55,1,0,0,0,0,1,0,0
298,12,17,15,38,116,1,0,0,0,1,0,0,0
299,10,7,27,20,62,1,0,0,0,1,0,0,0
300,4.00008,3.00006,8,5.0001,15.0003,0,0,1,0,0,0,0,1
301,3.00006,3.00006,5,5.0001,15.0003,0,0,1,0,0,0,1,0
302,17,17,7,39,116,1,0,0,0,1,0,0,0
303,18,17,5,39,116,1,0,0,0,1,0,0,0
304,18,26,10,53,158,1,0,0,0,0,1,0,0
305,16,17,19,23,68,0,0,0,1,0,1,0,0
306,2.4,1.8,6,3,9,0,0,0,1,0,0,0,1
307,2.4,1.8,6,3,9,1,0,0,1,0,0,0,1
308,32,22,13,52,155,0,0,0,0,1,0,0,0
309,18,20,12,35,105,0,0,0,1,1,0,0,0
310,2.4,1.8,6,3,9,0,0,0,1,0,0,0,1
311,15,18,6,36,110,0,0,1,0,0,1,0,0
312,4.20012,2.10006,10,3.5001,10.5003,0,0,0,1,0,0,0,1
313,2.80008,2.10006,6,3.5001,10.5003,0,0,0,1,0,0,0,1
314,31,34,16,53,159,1,0,1,0,0,1,0,0
315,4.20012,2.10006,10,3.5001,10.5003,1,0,0,0,1,0,0,0
316,13,18,12,39,118,1,0,0,0,1,0,0,0
317,9,7,47,21,62,1,0,0,1,0,0,0,1
318,7,12,3,24,72,1,0,0,0,1,0,0,0
319,16,23,6,42,128,0,0,0,0,1,0,0,0
320,25,37,2,123,369,0,0,0,0,1,0,0,0
321,28,28,8,113,338,0,0,0,0,1,0,0,0
322,33,36,8,142,425,0,0,0,0,1,0,0,0
323,29,26,20,39,117,0,0,0,1,0,0,1,0
324,4.00008,3.00006,6,5.0001,15.0003,0,0,0,1,0,0,0,1
325,24,31,13,43,129,1,0,0,0,1,0,0,0
326,16,18,17,31,92,0,0,0,0,1,0,0,0
327,26,120,0,114,342,0,0,0,0,1,0,0,0
328,8,9,8,23,69,0,0,0,0,1,0,0,0
329,1.8,2.7,3,4.5,13.5,0,0,0,0,1,0,0,0
330,17,32,5,58,172,0,0,0,0,1,0,0,0
331,2.60004,3.90006,5,6.5001,19.5003,0,0,0,0,1,0,0,0
332,6,3,5,10,31,0,0,0,0,0,0,0,1
333,4.20012,2.10006,10,3.5001,10.5003,0,0,0,0,0,1,0,0
334,37,36,5,216,648,0,0,0,0,0,1,0,0
335,37,29,7,99,297,0,0,0,0,1,0,0,0
336,29,34,7,99,297,0,0,0,0,1,0,0,0
337,23,13,19,43,107,0,0,0,0,0,0,0,1
338,0.99996,1.49994,3,2.4999,7.4997,1,0,0,1,1,0,0,0
339,2.60004,3.90006,3,6.5001,19.5003,1,0,0,1,1,0,0,0
340,5,6,5,12,38,1,0,0,1,1,0,0,0
341,30,32,2,105,315,0,0,0,0,1,0,0,0
342,30,28,2,105,315,0,0,0,0,1,0,0,0
343,32,22,6,75,225,1,0,0,0,0,1,0,0
344,18,26,22,43,128,0,0,0,0,1,0,0,0
345,29,26,17,43,128,0,0,0,0,1,0,0,0
346,21,18,29,49,146,0,0,0,0,0,0,0,1
347,45,64,1,181,543,0,0,0,1,1,0,0,0
348,24,16,16,36,107,1,0,0,0,0,1,0,0
349,5.20008,3.90006,8,6.5001,19.5003,1,0,0,0,0,0,0,1
350,3.90006,3.90006,5,6.5001,19.5003,1,0,0,0,0,0,0,1
351,4.079952,5.09994,4,8.4999,25.4997,1,0,0,0,1,0,0,0
352,6.00012,3.00006,10,5.0001,15.0003,0,0,0,1,1,0,0,0
353,4.00008,3.00006,6,5.0001,15.0003,0,0,0,1,1,0,0,0
354,19,20,14,50,150,1,0,0,1,1,0,0,0
355,4.79988,2.39994,10,3.9999,11.9997,1,0,0,0,0,0,0,1
356,6,7,21,11,34,1,0,0,0,0,0,0,1
357,6,7,21,11,34,1,0,0,0,0,0,0,1
358,25,11,17,49,147,0,0,0,0,1,0,0,0
359,15,11,10,49,147,0,0,0,0,1,0,0,0
360,6.00012,3.00006,10,5.0001,15.0003,0,0,0,1,1,0,0,0
361,12,27,22,34,101,0,0,0,1,1,0,0,0
362,15,19,21,35,105,0,0,0,1,1,0,0,0
363,8,23,21,26,78,0,0,0,1,1,0,0,0
364,4.00008,3.00006,6,5.0001,15.0003,0,0,0,1,1,0,0,0
365,12,22,22,34,102,0,0,0,1,1,0,0,0
366,27,31,16,54,155,0,1,0,0,0,1,0,0
367,4,0,7,8,24,1,0,0,0,1,0,0,0
368,4,3,1,14,42,1,0,0,0,1,0,0,0
369,29,23,7,75,224,1,0,0,0,0,1,0,0
370,2.4,1.8,6,3,9,1,0,0,0,0,0,0,1
371,23,24,38,35,104,1,0,0,0,1,0,0,0
372,11,10,17,12,38,1,0,0,0,0,1,0,0
373,7,5,64,13,38,1,0,0,0,0,0,0,1
374,19,15,17,33,79,0,0,0,0,0,0,0,1
375,13,18,22,30,86,0,0,0,1,0,1,0,0
376,46,26,4,92,277,0,0,0,0,0,1,0,0
377,29,21,4,89,267,1,0,0,0,1,0,0,0
378,7.80012,3.90006,10,6.5001,19.5003,1,0,0,0,0,0,0,1
379,5.20008,3.90006,6,6.5001,19.5003,1,0,0,0,0,0,0,1
380,31,22,10,71,212,0,0,0,0,0,1,0,0
381,2.4,1.8,6,3,9,0,0,0,0,1,0,0,0
382,11,8,9,38,114,0,0,0,0,1,0,0,0
383,18,9,8,38,114,0,0,0,0,1,0,0,0
384,7,22,4,28,85,1,0,0,0,1,0,0,0
385,7,10,5,21,64,1,0,0,0,1,0,0,0
386,13,18,19,41,124,0,0,0,1,1,0,0,0
387,5,8,21,10,31,0,0,0,0,0,1,0,0
388,16,21,21,36,108,1,0,0,0,0,1,0,0
389,6,3,22,12,36,1,0,0,0,0,0,0,1
390,18,12,22,25,76,0,0,1,0,0,1,0,0
391,9,6,14,25,75,1,0,0,0,0,1,0,0
392,13,12,30,23,68,0,0,0,0,1,0,0,0
393,17,14,10,43,129,0,0,0,0,1,0,0,0
394,14,18,9,36,108,1,0,0,0,0,1,0,0
395,15,17,12,36,107,0,0,0,1,1,0,0,0
396,26,25,31,43,129,0,0,0,0,0,1,0,0
397,6,7,43,10,28,0,0,0,0,0,0,0,1
398,6,7,42,10,28,0,0,0,0,0,0,0,1
399,20,11,13,53,160,1,0,0,0,0,1,0,0
400,16,11,15,53,160,1,0,0,0,0,0,0,1
401,10,8,9,18,52,0,0,0,0,1,0,0,0
402,10,8,26,18,52,0,0,0,0,1,0,0,0
403,4.560048,5.70006,4,9.5001,28.5003,1,0,0,1,1,0,0,0
404,4.560048,5.70006,4,9.5001,28.5003,1,0,0,1,1,0,0,0
405,20,17,18,27,82,1,0,0,0,0,1,0,0
406,14,11,11,55,164,1,0,0,0,1,0,0,0
407,6,12,11,13,39,1,0,0,0,0,1,0,0
408,26,29,10,96,288,0,0,0,0,0,1,0,0
409,12,9,24,18,55,1,0,0,0,0,1,0,0
410,2.4,1.8,6,3,9,1,0,0,0,0,0,0,1
411,18,23,23,42,126,1,0,1,0,0,0,1,0
412,6,6,22,12,35,1,0,1,0,0,0,1,0
413,12,15,7,22,61,1,0,1,0,0,0,1,0
414,23,13,12,56,168,1,0,0,0,1,0,0,0
415,36,21,6,127,380,0,0,0,1,1,0,0,0
416,2.4,1.8,6,3,9,0,0,0,1,0,0,0,1
417,31,46,1,98,294,1,0,0,0,1,0,0,0
418,37,51,3,148,428,1,0,0,0,1,0,0,0
419,12,3,52,11,34,1,0,0,1,0,0,0,1
420,6,4,48,14,41,1,0,0,1,0,0,0,1
421,1.8,2.7,3,4.5,13.5,1,1,0,0,0,0,0,1
422,16,11,17,50,149,0,0,0,0,1,0,0,0
423,8,5,63,13,39,0,0,0,0,0,0,0,1
424,7,7,8,18,53,0,1,0,0,0,1,0,0
425,43,32,5,132,382,1,0,0,0,0,1,0,0
426,21,14,13,54,161,0,1,0,0,0,1,0,0
427,24,13,17,23,68,1,0,0,0,1,0,0,0
428,2.80008,2.10006,6,3.5001,10.5003,1,0,0,0,0,0,0,1
429,19,20,4,78,235,1,0,0,0,1,0,0,0
430,2.88,3.6,4,6,18,1,0,0,0,0,0,0,1
431,3.90006,3.90006,6,6.5001,19.5003,1,0,0,0,0,0,0,1
432,3.120048,3.90006,4,6.5001,19.5003,1,0,0,0,0,0,0,1
433,13,12,17,17,52,1,0,0,0,0,1,0,0
434,12,10,5,44,133,1,0,0,0,1,0,0,0
435,11,8,4,30,89,0,1,0,0,1,0,0,0
436,1.94994,1.94994,5,3.2499,9.7497,0,1,0,0,0,0,0,1
437,34,34,5,107,320,1,0,0,1,0,1,0,0
438,3.359952,4.19994,4,6.9999,20.9997,1,0,0,1,0,0,0,1
439,17,15,8,27,80,0,0,0,0,0,1,0,0
440,13,12,32,29,88,0,0,0,0,0,0,0,1
441,15,11,17,20,62,0,0,0,0,0,1,0,0
442,47,40,4,110,330,0,0,0,0,1,0,0,0
443,10,6,3,33,98,0,0,0,0,1,0,0,0
444,35,28,8,73,219,0,0,0,0,1,0,0,0
445,20,13,7,51,152,0,0,0,1,1,0,0,0
446,14,18,3,49,148,0,0,0,0,1,0,0,0
447,1.680048,2.10006,4,3.5001,10.5003,0,0,0,0,0,0,0,1
448,25,19,17,33,99,0,0,0,0,0,0,1,0
449,23,43,2,121,364,0,0,0,0,1,0,0,0
450,12,7,4,44,133,0,0,0,0,1,0,0,0
451,0.99996,1.49994,3,2.4999,7.4997,0,0,0,0,0,0,0,1
452,12,8,17,18,54,0,0,0,0,0,0,0,1
453,9,12,5,42,126,0,0,0,0,1,0,0,0
454,14,11,17,18,53,0,0,0,0,1,0,0,0
455,5.70006,5.70006,6,9.5001,28.5003,1,0,0,0,0,0,0,1
456,25,11,4,38,114,1,0,0,0,1,0,0,0
457,2.4,1.8,6,3,9,1,0,0,0,0,0,0,1
458,24,21,13,45,134,1,0,1,0,0,1,0,0
459,6,6,22,12,35,0,0,0,0,0,1,0,0
460,5.20008,3.90006,6,6.5001,19.5003,0,0,0,0,0,0,0,1
461,11,16,21,23,70,0,0,1,0,0,0,1,0
462,2.80008,2.10006,6,3.5001,10.5003,0,0,1,0,0,0,0,1
