﻿PARTICIPANT,Condition,AgeGroup,VocabScore,Health,Vision,Hearing,DSST_SpeedofProcessing,itemHp,itemFAp,itemHR-FAR,itempropcorr,assocHp,assocFAp,assocHR-FAR,asspropcorr,I.PostDict,A.PostDict,I.Strategies,A.Strategies,I.Effort,A.Effort,I.Diff,A.Diff,I.Fatigue,A.Fatigue,I.KeepUpStamina,A.KeepUpStamina,I.SEQavg,A.SEQavg
39,Name,Young,18,7,8,8,73,0.9,0.1,0.8,0.9,0.8,0.1,0.7,0.85,65,82,79,70,3,4,3,4,4,3,1,1,37.5,32.5
40,Name,Young,22,10,9,10,79,0.45,0.05,0.4,0.7,0.8,0.2,0.6,0.8,72,64,32,58,4,4,2,3,2,2,1,1,86.25,85
41,Name,Young,,,,,,0.65,0.45,0.2,0.6,1,0.2,0.8,0.9,20,72,14,65,4,4,4,2,2,2,1,1,36.25,52.5
50,Name,Young,18,8,10,9,75,0.8,0.15,0.65,0.825,0.7,0.7,0,0.5,76,75,66,72,4,4,5,4,4,4,1,1,22.5,57.5
51,Name,Young,,5,6,7,,0.9,0.1,0.8,0.9,0.9,0.1,0.8,0.9,74,63,82,91,4,4,3,2,1,1,1,1,42.5,77.5
52,Name,Young,25,10,10,10,59,0.9,0.5,0.4,0.7,0.8,0.7,0.1,0.55,46,77,47,65,4,5,4,4,2,3,3,3,43.75,82.5
55,Name,Young,9,10,9,9,93,0.35,0.3,0.05,0.525,0.9,0.5,0.4,0.7,46,79,41,74,5,5,5,3,4,3,1,1,41.25,65
56,Name,Young,27,9,7,10,77,0.8,0.1,0.7,0.85,0.9,0.1,0.8,0.9,86,83,86,83,5,5,2,2,2,3,1,2,67.5,57.5
62,Name,Young,27,8,9,9,64,0.75,0.3,0.45,0.725,0.4,0.5,-0.1,0.45,65,51,85,35,3,3,3,4,3,3,1,1,50,42.5
63,Name,Young,,9,9,9,77,0.9,0.25,0.65,0.825,0.7,0.3,0.4,0.7,86,65,82,50,4,3,3,4,3,3,1,1,55,60
11,NonWord,Young,,4,10,10,,0.95,0.2,0.75,0.875,0.8,0.4,0.4,0.7,22,5,40,9,4,3,3,5,3,5,1,1,52.5,20
12,NonWord,Young,,3,5,4,,0.75,0.4,0.35,0.675,0.5,0.5,0,0.5,42,19,60,40,4,3,3,5,3,5,2,2,26.25,57.5
13,NonWord,Young,,9,9,9,,0.55,0.35,0.2,0.6,0.5,0.6,-0.1,0.45,20,28,45,20,3,2,5,5,3,3,1,1,27.5,37.5
14,NonWord,Young,,9,9,8,,0.75,0.25,0.5,0.75,0.7,0.5,0.2,0.6,65,54,63,58,3,4,4,4,3,3,1,1,32.5,52.5
15,NonWord,Young,26,9,9,9,77,0.55,0.3,0.25,0.625,0.7,0.4,0.3,0.65,61,49,68,44,4,3,4,4,3,3,2,2,35,72.5
16,NonWord,Young,,10,9,9,,0.4,0.6,-0.2,0.4,0.5,0.4,0.1,0.55,24,45,31,22,3,3,5,5,4,4,2,2,52.5,80
19,NonWord,Young,,10,10,10,,0.65,0.05,0.6,0.8,1,0.2,0.8,0.9,80,91,75,60,3,4,3,4,2,3,1,1,80,87.5
32,NonWord,Young,21,10,10,10,68,0.85,0.25,0.6,0.8,0.8,0.2,0.6,0.8,45,28,47,56,4,5,4,4,4,4,1,1,32.5,25
33,NonWord,Young,25,5,7,8,83,0.8,0.15,0.65,0.825,0.6,0.5,0.1,0.55,55,34,73,44,4,4,3,4,3,3,1,2,62.5,60
34,NonWord,Young,17,9,9,9,87,0.7,0.1,0.6,0.8,0.7,0.1,0.6,0.8,45,74,50,63,3,4,5,4,3,3,1,1,37.5,50
35,NonWord,Young,24,10,9,10,83,0.55,0.15,0.4,0.7,0.5,0.4,0.1,0.55,38,65,19,50,3,4,3,2,1,1,2,1,52.5,62.5
46,NonWord,Young,,8,9,8,,0.75,0.5,0.25,0.625,0.6,0.6,0,0.5,50,41,34,34,3,3,4,5,3,3,1,1,55,65
53,NonWord,Young,,9,10,9,,0.7,0.5,0.2,0.6,0.7,0.3,0.4,0.7,59,67,44,56,5,4,5,5,4,4,3,2,63.75,57.5
54,NonWord,Young,27,9,9,10,77,0.65,0.35,0.3,0.65,0.8,0.3,0.5,0.75,44,32,4,4,4,3,5,5,4,4,1,1,41.25,65
57,NonWord,Young,20,8,8,10,72,0.45,0.45,0,0.5,0.6,0.5,0.1,0.55,65,54,61,73,4,4,5,5,4,4,2,2,23.75,37.5
58,NonWord,Young,22,8,10,10,66,0.9,0.35,0.55,0.775,0.5,0.6,-0.1,0.45,57,24,31,18,3,3,4,5,4,4,1,1,37.5,55
59,NonWord,Young,,9,9,10,,0.5,0.25,0.25,0.625,0.8,0.3,0.5,0.75,56,36,69,43,3,3,3,4,2,2,1,1,43.75,25
60,NonWord,Young,20,8,10,10,58,0.65,0.4,0.25,0.625,0.7,0.3,0.4,0.7,54,46,58,20,4,4,5,5,2,2,1,1,35,62.5
61,NonWord,Young,,9,10,10,,0.55,0.40,0.15,0.575,0.30,0.30,0,0.5,29,14,32,22,3,3,3,3,3,3,2,2,26.25,52.50
123,Word,Old,33,9,8,8,47,0.95,0.05,0.9,0.95,0.9,0.6,0.3,0.65,74,67,71,78,3,4,3,4,1,1,1,1,52.5,67.5
124,Word,Old,32,10,10,9,61,0.75,0,0.75,0.875,1,0,1,1,99,100,100,100,4,5,1,1,1,1,1,1,97.5,97.5
125,Word,Old,28,9,7,9,43,0.9,0.05,0.85,0.925,0.8,0.8,0,0.5,74,74,74,58,2,3,4,4,2,2,2,2,68.75,90
126,Word,Old,34,9,8,9,28,0.75,0.05,0.7,0.85,0.9,0.1,0.8,0.9,69,70,57,86,4,4,4,4,1,1,1,1,23.75,32.5
127,Word,Old,32,8,9,6,28,0.85,0.05,0.8,0.9,0.7,0,0.7,0.85,62,44,55,55,4,4,4,4,2,2,1,1,36.25,25
137,Word,Old,32,9,9,9,53,0.45,0,0.45,0.725,0.9,0.3,0.6,0.8,73,74,81,76,5,5,4,4,1,1,1,1,42.5,92.5
138,Word,Old,31,9,9,9,54,0.75,0.1,0.65,0.825,0.8,0.1,0.7,0.85,57,64,52,54,5,5,5,5,3,3,1,1,38.75,35
139,Word,Old,20,9,7,4,40,0.7,0.4,0.3,0.65,0.8,0.3,0.5,0.75,40,43,38,38,4,4,4,4,4,4,3,3,28.75,55
140,Word,Old,28,9,7,9,58,0.9,0.1,0.8,0.9,1,0.3,0.7,0.85,83,76,75,80,4,5,3,2,1,1,1,1,50,50
141,Word,Old,32,9,8,8,54,0.85,0.05,0.8,0.9,1,0.2,0.8,0.9,82,81,49,49,5,5,3,4,1,1,1,1,61.25,72.5
142,Word,Old,32,8,9,8,56,0.85,0,0.85,0.925,1,0,1,1,98,100,100,100,3,3,1,1,1,1,1,1,62.5,90
149,Word,Old,28,9,8,8,51,0.9,0,0.9,0.95,0.9,0.1,0.8,0.9,73,68,58,60,5,5,3,3,1,1,1,1,66.25,65
150,Word,Old,25,9,8,8,38,0.65,0.1,0.55,0.775,1,0.1,0.9,0.95,64,89,70,76,3,4,4,3,1,1,1,1,56.25,50
152,Word,Old,29,8,8,6,61,0.8,0.25,0.55,0.775,0.9,0.1,0.8,0.9,78,61,70,55,5,5,4,4,1,1,1,1,58.75,50
154,Word,Old,33,8,7,0,72,0.65,0,0.65,0.825,1,0,1,1,82,90,83,90,1,1,1,1,1,1,1,1,33.75,42.5
155,Word,Old,32,8,8,8,66,0.7,0,0.7,0.85,0.9,0,0.9,0.95,49,62,45,31,2,4,4,3,2,2,2,2,30,45
157,Word,Old,35,10,10,10,56,0.7,0.5,0.2,0.6,0.5,0.2,0.3,0.65,14,10,15,6,5,5,4,5,1,2,1,1,16.25,42.5
158,Word,Old,30,8,8,9,50,0.85,0.05,0.8,0.9,1,0.3,0.7,0.85,69,44,45,25,4,4,3,4,1,1,1,1,45,50
120,Name,Old,26,4,5,5,43,0.75,0.1,0.65,0.825,0.5,0.2,0.3,0.65,64,28,0,0,3,3,4,5,3,3,3,3,21.25,27.5
121,Name,Old,30,10,9,6,55,0.65,0.25,0.4,0.7,0.8,0.2,0.6,0.8,44,45,66,15,5,5,5,5,3,3,1,1,65,37.5
122,Name,Old,31,9,6,4,57,0.75,0.05,0.7,0.85,0.8,0.2,0.6,0.8,61,29,61,32,4,4,4,5,3,4,1,2,60,40
129,Name,Old,31,10,10,6,49,0.35,0.15,0.2,0.6,0.7,0.3,0.4,0.7,17,39,27,26,4,4,5,5,2,2,1,1,11.25,20
130,Name,Old,30,10,10,10,52,0.8,0.65,0.15,0.575,0.6,0.6,0,0.5,66,68,45,45,5,5,3,3,1,1,1,1,38.75,65
133,Name,Old,32,8,10,6,52,0.65,0.25,0.4,0.7,0.9,0.4,0.5,0.75,50,50,40,40,4,4,4,5,3,3,1,1,30,45
134,Name,Old,20,10,9,10,63,0.8,0.25,0.55,0.775,0.8,0.6,0.2,0.6,56,35,50,23,5,5,5,5,1,1,1,1,25,35
135,Name,Old,25,8,8,5,69,0.75,0,0.75,0.875,1,0.5,0.5,0.75,68,19,63,7,4,4,4,5,1,2,1,4,20,17.5
136,Name,Old,5,9,7,8,41,0.6,0.45,0.15,0.575,0.6,0.4,0.2,0.6,41,57,44,56,5,5,3,3,2,2,2,2,12.5,50
145,Name,Old,34,8,9,7,49,0.55,0.25,0.3,0.65,0.7,0.4,0.3,0.65,67,35,42,42,5,5,3,5,1,1,1,1,20,30
146,Name,Old,31,5,6,6,30,0.5,0.3,0.2,0.6,0.8,0.4,0.4,0.7,45,40,10,11,4,3,3,5,3,5,3,5,11.25,27.5
147,Name,Old,33,8,9,9,59,0.4,0,0.4,0.7,0.6,0.2,0.4,0.7,33,35,15,17,5,5,5,5,3,3,1,1,12.5,45
148,Name,Old,27,8,10,7,45,0.6,0.35,0.25,0.625,0.5,0.6,-0.1,0.45,44,37,21,19,4,4,5,5,3,3,1,1,18.75,40
151,Name,Old,27,10,10,9,36,0.55,0.4,0.15,0.575,0.3,0.5,-0.2,0.4,19,19,22,22,3,3,5,5,1,1,2,2,21.25,40
159,Name,Old,28,10,9,10,40,0.6,0.35,0.25,0.625,1,0.3,0.7,0.85,50,50,50,50,4,4,5,5,1,1,1,1,75,75
160,Name,Old,25,8,10,10,38,0.25,0.05,0.2,0.6,0.5,0.4,0.1,0.55,42,64,35,64,4,4,5,3,5,4,1,1,11.25,17.5
101,NonWord,Old,26,10,10,6,39,0.5,0.2,0.3,0.65,0.6,0.3,0.3,0.65,41,52,34,30,5,5,4,4,1,1,1,1,32.5,55
102,NonWord,Old,30,7,8,8,43,0.8,0.35,0.45,0.725,0.4,0.3,0.1,0.55,62,24,5,1,3,5,3,5,3,5,1,1,52.5,57.5
104,NonWord,Old,32,8,10,0,49,0.7,0.25,0.45,0.725,0.8,0.3,0.5,0.75,78,63,70,34,5,5,4,5,1,2,1,1,90,85
105,NonWord,Old,30,10,9,3,41,0.9,0.5,0.4,0.7,0.9,0.7,0.2,0.6,16,3,0,1,4,4,4,5,2,2,1,1,3.75,0
106,NonWord,Old,32,8,10,9,36,0.75,0.4,0.35,0.675,0.9,0.3,0.6,0.8,80,51,50,49,4,5,2,4,1,1,1,1,32.5,55
108,NonWord,Old,28,8,9,9,54,0.45,0.15,0.3,0.65,0.5,0.3,0.2,0.6,15,14,9,8,3,3,4,4,1,1,1,1,15,20
109,NonWord,Old,25,8,7,10,39,0.65,0.35,0.3,0.65,0.9,0.7,0.2,0.6,73,69,57,55,3,3,3,3,2,2,1,1,30,60
110,NonWord,Old,30,5,9,7,49,0.75,0.15,0.6,0.8,0.6,0.3,0.3,0.65,55,12,30,0,4,4,3,3,3,3,1,2,52.5,20
114,NonWord,Old,31,10,10,6,53,0.7,0.25,0.45,0.725,0.8,0.2,0.6,0.8,27,45,14,22,5,5,5,5,3,3,2,2,31.25,42.5
115,NonWord,Old,31,8,8,7,50,0.5,0.3,0.2,0.6,0.7,0.7,0,0.5,77,67,76,61,5,4,4,5,4,5,1,1,40,75
116,NonWord,Old,31,10,7,10,52,0.75,0.3,0.45,0.725,0.7,0.2,0.5,0.75,68,67,50,48,3,3,5,5,1,1,1,1,55,60
117,NonWord,Old,20,9,9,10,47,0.45,0.6,-0.15,0.425,0.7,0.1,0.6,0.8,18,16,23,25,3,3,5,5,2,2,1,1,16.25,10
118,NonWord,Old,32,10,10,6,47,0.7,0.3,0.4,0.7,0.7,0.3,0.4,0.7,55,44,3,0,5,5,2,4,1,1,1,1,16.25,37.5
119,NonWord,Old,32,9,8,4,35,0.35,0,0.35,0.675,0.3,0,0.3,0.65,57,58,44,59,4,4,4,3,4,3,1,1,10,40
153,NonWord,Old,33,10,10,8,61,0.7,0.05,0.65,0.825,0.9,0.2,0.7,0.85,70,53,69,58,5,5,2,4,1,3,1,2,86.25,87.5
