subjid,scanner,order1,order2,block,runtrial,onsettime,ImageLeft,ImageRight,TypeLeft,TypeRight,IsLefthigh,Response,PairType,Outcome,RT,bidIndexLeft,bidIndexRight,bidLeft,bidRight,session,recency,sample
BM2_654,0,1,1,1,35,179,Riprolls.bmp,Fritos.bmp,22,21,0,i,3,1,0.605387,19,21,0.846667,0.793333,2,day2,1
BM2_654,0,1,1,1,36,182,100grand_small.bmp,Cheezits.bmp,14,13,0,u,2,0,0.677122,15,14,0.893333,0.906667,2,day2,1
BM2_654,0,1,1,2,37,185,Snickers.bmp,Fritos.bmp,22,21,0,i,3,1,0.516167,20,21,0.833333,0.793333,2,day2,1
BM2_654,0,1,1,2,38,188,Oreos.bmp,MilkyWay.bmp,12,11,0,u,1,0,0.75589,6,7,1.493333,1.38,2,day2,1
BM2_654,0,1,1,2,39,191,ChipsAhoy_small.bmp,SourSkittles.bmp,12,11,0,i,1,1,0.634933,8,3,1.366667,1.74,2,day2,1
BM2_654,0,1,1,2,40,195,Ghiradelli_milk_Almonds.bmp,Hersheykisses.bmp,24,23,0,i,4,1,1.207685,29,28,0.54,0.553333,2,day2,1
BM2_654,0,1,1,2,41,200,SourSkittles.bmp,Oreos.bmp,11,12,1,u,1,1,0.817423,3,6,1.74,1.493333,2,day2,1
BM2_654,0,1,1,2,42,204,Snickers.bmp,HoHo.bmp,22,21,0,i,3,1,1.310189,20,23,0.833333,0.746667,2,day2,1
BM2_654,0,1,1,2,43,208,Hersheymilk_several.bmp,Snickers.bmp,21,22,1,i,3,0,1.178231,17,20,0.88,0.833333,2,day2,1
BM2_654,0,1,1,2,44,212,Skittles.bmp,Twix.bmp,14,13,0,i,2,1,0.830966,13,16,1.026667,0.893333,2,day2,1
BM2_654,0,1,1,2,45,218,HoHo.bmp,Riprolls.bmp,21,22,1,u,3,1,0.781764,23,19,0.746667,0.846667,2,day2,1
BM2_654,0,1,1,2,46,224,PopTartsStrawberry.bmp,Sourpatch.bmp,23,24,1,i,4,0,0.724499,24,26,0.746667,0.72,2,day2,1
BM2_654,0,1,1,2,47,229,Skittles.bmp,Cheezits.bmp,14,13,0,u,2,0,0.598262,13,14,1.026667,0.906667,2,day2,1
BM2_654,0,1,1,2,48,236,Cheezits.bmp,100grand_small.bmp,13,14,1,i,2,0,0.570049,14,15,0.906667,0.893333,2,day2,1
BM2_654,0,1,1,2,49,240,PopTartsCinnamon.bmp,Jollyrancherred.bmp,14,13,0,i,2,1,0.71082,12,10,1.026667,1.226667,2,day2,1
BM2_654,0,1,1,2,50,250,MilkyWay.bmp,FamousAmos_small.bmp,11,12,1,i,1,0,0.594199,7,5,1.38,1.52,2,day2,1
BM2_654,0,1,1,2,51,260,Cheetos.bmp,FrootLoops.bmp,24,23,0,u,4,0,0.59783,27,30,0.68,0.446667,2,day2,1
BM2_654,0,1,1,2,52,264,HoHo.bmp,Chocolate_mm.bmp,21,22,1,i,3,0,0.681888,23,22,0.746667,0.773333,2,day2,1
BM2_654,0,1,1,2,53,271,Fritos.bmp,Chocolate_mm.bmp,21,22,1,u,3,1,0.694354,21,22,0.793333,0.773333,2,day2,1
BM2_654,0,1,1,2,54,275,Hersheykisses.bmp,Cheetos.bmp,23,24,1,i,4,0,0.666396,28,27,0.553333,0.68,2,day2,1
BM2_654,0,1,1,2,55,279,Cheetos.bmp,PopTartsStrawberry.bmp,24,23,0,u,4,0,0.655163,27,24,0.68,0.746667,2,day2,1
BM2_654,0,1,1,2,56,283,Milano.bmp,FamousAmos_small.bmp,11,12,1,i,1,0,0.707891,9,5,1.28,1.52,2,day2,1
BM2_654,0,1,1,2,57,286,Oreos.bmp,Milano.bmp,12,11,0,u,1,0,0.922941,6,9,1.493333,1.28,2,day2,1
BM2_654,0,1,1,2,58,289,Sourpatch.bmp,FrootLoops.bmp,24,23,0,u,4,0,0.714656,26,30,0.72,0.446667,2,day2,1
BM2_654,0,1,1,2,59,293,Jollyrancherred.bmp,100grand_small.bmp,13,14,1,i,2,0,0.607408,10,15,1.226667,0.893333,2,day2,1
BM2_654,0,1,1,2,60,296,MilkyWay.bmp,ChipsAhoy_small.bmp,11,12,1,u,1,1,1.238459,7,8,1.38,1.366667,2,day2,1
BM2_654,0,1,1,2,61,299,ChipsAhoy_small.bmp,Milano.bmp,12,11,0,i,1,1,0.998163,8,9,1.366667,1.28,2,day2,1
BM2_654,0,1,1,2,62,306,Twix.bmp,PopTartsCinnamon.bmp,13,14,1,i,2,0,0.697967,16,12,0.893333,1.026667,2,day2,1
BM2_654,0,1,1,2,63,311,SourSkittles.bmp,FamousAmos_small.bmp,11,12,1,u,1,1,0.659698,3,5,1.74,1.52,2,day2,1
BM2_654,0,1,1,2,64,317,PopTartsStrawberry.bmp,Ghiradelli_milk_Almonds.bmp,23,24,1,i,4,0,0.914497,24,29,0.746667,0.54,2,day2,1
BM2_654,0,1,1,2,65,320,Sourpatch.bmp,Hersheykisses.bmp,24,23,0,u,4,0,0.641498,26,28,0.72,0.553333,2,day2,1
BM2_654,0,1,1,2,66,324,Riprolls.bmp,Hersheymilk_several.bmp,22,21,0,i,3,1,0.838276,19,17,0.846667,0.88,2,day2,1
BM2_654,0,1,1,2,67,327,FrootLoops.bmp,Ghiradelli_milk_Almonds.bmp,23,24,1,i,4,0,0.677994,30,29,0.446667,0.54,2,day2,1
BM2_654,0,1,1,2,68,330,Riprolls.bmp,Fritos.bmp,22,21,0,i,3,1,0.54903,19,21,0.846667,0.793333,2,day2,1
BM2_654,0,1,1,2,69,333,Cheezits.bmp,PopTartsCinnamon.bmp,13,14,1,i,2,0,0.708749,14,12,0.906667,1.026667,2,day2,1
BM2_654,0,1,1,2,70,341,Hersheymilk_several.bmp,Chocolate_mm.bmp,21,22,1,i,3,0,0.781541,17,22,0.88,0.773333,2,day2,1
BM2_654,0,1,1,2,71,344,100grand_small.bmp,Twix.bmp,14,13,0,u,2,0,1.16526,15,16,0.893333,0.893333,2,day2,1
BM2_654,0,1,1,2,72,352,Skittles.bmp,Jollyrancherred.bmp,14,13,0,i,2,1,0.854079,13,10,1.026667,1.226667,2,day2,1
BM2_655,0,2,1,1,1,0,Fritos.bmp,AnimalCrackers.bmp,11,12,1,u,1,1,1.075939,23,20,0.993333,1.02,2,day2,1
BM2_655,0,2,1,1,2,10,Ghiradelli_milk_Almonds.bmp,Cheetos.bmp,21,22,1,i,3,0,0.775339,3,8,1.733333,1.48,2,day2,1
BM2_655,0,2,1,1,3,13,Toberlorone.bmp,Hersheykisses.bmp,12,11,0,i,1,1,1.207206,19,17,1.026667,1.026667,2,day2,1
BM2_655,0,2,1,1,4,16,Doritosranch.bmp,Funyuns_small.bmp,24,23,0,i,4,1,0.918938,15,10,1.226667,1.433333,2,day2,1
BM2_655,0,2,1,1,5,20,CheesyDoritos.bmp,Skittles.bmp,21,22,1,u,3,1,0.627681,9,6,1.46,1.526667,2,day2,1
BM2_655,0,2,1,1,6,24,Almondjoy.bmp,Hersheymilk_several.bmp,13,14,1,i,2,0,1.175724,28,27,0.733333,0.74,2,day2,1
BM2_655,0,2,1,1,7,28,Cheetos.bmp,Goldfish.bmp,22,21,0,u,3,0,0.916473,8,7,1.48,1.506667,2,day2,1
BM2_655,0,2,1,1,8,32,Toberlorone.bmp,Fritos.bmp,12,11,0,i,1,1,0.969219,19,23,1.026667,0.993333,2,day2,1
BM2_655,0,2,1,1,9,38,Almondjoy.bmp,PringlesRed.bmp,13,14,1,i,2,0,0.847384,28,26,0.733333,0.773333,2,day2,1
BM2_655,0,2,1,1,10,42,Hersheykisses.bmp,AnimalCrackers.bmp,11,12,1,u,1,1,0.860739,17,20,1.026667,1.02,2,day2,1
BM2_655,0,2,1,1,11,45,FrootLoops.bmp,Toberlorone.bmp,11,12,1,i,1,0,0.827787,21,19,1.013333,1.026667,2,day2,1
BM2_655,0,2,1,1,12,48,PringlesRed.bmp,SourSkittles.bmp,14,13,0,u,2,0,1.123503,26,30,0.773333,0.653333,2,day2,1
BM2_655,0,2,1,1,13,52,Skittles.bmp,Goldfish.bmp,22,21,0,i,3,1,1.191561,6,7,1.526667,1.506667,2,day2,1
BM2_655,0,2,1,1,14,61,Ghiradelli_milk_Almonds.bmp,Skittles.bmp,21,22,1,u,3,1,0.918066,3,6,1.733333,1.526667,2,day2,1
BM2_655,0,2,1,1,15,68,Cheezits.bmp,PeanutMMs.bmp,24,23,0,i,4,1,0.913819,13,16,1.293333,1.06,2,day2,1
BM2_655,0,2,1,1,16,73,Hersheymilk_several.bmp,FamousAmos_small.bmp,14,13,0,u,2,0,0.763605,27,24,0.74,0.98,2,day2,1
BM2_655,0,2,1,1,17,77,Ghiradelli_milk.bmp,Goldfish.bmp,22,21,0,u,3,0,0.911437,5,7,1.54,1.506667,2,day2,1
BM2_655,0,2,1,1,18,80,PringlesRed.bmp,FamousAmos_small.bmp,14,13,0,u,2,0,0.655363,26,24,0.773333,0.98,2,day2,1
BM2_655,0,2,1,1,19,84,Jollyrancherred.bmp,FamousAmos_small.bmp,14,13,0,i,2,1,1.020117,29,24,0.66,0.98,2,day2,1
BM2_655,0,2,1,1,20,93,Granolabar.bmp,Doritosranch.bmp,23,24,1,i,4,0,0.74662,14,15,1.253333,1.226667,2,day2,1
BM2_655,0,2,1,1,21,98,Chocolate_mm.bmp,Fritos.bmp,12,11,0,i,1,1,0.660369,22,23,1.006667,0.993333,2,day2,1
BM2_655,0,2,1,1,22,101,Laysclassic.bmp,PeanutMMs.bmp,24,23,0,u,4,0,0.755428,12,16,1.32,1.06,2,day2,1
BM2_655,0,2,1,1,23,104,Ghiradelli_milk.bmp,Ghiradelli_milk_Almonds.bmp,22,21,0,i,3,1,1.299166,5,3,1.54,1.733333,2,day2,1
BM2_655,0,2,1,1,24,108,Funyuns_small.bmp,Cheezits.bmp,23,24,1,u,4,1,0.759181,10,13,1.433333,1.293333,2,day2,1
BM2_655,0,2,1,1,25,111,Hersheykisses.bmp,Chocolate_mm.bmp,11,12,1,i,1,0,1.34281,17,22,1.026667,1.006667,2,day2,1
BM2_655,0,2,1,1,26,114,Almondjoy.bmp,Jollyrancherred.bmp,13,14,1,i,2,0,1.190666,28,29,0.733333,0.66,2,day2,1
BM2_655,0,2,1,1,27,123,Chocolate_mm.bmp,FrootLoops.bmp,12,11,0,u,1,0,0.644463,22,21,1.006667,1.013333,2,day2,1
BM2_655,0,2,1,1,28,126,FrootLoops.bmp,AnimalCrackers.bmp,11,12,1,i,1,0,0.732201,21,20,1.013333,1.02,2,day2,1
BM2_655,0,2,1,1,29,130,CheesyDoritos.bmp,Cheetos.bmp,21,22,1,u,3,1,0.776238,9,8,1.46,1.48,2,day2,1
BM2_655,0,2,1,1,30,135,Laysclassic.bmp,Funyuns_small.bmp,24,23,0,i,4,1,0.673986,12,10,1.32,1.433333,2,day2,1
BM2_655,0,2,1,1,31,148,SourSkittles.bmp,Jollyrancherred.bmp,13,14,1,u,2,1,1.117248,30,29,0.653333,0.66,2,day2,1
BM2_655,0,2,1,1,32,151,Laysclassic.bmp,Granolabar.bmp,24,23,0,u,4,0,0.788309,12,14,1.32,1.253333,2,day2,1
BM2_655,0,2,1,1,33,154,Cheezits.bmp,Granolabar.bmp,24,23,0,i,4,1,1.156011,13,14,1.293333,1.253333,2,day2,1
BM2_655,0,2,1,1,34,160,PeanutMMs.bmp,Doritosranch.bmp,23,24,1,i,4,0,0.754787,16,15,1.06,1.226667,2,day2,1
BM2_655,0,2,1,1,35,164,CheesyDoritos.bmp,Ghiradelli_milk.bmp,21,22,1,u,3,1,1.311513,9,5,1.46,1.54,2,day2,1
BM2_655,0,2,1,1,36,168,SourSkittles.bmp,Hersheymilk_several.bmp,13,14,1,i,2,0,0.715585,30,27,0.653333,0.74,2,day2,1
BM2_655,0,2,1,2,37,171,FrootLoops.bmp,Toberlorone.bmp,11,12,1,i,1,0,0.731306,21,19,1.013333,1.026667,2,day2,1
BM2_655,0,2,1,2,38,177,Cheezits.bmp,Funyuns_small.bmp,24,23,0,i,4,1,0.56208,13,10,1.293333,1.433333,2,day2,1
BM2_655,0,2,1,2,39,181,Cheezits.bmp,Granolabar.bmp,24,23,0,i,4,1,0.942852,13,14,1.293333,1.253333,2,day2,1
BM2_655,0,2,1,2,40,187,Granolabar.bmp,Laysclassic.bmp,23,24,1,i,4,0,0.6216,14,12,1.253333,1.32,2,day2,1
BM2_655,0,2,1,2,41,192,FrootLoops.bmp,AnimalCrackers.bmp,11,12,1,i,1,0,0.766642,21,20,1.013333,1.02,2,day2,1
BM2_655,0,2,1,2,42,202,Almondjoy.bmp,Jollyrancherred.bmp,13,14,1,i,2,0,1.162163,28,29,0.733333,0.66,2,day2,1
BM2_655,0,2,1,2,43,212,Ghiradelli_milk.bmp,Ghiradelli_milk_Almonds.bmp,22,21,0,i,3,1,0.949668,5,3,1.54,1.733333,2,day2,1
BM2_655,0,2,1,2,44,220,FamousAmos_small.bmp,Jollyrancherred.bmp,13,14,1,u,2,1,0.879154,24,29,0.98,0.66,2,day2,1
BM2_655,0,2,1,2,45,224,Skittles.bmp,Ghiradelli_milk_Almonds.bmp,22,21,0,i,3,1,0.635244,6,3,1.526667,1.733333,2,day2,1
BM2_655,0,2,1,2,46,227,Toberlorone.bmp,Hersheykisses.bmp,12,11,0,i,1,1,1.018948,19,17,1.026667,1.026667,2,day2,1
BM2_655,0,2,1,2,47,230,Ghiradelli_milk.bmp,CheesyDoritos.bmp,22,21,0,i,3,1,1.041988,5,9,1.54,1.46,2,day2,1
BM2_655,0,2,1,2,48,233,PeanutMMs.bmp,Doritosranch.bmp,23,24,1,u,4,1,0.713709,16,15,1.06,1.226667,2,day2,1
BM2_655,0,2,1,2,49,241,Toberlorone.bmp,Fritos.bmp,12,11,0,i,1,1,0.850506,19,23,1.026667,0.993333,2,day2,1
BM2_655,0,2,1,2,50,244,Granolabar.bmp,Doritosranch.bmp,23,24,1,i,4,0,0.858228,14,15,1.253333,1.226667,2,day2,1
BM2_655,0,2,1,2,51,252,Fritos.bmp,Chocolate_mm.bmp,11,12,1,u,1,1,0.843031,23,22,0.993333,1.006667,2,day2,1
BM2_655,0,2,1,2,52,259,PringlesRed.bmp,SourSkittles.bmp,14,13,0,u,2,0,0.703492,26,30,0.773333,0.653333,2,day2,1
BM2_655,0,2,1,2,53,262,Hersheykisses.bmp,Chocolate_mm.bmp,11,12,1,i,1,0,0.806495,17,22,1.026667,1.006667,2,day2,1
BM2_655,0,2,1,2,54,269,Laysclassic.bmp,PeanutMMs.bmp,24,23,0,u,4,0,0.786325,12,16,1.32,1.06,2,day2,1
BM2_655,0,2,1,2,55,273,Skittles.bmp,Goldfish.bmp,22,21,0,u,3,0,0.759099,6,7,1.526667,1.506667,2,day2,1
BM2_655,0,2,1,2,56,282,Hersheymilk_several.bmp,SourSkittles.bmp,14,13,0,u,2,0,1.213566,27,30,0.74,0.653333,2,day2,1
BM2_655,0,2,1,2,57,286,CheesyDoritos.bmp,Cheetos.bmp,21,22,1,i,3,0,1.209602,9,8,1.46,1.48,2,day2,1
BM2_655,0,2,1,2,58,300,Cheetos.bmp,Goldfish.bmp,22,21,0,u,3,0,0.865873,8,7,1.48,1.506667,2,day2,1
BM2_655,0,2,1,2,59,303,Ghiradelli_milk.bmp,Goldfish.bmp,22,21,0,u,3,0,0.928899,5,7,1.54,1.506667,2,day2,1
BM2_655,0,2,1,2,60,306,PringlesRed.bmp,FamousAmos_small.bmp,14,13,0,u,2,0,0.751397,26,24,0.773333,0.98,2,day2,1
BM2_655,0,2,1,2,61,309,Funyuns_small.bmp,Doritosranch.bmp,23,24,1,u,4,1,0.9997,10,15,1.433333,1.226667,2,day2,1
BM2_655,0,2,1,2,62,312,PringlesRed.bmp,Almondjoy.bmp,14,13,0,u,2,0,0.61544,26,28,0.773333,0.733333,2,day2,1
BM2_655,0,2,1,2,63,315,Fritos.bmp,AnimalCrackers.bmp,11,12,1,u,1,1,0.62312,23,20,0.993333,1.02,2,day2,1
BM2_655,0,2,1,2,64,318,AnimalCrackers.bmp,Hersheykisses.bmp,12,11,0,x,1,NA,NA,20,17,1.02,1.026667,2,day2,1
BM2_655,0,2,1,2,65,324,Hersheymilk_several.bmp,Almondjoy.bmp,14,13,0,u,2,0,0.628966,27,28,0.74,0.733333,2,day2,1
BM2_655,0,2,1,2,66,328,SourSkittles.bmp,Jollyrancherred.bmp,13,14,1,i,2,0,0.881685,30,29,0.653333,0.66,2,day2,1
BM2_655,0,2,1,2,67,333,Laysclassic.bmp,Funyuns_small.bmp,24,23,0,i,4,1,0.57946,12,10,1.32,1.433333,2,day2,1
BM2_655,0,2,1,2,68,339,Ghiradelli_milk_Almonds.bmp,Cheetos.bmp,21,22,1,u,3,1,0.770245,3,8,1.733333,1.48,2,day2,1
BM2_655,0,2,1,2,69,342,CheesyDoritos.bmp,Skittles.bmp,21,22,1,u,3,1,0.553248,9,6,1.46,1.526667,2,day2,1
BM2_655,0,2,1,2,70,345,FrootLoops.bmp,Chocolate_mm.bmp,11,12,1,i,1,0,0.504987,21,22,1.013333,1.006667,2,day2,1
BM2_655,0,2,1,2,71,349,PeanutMMs.bmp,Cheezits.bmp,23,24,1,u,4,1,0.541699,16,13,1.06,1.293333,2,day2,1
BM2_655,0,2,1,2,72,352,FamousAmos_small.bmp,Hersheymilk_several.bmp,13,14,1,i,2,0,0.964772,24,27,0.98,0.74,2,day2,1
BM2_656,0,1,2,1,1,0,Milkduds.bmp,PopTartsCinnamon.bmp,24,23,0,i,4,1,0.689022,30,29,1.766667,1.946667,2,day2,1
BM2_656,0,1,2,1,2,9,3Musketeers.bmp,Hersheykisses.bmp,23,24,1,u,4,1,0.712211,26,28,2,1.986667,2,day2,1
BM2_656,0,1,2,1,3,12,Riprolls.bmp,Laysclassic.bmp,14,13,0,i,2,1,0.711244,10,15,2.686667,2.526667,2,day2,1
BM2_656,0,1,2,1,4,17,PringlesRed.bmp,Doritosranch.bmp,12,11,0,i,1,1,1.19301,7,8,2.726667,2.7,2,day2,1
BM2_656,0,1,2,1,5,26,CheesyDoritos.bmp,Riprolls.bmp,13,14,1,u,2,1,0.863503,12,10,2.646667,2.686667,2,day2,1
BM2_656,0,1,2,1,6,32,Ghiradelli_milk_Almonds.bmp,Ghiradelli_milk.bmp,12,11,0,i,1,1,1.190282,9,5,2.686667,2.926667,2,day2,1
BM2_656,0,1,2,1,7,35,SourSkittles.bmp,MilkyWay.bmp,13,14,1,i,2,0,0.909337,13,14,2.58,2.566667,2,day2,1
BM2_656,0,1,2,1,8,48,MilkyWay.bmp,CheesyDoritos.bmp,14,13,0,i,2,1,1.224564,14,12,2.566667,2.646667,2,day2,1
BM2_656,0,1,2,1,9,58,Twix.bmp,Ghiradelli_milk_Almonds.bmp,11,12,1,i,1,0,1.460084,6,9,2.76,2.686667,2,day2,1
BM2_656,0,1,2,1,10,63,Ghiradelli_milk_Almonds.bmp,Doritosranch.bmp,12,11,0,u,1,0,1.293157,9,8,2.686667,2.7,2,day2,1
BM2_656,0,1,2,1,11,66,Hersheykisses.bmp,PopTartsCinnamon.bmp,24,23,0,i,4,1,0.811862,28,29,1.986667,1.946667,2,day2,1
BM2_656,0,1,2,1,12,69,Milkduds.bmp,3Musketeers.bmp,24,23,0,i,4,1,1.020532,30,26,1.766667,2,2,day2,1
BM2_656,0,1,2,1,13,72,FamousAmos_small.bmp,Hersheymilk_several.bmp,21,22,1,u,3,1,1.043633,22,21,2.253333,2.273333,2,day2,1
BM2_656,0,1,2,1,14,82,Cheezits.bmp,Goldfish.bmp,21,22,1,u,3,1,0.81514,19,17,2.326667,2.52,2,day2,1
BM2_656,0,1,2,1,15,85,Cheezits.bmp,Hersheymilk_several.bmp,21,22,1,u,3,1,1.014171,19,21,2.326667,2.273333,2,day2,1
BM2_656,0,1,2,1,16,95,PopTartsCinnamon.bmp,KitKat_small.bmp,23,24,1,u,4,1,1.329702,29,24,1.946667,2.22,2,day2,1
BM2_656,0,1,2,1,17,98,KitKat_small.bmp,3Musketeers.bmp,24,23,0,i,4,1,1.04943,24,26,2.22,2,2,day2,1
BM2_656,0,1,2,1,18,101,SourSkittles.bmp,Riprolls.bmp,13,14,1,i,2,0,1.032461,13,10,2.58,2.686667,2,day2,1
BM2_656,0,1,2,1,19,105,Chocolate_mm.bmp,CheesyDoritos.bmp,14,13,0,i,2,1,0.813191,16,12,2.52,2.646667,2,day2,1
BM2_656,0,1,2,1,20,109,Butterfinger.bmp,KitKat_small.bmp,23,24,1,u,4,1,1.265952,27,24,1.993333,2.22,2,day2,1
BM2_656,0,1,2,1,21,113,Hersheykisses.bmp,Butterfinger.bmp,24,23,0,i,4,1,0.749995,28,27,1.986667,1.993333,2,day2,1
BM2_656,0,1,2,1,22,119,Chocolate_mm.bmp,SourSkittles.bmp,14,13,0,u,2,0,1.34879,16,13,2.52,2.58,2,day2,1
BM2_656,0,1,2,1,23,123,ChipsAhoy_small.bmp,Hersheymilk_several.bmp,21,22,1,u,3,1,0.833541,20,21,2.28,2.273333,2,day2,1
BM2_656,0,1,2,1,24,132,Twix.bmp,Toberlorone.bmp,11,12,1,i,1,0,0.864012,6,3,2.76,2.966667,2,day2,1
BM2_656,0,1,2,1,25,140,MilkyWay.bmp,Laysclassic.bmp,14,13,0,i,2,1,1.064803,14,15,2.566667,2.526667,2,day2,1
BM2_656,0,1,2,1,26,144,Chocolate_mm.bmp,Laysclassic.bmp,14,13,0,i,2,1,0.829553,16,15,2.52,2.526667,2,day2,1
BM2_656,0,1,2,1,27,147,Ghiradelli_milk.bmp,Toberlorone.bmp,11,12,1,i,1,0,1.228577,5,3,2.926667,2.966667,2,day2,1
BM2_656,0,1,2,1,28,151,Butterfinger.bmp,Milkduds.bmp,23,24,1,u,4,1,0.84935,27,30,1.993333,1.766667,2,day2,1
BM2_656,0,1,2,1,29,154,FrootLoops.bmp,ChipsAhoy_small.bmp,22,21,0,i,3,1,0.769069,23,20,2.253333,2.28,2,day2,1
BM2_656,0,1,2,1,30,158,Twix.bmp,PringlesRed.bmp,11,12,1,i,1,0,0.901103,6,7,2.76,2.726667,2,day2,1
BM2_656,0,1,2,1,31,161,FamousAmos_small.bmp,FrootLoops.bmp,21,22,1,u,3,1,0.692288,22,23,2.253333,2.253333,2,day2,1
