visit_id,run_id,Participant,Skill,Whale?,Ave Session speed,Wave power,cutback_angle,cutback_power,cutback_speed,cutback_offset,cutback_relaxed,cutback_duration,CB yaw rate,cutback_roll_angle,CB roll rate,cutback_pitch_angle,CB Pitch rate,bottom_turn.angle,bottom_turn.offset,bottom_turn.duration,BT yaw rate,bottom_turn.vertical,bottom_turn.roll_angle,BT roll rate,bottom_turn.speed_gain,bottom_turn.initial_speed,Cutback power (watts),CB Roll power (watts),Pitch power (watts),Total CB power(roll/pitch/yaw),Cp Cutback using wave speed,Cp yaw only,Cp cutbacks using mean session speed,BT Yaw power,BT Roll Power,BT Cp using mean session speed,Total P/Inertia,Total CB Power/Inertia,Total Cp,Total P
122199,4938014,3,8,NO,5.77,14.4,3.1420045885829,8.5272405458563,5.5702903870661,1517436672.2866,FALSE,0.60156726837158,5.22303116173223,1.4475857806977,2.4063572883815,1.0050514472436,1.67072163012498,3.9200646322703,1517436670.1672,2.1194298267365,1.8495845358119,0.99682706024801,0.93136248953369,0.439440116291938,0.096477189319883,8.9439225219391,700.631275068709,148.71833230236,71.6889923909381,921.038599762007,0.36443,0.27722,0.33964,25,1,0.03423,30.65968,29.80707,1.58018,947.38408
126590,5116756,3,8,NO,5.64,10.4,3.2655492013235,8.7012713532109,6.7255824084778,1521318362.1433,FALSE,0.62700796127319,5.20814631235709,1.3148945736197,2.09709390443736,0.70247081414469,1.12035389904502,1.874157934594,1521318361.4742,0.66900849342346,2.80139632458705,0.69757222510305,0.56364378054891,0.84250616560131,0,7.8939648578251,668.377438011669,108.365536224242,30.92900070008640,807.671974935997,0.22848,0.18908,0.32490,181,16,0.08483,32.53401,26.13825,0.83590,1005.30102
126590,5116764,3,8,NO,5.64,10.4,3.4754641813318,8.8824164329192,7.4924031406901,1521319617.8262,FALSE,0.66900849342346,5.19494777046417,1.694327788404,2.53259533333241,0.83044496570137,1.24130705942432,2.1117614875616,1521319616.5081,1.3180165290833,1.6022268620792,0.82454499279002,0.68343166287766,0.518530418850663,0,9.1699023349102,623.245603334774,148.125031917374,35.58404402600140,806.954679278149,0.19626,0.15158,0.34636,30,3,0.02811,27.19090,26.11504,1.07110,840.19878
126590,5116759,3,8,NO,5.64,10.4,3.2989474388101,8.7055148173369,7.0416809444848,1521319025.2557,FALSE,0.63700795173645,5.17881673190632,1.454241748983,2.2829255820415,0.82326361822086,1.29239143087098,1.7799307357764,1521319024.3376,0.91801166534424,1.93889773188117,0.82023773740419,0.58127634372954,0.63319058534139,0,8.4875477917157,650.496126845421,126.405840183797,40.51088862117140,817.412855650389,0.21431,0.17055,0.33407,63,7,0.04124,28.71940,26.45349,0.88535,887.42932
146087,5934785,3,8,NO,4.91,5.7,3.24593239358448,8.67877218952243,4.36351207775588,1537655173.95981,FALSE,0.627006053924561,5.17687568288618,0.981219538898552,1.564928333238400,0.535828810097415,0.854583152337288,1.78128747913255,1537655173.2148,0.745006799697876,2.39096808224424,0.475633485020221,0.565792157703446,0.759445629131026,0.113449539189888,5.89768694356566,660.377429811736,60.345606546272200,17.995561537520700,738.718597895529,0.49646,0.44381,0.39210,119,12,0.08231,28.13053,23.90675,1.00957,869.23333
126341,5106524,3,8,NO,5.12,8.2,3.1748067175965,8.6059959331115,5.9351580288203,1521154234.3845,FALSE,0.61500644683838,5.16223323172874,1.3838696853573,2.25017102255023,0.71967194401138,1.17018601627847,1.6076653503044,1521154233.5635,0.82100892066956,1.95815820002698,0.71681415965666,0.46204335003396,0.56277506663040,0.022946178376542,6.5948531295206,669.459116356402,127.19787930167,34.40001432485310,831.057009982925,0.29611,0.23853,0.39790,72,6,0.04993,29.42310,26.89505,1.01641,909.17368
126590,5116752,3,8,NO,5.64,10.4,2.5530654167127,6.9807359891963,6.0870345441984,1521317618.6358,FALSE,0.4970064163208,5.1368862309914,0.74166707114291,1.49226860416263,0.69077338551464,1.3898681442148,1.543064411995,1521317617.5888,1.0470132827759,1.47377730290483,0.83019438397821,1.1203544597877,1.0700479910029,0.16485765318571,6.8842073781521,820.2880464558340,69.2246059384297,60.0500938231727,949.562746217436,0.25994,0.22455,0.30278,32,17,0.03288,32.31423,30.73019,0.98912,998.50959
126341,5106507,3,8,NO,5.12,8.2,2.9145240654308,7.9872349456464,4.4852386927276,1521151392.3612,FALSE,0.57300615310669,5.08637481400332,0.68854667934356,1.20163924176109,0.93000967319048,1.62303610205267,2.0232936005089,1521151391.6492,0.71200752258301,2.84167447159663,0.92401363326165,0.50482131402223,0.70901120846427,0,5.8168194052632,697.566985969736,38.93295818806300,71.02734131682530,807.527285474624,0.46941,0.40549,0.36023,175,11,0.10317,32.15725,26.13357,0.99405,993.65899
119055,4806870,3,8,NO,5.37,10.6,2.8493800116265,7.8588860729166,6.1151058735182,1514746599.9708,FALSE,0.56200647354126,5.07001279482115,0.96813223400617,1.72263537803376,0.8713286439137,1.55038898115064,2.0646031372045,1514746599.2798,0.69100832939148,2.9878122294454,0.87014242650102,0.44704976220539,0.64695278362140,0,5.937050105051,706.651485658445,81.57815707434350,66.0797683626085,854.309411095397,0.26203,0.21674,0.33979,200,9,0.10219,34.40982,27.64755,0.94287,1063.26355
126341,5106507,3,8,NO,5.12,8.2,3.2310278309324,8.5677953837703,6.2192652769417,1521151389.1982,FALSE,0.64800691604614,4.98610084387177,1.1015779502409,1.69994782920259,0.55377820751338,0.85458687831960,2.877919237489,1521151387.6751,1.5230162143707,1.88961825247418,0.54669893036646,0.60427304184102,0.396760741047463,2.7879289587057,5.1224441678234,592.749175354324,68.9001280765415,17.41250616190230,679.061809592768,0.23217,0.20266,0.34257,36,2,0.04484,23.20002,21.97611,1.21164,716.88070
126590,5116754,3,8,NO,5.64,10.4,3.5351875344111,8.8606939387323,7.0724186643913,1521318157.6277,FALSE,0.71200919151306,4.9650869350417,1.0630251950079,1.49299364064235,0.5261065417939,0.738904143464628,1.6317883164172,1521318156.6126,1.0150127410889,1.6076530376029,0.52494257265964,0.75816306314487,0.746949306598375,0,9.0837121284677,534.929560391041,48.3680745704181,11.8472918593444,595.144926820804,0.17289,0.15540,0.27187,39,8,0.03115,20.80835,19.26035,0.71243,642.97816
126590,5116771,3,8,NO,5.64,10.4,3.4172036122879,8.7388567556002,8.5070659105268,1521321287.6203,FALSE,0.69100880622864,4.94523887609794,1.2792643469636,1.85129962951633,0.80570934572814,1.16598998227752,1.7970872697563,1521321286.8753,0.74500942230225,2.41216716991698,0.79973672620409,0.88971156281244,1.19422860460345,0.32330627333767,8.9424783624848,546.788599672043,76.6299125852242,30.39726712552200,653.815779382789,0.12740,0.10655,0.28986,121,30,0.07181,26.02126,21.15909,0.74079,804.05699
126590,5116751,3,8,NO,5.64,10.4,3.1463026254125,8.4558434619017,5.2326695295563,1521317463.1729,FALSE,0.63700795173645,4.93918893294165,1.2328428409332,1.93536491588925,0.74311669904981,1.16657366210910,1.5796250130701,1521317462.6439,0.52900671958923,2.9860206961013,0.67446182702674,0.31038527268312,0.58673219297504,0,6.623696994128,591.690924726825,90.8467422078782,33.00714524629000,715.544812180993,0.33973,0.28093,0.29243,260,10,0.09179,31.90958,23.15679,0.73761,986.00616
126341,5106508,3,8,NO,5.12,8.2,2.8243101061157,7.8018384604997,6.5121971649729,1521151456.2279,FALSE,0.57200622558594,4.93755134084877,0.9120586579796,1.59449078905623,0.95000753609219,1.66083425948562,2.2577902153297,1521151455.2449,0.9830105304718,2.2968118299262,0.94537423141041,0.64115510372958,0.652236251652213,0,11.199682926038,658.492718722612,68.6707447981248,74.50412487281740,801.667588393554,0.22067,0.18126,0.35699,83,7,0.06857,28.84358,25.94393,1.07896,891.26652
126341,5106513,3,8,NO,5.12,8.2,2.5871280513127,6.9031651410158,4.5697866645346,1521152548.9755,FALSE,0.52900552749634,4.8905501300846,0.87126018781863,1.64697747477631,0.85159783189604,1.60980894836100,3.8038438584931,1521152545.6935,3.282035112381,1.15898938562347,0.84552499651843,0.73347776211296,0.223482606674749,3.1582912307868,4.5043663009668,698.527814313445,79.22159697601170,75.68624306335770,853.435654352814,0.44121,0.36112,0.35148,6,0,0.01676,27.83152,27.61928,2.55154,859.99407
126591,5116775,3,8,NO,5.47,9.7,2.1582531306234,4.9439419640822,4.7864976530317,1521393637.4228,FALSE,0.44201040267944,4.88281071563068,0.37556276486942,0.84966951590456,1.0439811019069,2.36189260609784,0.55334967865464,1521393637.1848,0.23800539970398,2.32494590182773,1.0380396907875,0.55129572263205,2.31631603029900,0,4.5977959279692,833.365986988808,25.23457922045200,194.991772197801,1053.59233840706,0.41483,0.32812,0.31764,351,348,0.11350,56.72383,34.09684,0.81297,1752.76645
126590,5116756,3,8,NO,5.64,10.4,3.604643675261,8.9279556135855,6.0258407610996,1521318364.6813,FALSE,0.74500942230225,4.83838669331433,1.098332560581,1.47425324794806,0.57211430715028,0.76792895502223,1.56707481421,1521318364.0003,0.68100881576538,2.3011079708987,0.56754200396616,0.45299632473163,0.66518422999049,0,7.2413583574556,485.476115725153,45.0724229367482,12.22950290648710,542.778041568388,0.22728,0.20328,0.25944,120,10,0.05687,21.77818,17.56563,0.61567,672.94585
130360,5275439,3,8,NO,5.93,8.9,3.0276341985953,8.3205018757158,9.8228226571645,1523351186.9124,FALSE,0.62601137161255,4.83638850009447,1.5686228199399,2.50574173421046,0.89722761061996,1.43324490785013,2.1496771396607,1523351185.7464,1.1660208702087,1.8436009119425,0.8896097658562,0.80246419218145,0.688207400642684,0.18642700631443,9.8389393811978,577.282804148627,154.959738296661,50.69756215620750,782.940104601496,0.10367,0.07644,0.28445,45,6,0.03472,26.99843,25.33787,0.86764,834.25139
146097,5934993,3,8,NO,7.44,37.6,3.9621900970015,9.10140900228191,5.9640075509143,1538257921.83887,FALSE,0.821003675460815,4.82603210610183,1.22348780438531,1.49023425954651,0.573450897824665,0.698475433137126,2.13524299237726,1538257920.99687,0.842003583908081,2.53590724930971,0.569938766432993,0.913751825935802,1.085211326173590,2.41954575466209,7.13683373852044,438.292254641881,41.7919339671414,9.180908386340630,489.265096995363,0.23047,0.20646,0.14810,118,22,0.04334,20.35192,15.83382,0.38558,628.87432
126591,5116773,3,8,NO,5.47,9.7,3.0002031854458,8.212055418363,4.9005497899675,1521393275.8963,FALSE,0.62601470947266,4.79254423266364,1.2699319736395,2.0285976582072,0.70286024634869,1.12275356427449,1.7005460082403,1521393274.9133,0.98302292823792,1.72991489759913,0.69772633522812,0.56751725245049,0.57731842884659,0.21054922171253,6.4461853684736,566.860513117029,101.563061902031,31.11091832412880,699.534493343189,0.37214,0.30156,0.29869,47,5,0.03505,24.33033,22.63866,0.82509,751.80712
126590,5116753,3,8,NO,5.64,10.4,2.9335083935215,7.8097724094278,4.6035733411355,1521317700.3299,FALSE,0.61600780487061,4.76212861318806,0.68427150604154,1.11081629263653,0.33794773267021,0.54860949812348,1.2788722885797,1521317699.2829,1.0470132827759,1.2214480079843,0.34072727380392,0.60967794370886,0.582302014442881,2.6473681975128,5.276475921824,568.780252743074,30.94758404887390,7.54864346903883,607.276480260987,0.36024,0.33740,0.24000,22,5,0.01815,20.52736,19.65296,0.67676,634.29535
126590,5116771,3,8,NO,5.64,10.4,3.3335217815295,8.5919994786639,7.0653667078189,1521321290.2333,FALSE,0.70100903511047,4.75531928201778,1.485967144419,2.11975462510955,1.0052877624618,1.43405821053844,1.9271536028205,1521321289.3473,0.88601112365723,2.17508962513439,0.99434801328369,0.80428776057518,0.90776259924964,0.72217826051391,7.898037210156,498.38416093619,99.0321143306845,45.3250643070947,642.741339573969,0.18420,0.14283,0.28907,82,14,0.05506,23.93555,20.80069,0.75306,739.60862
126341,5106504,3,8,NO,5.12,8.2,2.4889573511847,6.5501567577067,6.3512932277364,1521151018.0182,FALSE,0.52900552749634,4.70497418611929,1.2329935228616,2.33077625615194,1.2668764656947,2.3948265185253,3.6187238788059,1521151016.1502,1.8680200576782,1.9371975498506,1.2542095835396,0.62657579793661,0.335422414422784,3.1993480180183,5.4125884188044,646.521190318794,158.6607285961,167.500609211154,972.682528126048,0.26032,0.17303,0.40059,31,1,0.04649,32.51298,31.47840,1.87479,1004.65113
119735,4837557,3,8,NO,6.97,21.2,3.1202488533614,8.2691821292733,7.8183075492185,1515262491.8787,FALSE,0.66901803016663,4.66392341112877,1.0306323976815,1.54051512995069,0.44714184852932,0.66835545286867,1.3151240200074,1515262491.3497,0.52901434898376,2.48598931679975,0.44261872056233,0.6468318336269,1.22271132128924,0,7.3370299137807,502.335049778277,54.8053048204034,10.31586506583520,567.456219664516,0.12675,0.11220,0.15948,180,44,0.04981,25.61849,18.36428,0.39840,791.61141
126590,5116766,3,8,NO,5.64,10.4,3.5554333667377,8.7618028747586,6.5736093880825,1521320316.149,FALSE,0.76700973510742,4.63544750998468,1.5294496302158,1.99404200521862,0.87401376396448,1.13950804528195,1.8421652316118,1521320315.512,0.63700819015503,2.8919019568076,0.87081641964089,0.45561069902115,0.71523522940932,0.35268206942972,7.8606290821223,432.823609923118,80.0933046220074,26.15546221130120,539.072376756427,0.19527,0.15679,0.26527,203,12,0.08797,24.41160,17.44571,0.67947,754.31839
126341,5106502,3,8,NO,5.12,8.2,2.8905927481075,7.5497366447465,5.7699418169053,1521150606.7968,FALSE,0.6270067691803,4.6101459987209,0.83998694446141,1.33967763308129,0.72406226777542,1.15479178753046,3.2311305929127,1521150605.1988,1.5980169773102,2.0219626191653,0.71735799552778,0.48706170613808,0.304791321402547,2.4714833857523,3.8713656779356,523.7036645240750,44.2238824904313,32.8597025320774,600.787249546584,0.23092,0.20129,0.29326,40,1,0.05029,20.75121,19.44295,1.11071,641.21236
126590,5116761,3,8,NO,5.64,10.4,2.5726720345278,6.9518665033265,4.8115281608389,1521319296.5881,FALSE,0.562007188797,4.57764969169649,1.0964618652674,1.95097480445832,1.1739505839783,2.08885332319537,4.1427361903836,1521319294.6771,1.9110243320465,2.1678092324168,1.212537611522,0.58951438260942,0.308480835499417,1.0509002953003,6.6364662004318,576.065309246829,104.638121533252,119.950621849316,800.654052629397,0.39667,0.28540,0.28869,38,1,0.04753,27.16558,25.91113,1.33184,839.41646
126341,5106504,3,8,NO,5.12,8.2,3.1065226963214,8.3087119602647,5.283316253872,1521151015.4702,FALSE,0.68000721931458,4.56836722917832,1.0216464367556,1.50240528002832,0.46190300049022,0.67926190688946,1.4588681732754,1521151014.9192,0.55100584030151,2.64764557209976,0.46131727472378,0.52002678659561,0.94377726797061,0.11324700933178,5.2602213709466,474.173168408046,51.2848586349744,10.48309400541350,535.941121048434,0.26645,0.23574,0.28372,197,25,0.09503,24.51375,17.34437,0.72593,757.47502
146087,5934787,3,8,NO,4.91,5.7,2.8519833390494,7.79900783865269,5.47780836878231,1537655580.64762,FALSE,0.626005887985229,4.55584107719558,1.06110513656231,1.6950401856082,0.507272823371161,0.810332351671316,2.39235464362679,1537655579.46961,1.17801094055176,2.03084246612027,0.503448756611189,0.507708761304583,0.430988154547004,1.59189333544868,4.9795774160935,512.25616967648,70.9104209213439,16.206021910118500,599.372612507942,0.25519,0.21810,0.31763,54,2,0.05637,21.22656,19.39717,1.00166,655.90062
146087,5934773,3,8,NO,4.91,5.7,2.84776328919497,7.75457651763528,7.64809663934466,1537652088.42487,FALSE,0.627005815505981,4.54184509739656,1.21704201001818,1.94103783397296,0.49772928672534,0.793819250820955,1.68178448371298,1537652087.82087,0.604005813598633,2.78438459671936,0.495453051924344,0.873979165057877,1.446971445275930,0,7.90676626637181,508.301687240208,92.8378161685054,15.5274510302442,616.666954438958,0.13490,0.11120,0.32731,198,54,0.12878,28.10788,19.95686,0.90509,868.53340
126591,5116775,3,8,NO,5.47,9.7,3.2272600749419,8.3716089534643,5.0251764008834,1521393634.9287,FALSE,0.71201658248901,4.5325630811298,1.2365185543359,1.73664291639582,0.70440192778057,0.98930550931578,2.1331511914297,1521393633.9027,1.0260241031647,2.0790458867878,0.6968675102187,0.95589144243912,0.931646185982122,1.0044200808356,6.5838834960068,445.785655433385,65.442432536768,21.23729651691760,532.465384487071,0.30640,0.25652,0.25859,65,13,0.05470,19.76126,17.23189,0.72387,610.62303
126902,5130386,3,8,NO,7.7,32.7,3.1243277075331,8.3525768548087,10.156942500284,1521750627.0112,FALSE,0.69100332260132,4.5214365913197,1.5150096553467,2.19247810508836,1.0315045260181,1.49276348214209,2.1007745756155,1521750625.8992,1.1120054721832,1.8891764727480,1.0252070512516,0.72715979281666,0.653917459047236,0.33680507775522,10.961169826779,457.089492034612,107.477827238768,49.8230548889064,614.390374162286,0.08399,0.06248,0.14613,50,6,0.02125,21.68021,19.88318,0.41576,669.91834
146087,5934787,3,8,NO,4.91,5.7,2.47138019129171,6.30160613989648,5.01431369160419,1537655578.91961,FALSE,0.550005197525024,4.49337606701302,1.14291759358221,2.07801235102003,0.523994949722598,0.952709087260502,1.24770472416481,1537655578.4226,0.497004747390747,2.51044830198344,0.521918229756225,0.458964589182845,0.923461177367799,0,6.10768220077121,567.162131219152,121.299200742167,25.496602049510600,713.95793401083,0.31873,0.25319,0.33241,196,27,0.09358,30.30369,23.10543,0.82994,936.38393
146097,5934993,3,8,NO,7.44,37.6,3.58977400859894,8.76319136753552,5.16461254246321,1538257918.68586,FALSE,0.799003601074219,4.49281330368558,1.48054667811278,1.85299124574941,0.651774109019238,0.815733631416631,2.2088212252076,1538257917.22785,1.45800638198853,1.51495991546694,0.647687207033977,0.783922783361335,0.53766759394576,0,11.4593829931182,390.316123017625,66.3936404436835,12.866975766293700,469.576739227602,0.28707,0.23861,0.13833,24,3,0.01472,16.08286,15.19666,0.41354,496.96053
126590,5116766,3,8,NO,5.64,10.4,3.0515060404041,8.138479871541,5.7109318112638,1521320310.5019,FALSE,0.68000864982605,4.48745180106855,1.7865381624943,2.62722858444713,0.96272808590132,1.41575858799383,1.5912652715454,1521320309.7569,0.74500942230225,2.13589952544228,0.96118278823643,0.32886073370667,0.44141822084668,0.65273587089363,7.4372682020151,457.5237472838,156.823003747146,45.53994022114450,659.886691252091,0.28078,0.19468,0.28789,95,4,0.04715,24.54808,21.35556,0.69349,758.53560
126590,5116766,3,8,NO,5.64,10.4,3.9092301021713,9.0204669764722,6.4119957602753,1521320313.212,FALSE,0.87501120567322,4.46763433065248,1.5747399558724,1.79967975914185,0.98121748671176,1.12137705248795,1.8504116731875,1521320312.403,0.80901026725769,2.28725363333133,0.97638333326441,0.40214005630985,0.49707657935293,0,7.8521590940074,352.427758773328,57.1880559511601,22.20333431613780,431.819149040626,0.18756,0.15307,0.24242,100,5,0.05431,17.36073,13.97473,0.57959,536.44649
126590,5116758,3,8,NO,5.64,10.4,2.6970776480035,6.9693743756926,8.8831593277992,1521318755.4772,FALSE,0.60500764846802,4.45792322598392,1.7208556911113,2.84435361349364,1.3554800266918,2.24043453024784,2.1884490818287,1521318754.6132,0.86401081085205,2.53289548503513,1.3343456709964,0.81606284294119,0.94450536114985,0,9.6957326668477,507.496192616609,206.602129511573,128.183502405672,842.281824533854,0.13179,0.07941,0.32694,115,16,0.07244,31.48722,27.25831,0.91699,972.95518
130363,5275461,3,8,NO,5.9,5,2.5540128313903,6.7244332891329,4.8838733074692,1523537995.9964,FALSE,0.57302737236023,4.4570520617028,1.3722538573221,2.39474399219352,0.95024924060939,1.65829642080697,1.5016820804466,1523537995.3054,0.69103288650513,2.17309785072791,0.94448644419135,0.51148031545667,0.74016783491081,0,6.5461223799933,535.609818834838,154.62200507443,74.14424423145440,764.376068140722,0.37476,0.26260,0.25679,106,12,0.04774,28.55037,24.73709,0.65379,882.20640
130395,5276853,3,8,NO,6.089,5,3.5207041338792,8.62121811717449,6.45604493982014,1523907229.44219,FALSE,0.794386386871338,4.4319794398106,1.7619832827932,2.21804314866561,0.922743375167854,1.161580045199470,2.22909534532649,1523907228.23918,1.2030131816864,1.85292678356335,0.917469162622087,0.833748484988095,0.693050165767374,0,6.81894720349114,382.025334432647,95.6834159428411,26.241881855275300,503.950632230763,0.19602,0.14859,0.22036,44,6,0.03328,17.93569,16.30908,0.60933,554.21275
146087,5934787,3,8,NO,4.91,5.7,2.87190324921335,7.63491168187605,4.23160838552243,1537655583.21765,FALSE,0.648005962371826,4.43190867982392,0.881097582942559,1.359705981280750,0.489886840426999,0.755991254515497,2.85597441768042,1537655581.27363,1.94401836395264,1.46910876493654,0.493361857791318,0.39994658863524,0.20573189844877,0.0308121911200105,5.45583548042528,468.307473020109,44.079788075404300,13.626459347450900,526.013720442964,0.38848,0.34586,0.28855,17,0,0.02878,17.58909,17.02310,1.19256,543.50294
126341,5106502,3,8,NO,5.12,8.2,2.7672631420845,7.1959835802144,5.1445753694583,1521150604.5728,FALSE,0.62600684165955,4.42049983790666,0.8916189717035,1.42429589002543,0.54648082149269,0.87296301753502,1.301301379439,1521150604.0008,0.57200598716736,2.27497859923319,0.54408244691291,0.39234514342395,0.68591090342758,0,6.0798608268432,482.272126485482,50.0668013533464,18.80793413062040,551.146861969449,0.26604,0.23280,0.26860,140,13,0.06791,22.77173,17.83647,0.65627,703.64653
