study,author,year,tx_dur,tx_cfu_billions,tx_n,c_n,hedges,se,paradigm,measure,rodent,clinical
16,"Jang, H.",2017,49,2.067,18,6,-2.196,0.585,Elevated maze plus,Open arm entries,mouse,1
17,Liang S.,2015,22,1,8,8,-1.385,0.574,Elevated maze plus,Time in open arms,rat,1
17,Liang S.,2015,22,1,8,8,-1.493,0.585,Elevated maze plus,Open arm entries,rat,1
17,Liang S.,2015,22,1,8,8,-1.539,0.59,Open field test,Time spent in center,rat,1
18,"Liu, W.",2016,16,1,10,10,-1.219,0.496,Elevated maze plus,Ratio of time spent in open/closed arms,mouse,0
18,"Liu, W.",2016,16,1,10,10,0.548,0.458,Open field test,Time spent in center,mouse,0
19,"Liu, W.",2016,16,1,6,6,-0.77,0.608,Open field test,Time spent in center,mouse,0
19,"Liu, W.",2016,16,1,6,6,-1.543,0.694,Elevated maze plus,Time in open arms,mouse,0
20,"Liu, Y.",2016,28,1,10,10,0.484,0.455,Open field test,Time spent in center,mouse,1
20,"Liu, Y.",2016,28,1,10,10,0.594,0.459,Elevated maze plus,Time in open arms,mouse,1
21,"Liu, Y.",2016,28,1,9,9,-1.166,0.52,Open field test,Time spent in center,mouse,0
21,"Liu, Y.",2016,28,1,9,9,-1.628,0.563,Elevated maze plus,Time in open arms,mouse,0
22,"Luo, J.",2014,14,1,6,6,-3.131,0.97,Elevated maze plus,Time in open arms,rat,1
22,"Luo, J.",2014,14,1,6,6,-3.222,0.989,Elevated maze plus,Open arm entries,rat,1
23,"Mackos, A.",2013,12,0.15,18,18,-0.01,0.333,Open field test,Time spent in center,mouse,0
24,"Mackos, A.",2013,12,0.15,9,9,-0.423,0.478,Open field test,Time spent in center,mouse,1
25,"Matthews, D.",2013,21,0.00045,10,8,-0.903,0.504,Anxiety-related behavior,Immobilization,mouse,0
25,"Matthews, D.",2013,21,0.00045,10,8,-0.669,0.491,Anxiety-related behavior,Grooming,mouse,0
25,"Matthews, D.",2013,21,0.00045,10,8,-0.51,0.484,Anxiety-related behavior,Latency to start maze,mouse,0
26,"McKernan, D.",2010,14,5,30,10,-0.47,0.369,Open field test,Time spent in center,rat,0
27,"McKernan, D.",2010,14,5,30,10,-0.114,0.365,Open field test,Time spent in center,rat,0
28,"Moya-Perez, A.",2017,20,0.1,9,9,0.357,0.476,Elevated maze plus,Time in open arms,mouse,0
29,"Moya-Perez, A.",2017,20,0.1,9,9,-1.818,0.583,Elevated maze plus,Time in open arms,mouse,1
29,"Moya-Perez, A.",2017,20,0.1,9,9,-0.198,0.473,Open field test,Center Entries,mouse,1
30,"Smith, C.",2014,28,6,8,4,-1.231,0.685,Light-dark test,Time in light box,mouse,0
31,"Smith, C.",2014,28,6,5,5,-1.969,0.848,Light-dark test,Time in light box,mouse,1
32,"Vanhaecke, T.",2017,15,1,6,6,-0.3449,0.584,Elevated maze plus,Open arm entries,rat,0
33,"Wang, T.",2015,30,1,10,10,-0.594,0.459,Elevated maze plus,Open arm entries,rat,1
