CAS Number,Applicable descriptor Number (from S1 Table),,,,,,,
104450,5,72,,,,,,
104507,44,49,72,,,,,
104530,4,36,37,,,,,
104541,11,75,134,,,,,
104552,38,42,131,,,,,
104574,4,8,59,113,,,,
104610,5,44,55,72,,,,
104610,5,44,55,72,,,,
104621,69,72,123,,,,,
104654,11,69,,,,,,
104676,52,97,106,134,,,,
104767,100,123,134,,,,,
104870,36,,,,,,,
104905,122,,,,,,,
104938,26,32,134,,,,,
105135,28,37,61,75,,,,
105215,28,44,72,,,,,
105373,53,113,134,149,,,,
105431,16,49,72,,,,,
105533,61,,,,,,,
105544,13,53,113,,,,,
105577,59,69,73,136,,,,
105602,54,,,,,,,
105668,7,49,53,73,147,149,,
105679,22,,,,,,,
105680,7,8,13,39,108,,,
105793,7,37,69,113,,,,
105851,8,73,106,115,123,,,
105862,61,69,123,134,,,,
105873,61,80,123,134,,,,
105908,61,123,134,,,,,
105953,97,134,,,,,,
106025,16,,,,,,,
106183,100,,,,,,,
106218,123,134,,,,,,
106229,64,123,,,,,,
106230,36,69,83,123,134,,,
106241,7,8,16,123,134,,,
106252,39,,,,,,,
106274,8,13,113,,,,,
106296,7,8,134,,,,,
106309,16,91,106,113,,,,
106310,23,,,,,,,
106321,8,13,59,108,,,,
106332,59,61,69,,,,,
106354,53,55,61,69,134,,,
106365,61,100,149,,,,,
106445,90,,,,,,,
106650,61,149,,,,,,
106683,13,16,23,34,69,,,
106707,53,113,,,,,,
106729,27,50,67,,,,,
106730,16,69,,,,,,
107039,133,142,,,,,,
107313,115,,,,,,,
107357,99,,,,,,,
107755,85,134,,,,,,
107857,141,,,,,,,
107868,36,,,,,,,
107879,2,7,13,34,,,,
107926,34,,,,,,,
107959,61,134,,,,,,
108101,53,61,131,,,,,
108214,13,53,61,134,,,,
108225,16,,,,,,,
108292,5,72,,,,,,
108394,53,90,150,,,,,
108463,70,,,,,,,
108485,45,69,98,,,,,
108509,45,89,98,,,,,
108645,7,,,,,,,
108838,53,61,141,,,,,
108941,94,,,,,,,
108952,6,,,,,,,
108985,133,,,,,,,
109057,57,,,,,,,
109080,37,69,89,98,,,,
109159,49,52,69,128,150,,,
109193,7,53,106,,,,,
109206,7,16,69,72,91,,,
109217,7,13,16,106,108,,,
109422,23,149,,,,,,
109524,52,55,,,,,,
109604,33,108,,,,,,
109739,57,89,,,,,,
109795,133,,,,,,,
109808,89,,,,,,,
109944,53,61,134,149,,,,
109977,53,98,134,,,,,
110156,1,129,,,,,,
110178,129,,,,,,,
110190,7,13,53,108,,,,
110270,34,36,38,147,,,,
110383,66,100,108,149,,,,
110394,39,61,69,97,102,,,
110407,91,118,149,,,,,
110429,61,100,149,,,,,
110430,13,38,131,,,,,
110441,99,,,,,,,
110452,115,,,,,,,
110587,57,,,,,,,
110623,61,98,141,150,,,,
110667,3,,,,,,,
110747,16,53,69,134,,,,
110816,133,,,,,,,
110861,57,129,,,,,,
110894,55,59,134,,,,,
110930,69,100,,,,,,
111115,39,61,69,,,,,
111126,69,142,144,,,,,
111137,52,59,61,69,72,,,
111148,34,,,,,,,
111273,69,72,134,150,,,,
111308,90,117,,,,,,
111615,147,,,,,,,
111626,147,,,,,,,
111660,26,,,,,,,
111706,7,8,44,69,,,,
111717,55,61,98,100,150,,,
111795,69,144,,,,,,
111808,106,144,,,,,,
111819,13,39,52,73,100,,,
111820,44,49,55,128,,,,
111875,39,55,147,150,,,,
111900,54,,,,,,,
112050,35,135,147,,,,,
112061,8,39,100,108,150,,,
112129,39,76,,,,,,
112141,61,72,78,91,,,,
112174,102,113,123,,,,,
112232,7,55,115,,,,,
112301,55,61,123,147,,,,
112312,39,59,134,,,,,
112323,61,102,123,,,,,
112378,100,,,,,,,
112389,128,134,147,150,,,,
112390,100,,,,,,,
112425,66,69,83,86,134,,,
112447,55,102,123,147,,,,
112458,39,55,123,134,147,,,
112538,44,52,55,73,128,,,
112549,59,72,134,147,,,,
112618,100,,,,,,,
112663,39,123,,,,,,
112801,55,,,,,,,
115184,52,72,100,,,,,
115957,59,61,108,134,,,,
115991,39,69,150,,,,,
116267,72,,,,,,,
116530,7,8,34,37,,,,
118558,134,,,,,,,
118581,59,134,,,,,,
118605,104,,,,,,,
118616,59,61,94,134,,,,
118718,28,77,134,,,,,
118729,133,,,,,,,
118934,70,72,134,,,,,
119368,15,94,131,134,,,,
119619,8,106,,,,,,
119846,4,44,49,72,,,,
120149,28,36,49,150,,,,
120456,62,69,97,,,,,
120503,37,123,,,,,,
120514,4,34,36,59,,,,
120570,4,5,11,16,36,,,
120729,23,34,37,55,57,,,
120923,94,,,,,,,
121324,134,141,,,,,,
121335,28,37,134,141,,,,
121346,37,49,66,98,,,,
121391,28,132,,,,,,
121448,57,,,,,,,
121799,99,,,,,,,
121982,5,37,49,91,,,,
122009,61,70,,,,,,
122032,100,150,,,,,,
122407,78,85,134,,,,,
122430,73,123,,,,,,
122485,42,49,55,131,134,,,
122576,4,5,11,23,,,,
122634,7,13,16,77,78,,,
122678,106,134,,,,,,
122690,4,11,16,30,,,,
122703,123,134,,,,,,
122725,59,61,131,134,,,,
122781,7,8,16,36,,,,
122849,28,49,141,,,,,
122918,59,134,,,,,,
122974,11,75,134,,,,,
123079,2,90,,,,,,
123080,134,,,,,,,
123115,4,5,16,36,,,,
123159,52,53,61,,,,,
123193,7,13,34,107,,,,
123251,7,8,37,48,,,,
123295,61,98,100,,,,,
123320,89,90,98,150,,,,
123353,5,66,69,142,,,,
123386,4,7,13,34,,,,
123513,100,148,,,,,,
123660,7,13,113,149,,,,
123682,113,134,,,,,,
123728,7,37,49,69,,,,
123751,55,,,,,,,
123762,149,,,,,,,
123864,13,69,134,,,,,
123922,13,108,134,,,,,
123966,52,72,100,131,150,,,
124049,99,,,,,,,
124061,44,128,,,,,,
124072,34,100,,,,,,
124107,55,73,,,,,,
124130,39,55,61,73,,,,
124196,7,44,55,57,66,,,
124765,141,150,,,,,,
125122,134,,,,,,,
126147,99,,,,,,,
127173,28,45,49,69,,,,
127413,16,36,120,150,,,,
128370,26,,,,,,,
131113,53,,,,,,,
133379,92,,,,,,,
134203,37,45,66,67,,,,
134963,37,66,127,150,,,,
135024,4,11,70,131,,,,
136607,61,,,,,,,
137008,89,98,,,,,,
137064,89,133,,,,,,
137326,101,,,,,,,
138863,39,,,,,,,
139457,100,,,,,,,
140103,38,59,73,131,134,,,
140114,7,8,36,78,115,,,
140261,61,123,,,,,,
140396,5,,,,,,,
140670,2,69,94,134,141,,,
140885,61,,,,,,,
141059,13,39,,,,,,
141128,7,8,18,37,,,,
141140,61,123,,,,,,
141162,61,73,,,,,,
141786,5,53,113,,,,,
141797,141,142,,,,,,
141979,53,61,,,,,,
142198,8,13,16,113,,,,
142609,147,,,,,,,
142621,34,55,129,,,,,
142836,39,59,69,,,,,
142916,100,,,,,,,
142927,7,13,36,59,108,,,
143077,55,,,,,,,
143088,39,123,,,,,,
143135,61,62,128,,,,,
144398,72,108,134,,,,,
147853,99,,,,,,,
149575,50,,,,,,,
150301,134,,,,,,,
150607,52,69,127,,,,,
150787,55,56,,,,,,
150845,83,123,,,,,,
151053,59,61,108,,,,,
151100,44,52,71,,,,,
288471,98,,,,,,,
290379,71,117,,,,,,
302727,134,,,,,,,
326614,36,132,,,,,,
334485,39,55,,,,,,
350038,98,134,,,,,,
352932,133,,,,,,,
432257,61,69,94,,,,,
443798,99,,,,,,,
459803,83,123,149,150,,,,
464493,53,94,146,,,,,
470677,131,141,,,,,,
470826,61,72,94,150,,,,
472662,14,,,,,,,
488108,61,78,,,,,,
491350,54,,,,,,,
494906,94,97,,,,,,
495409,36,141,,,,,,
497030,61,69,,,,,,
498000,5,,,,,,,
498022,141,,,,,,,
498602,133,,,,,,,
499752,26,131,150,,,,,
501520,123,134,,,,,,
502476,35,55,127,,,,,
503742,34,55,,,,,,
505102,52,69,89,133,,,,
505293,57,133,,,,,,
505328,37,,,,,,,
505793,69,133,,,,,,
507095,3,,,,,,,
513440,133,,,,,,,
513860,23,49,,,,,,
516063,54,,,,,,,
527606,45,,,,,,,
529204,36,,,,,,,
531599,11,,,,,,,
534156,69,,,,,,,
534225,53,,,,,,,
536607,59,,,,,,,
536787,28,45,69,89,,,,
537984,54,,,,,,,
539822,7,,,,,,,
539888,7,53,69,113,,,,
539902,53,61,113,,,,,
540078,113,,,,,,,
540421,13,59,134,,,,,
541311,133,,,,,,,
541582,45,89,,,,,,
542552,53,61,134,,,,,
542858,63,,,,,,,
543497,52,100,,,,,,
544401,69,133,,,,,,
544638,100,128,147,,,,,
547637,49,59,61,134,,,,
551086,72,,,,,,,
551939,66,,,,,,,
554121,7,13,132,,,,,
556241,7,,,,,,,
556616,117,,,,,,,
556821,61,69,,,,,,
557006,7,19,53,108,,,,
557482,69,142,144,147,,,,
562743,37,67,83,86,,,,
564205,105,,,,,,,
576261,90,,,,,,,
577162,4,36,,,,,,
578585,52,59,145,,,,,
579077,23,69,90,142,,,,
583608,110,,,,,,,
586389,99,,,,,,,
586629,114,,,,,,,
589355,37,69,149,,,,,
589388,52,53,66,149,,,,
589593,7,53,120,149,,,,
589822,13,23,45,69,89,,,
589924,97,,,,,,,
589980,72,91,97,100,,,,
590012,13,53,,,,,,
590863,61,106,129,,,,,
591128,98,100,,,,,,
591242,90,94,,,,,,
591311,5,,,,,,,
591684,7,53,120,,,,,
591800,23,34,61,,,,,
592847,115,149,,,,,,
592881,69,74,133,,,,,
593088,72,131,,,,,,
598754,61,,,,,,,
600146,4,23,28,34,,,,
600180,28,49,,,,,,
606451,72,75,,,,,,
611132,16,61,96,134,,,,
613707,97,145,150,,,,,
614993,59,115,,,,,,
616251,23,69,74,,,,,
617356,12,69,142,,,,,
620020,4,28,131,134,,,,
620791,11,61,78,,,,,
622399,59,69,94,,,,,
622457,55,61,97,134,,,,
622786,25,,,,,,,
623052,134,,,,,,,
623176,13,,,,,,,
623198,59,131,,,,,,
623212,66,,,,,,,
623303,98,131,150,,,,,
623369,61,69,,,,,,
623370,2,53,90,,,,,
623427,7,53,,,,,,
623701,28,53,117,124,,,,
624099,61,68,69,,,,,
624248,61,98,,,,,,
624419,13,107,,,,,,
624920,69,,,,,,,
625332,61,,,,,,,
625605,45,133,,,,,,
626675,54,,,,,,,
626777,34,149,,,,,,
626824,61,149,,,,,,
626937,149,,,,,,,
627907,44,,,,,,,
628637,13,52,53,,,,,
628977,147,,,,,,,
628999,55,69,91,,,,,
629196,52,69,133,,,,,
629334,53,61,69,,,,,
635461,40,,,,,,,
637649,73,88,,,,,,
637650,144,,,,,,,
638028,133,,,,,,,
638119,49,69,113,147,,,,
638255,134,149,,,,,,
638493,52,53,61,,,,,
638539,150,,,,,,,
644086,37,56,94,131,,,,
644359,90,,,,,,,
644495,113,,,,,,,
645567,90,,,,,,,
646071,34,,,,,,,
659701,7,8,87,134,,,,
689678,7,69,142,150,,,,
692864,55,61,97,147,,,,
693549,102,,,,,,,
693958,69,98,,,,,,
695067,72,134,,,,,,
698102,28,88,,,,,,
698271,4,,,,,,,
698760,23,44,,,,,,
705862,8,23,44,49,,,,
706149,106,,,,,,,
710043,23,44,147,,,,,
713951,23,34,44,49,,,,
763326,61,,,,,,,
765708,28,45,88,98,127,,,
821410,69,,,,,,,
821556,34,44,55,57,100,,,
823223,134,,,,,,,
825514,59,,,,,,,
828262,16,39,52,94,133,,,
868575,7,134,,,,,,
881685,11,59,,,,,,
882337,52,133,,,,,,
925780,34,61,69,,,,,
927491,99,,,,,,,
928803,55,59,69,102,,,,
928927,138,,,,,,,
928949,2,4,7,69,,,,
928950,7,13,55,69,102,,,
928961,69,,,,,,,
928972,69,,,,,,,
932161,52,,,,,,,
1002842,147,,,,,,,
1003049,23,89,133,,,,,
1072839,145,,,,,,,
1076568,37,45,69,97,,,,
1117551,69,142,,,,,,
1118270,7,125,134,,,,,
1119444,44,49,68,69,,,,
1120214,54,,,,,,,
1122629,55,100,137,,,,,
1123859,75,,,,,,,
1124114,37,45,55,97,,,,
1125219,97,134,150,,,,,
1125888,59,98,,,,,,
1128081,59,61,69,,,,,
1139306,150,,,,,,,
1153511,54,,,,,,,
1184787,57,,,,,,,
1188029,23,34,49,,,,,
1191088,89,,,,,,,
1191168,7,69,80,,,,,
1191431,55,89,,,,,,
1192627,4,14,28,45,,,,
1193186,28,36,90,98,,,,
1193799,98,,,,,,,
1195320,42,,,,,,,
1197019,145,,,,,,,
1205170,59,72,,,,,,
1222055,53,,,,,,,
1438911,45,,,,,,,
1438944,52,69,142,,,,,
1504741,59,131,134,,,,,
1551446,7,113,,,,,,
1569604,46,,,,,,,
1575742,34,,,,,,,
1576870,7,69,102,142,,,,
1576950,53,,,,,,,
1577180,34,,,,,,,
1618264,34,52,74,131,,,,
1629589,69,,,,,,,
1632731,52,,,,,,,
1653301,61,,,,,,,
1679078,69,89,133,,,,,
1708812,69,,,,,,,
1731846,44,98,149,,,,,
1754627,11,61,132,,,,,
1759280,37,98,,,,,,
1797746,73,134,,,,,,
1866315,11,106,,,,,,
1878188,133,,,,,,,
2021285,53,61,149,,,,,
2035996,7,44,69,147,,,,
2050013,8,73,,,,,,
2051787,8,106,,,,,,
2052144,43,,,,,,,
2052155,61,,,,,,,
2084186,133,,,,,,,
2153288,7,,,,,,,
2179579,69,133,,,,,,
2179604,133,,,,,,,
2216515,26,94,137,,,,,
2217336,34,113,,,,,,
2244168,29,,,,,,,
2277192,39,91,,,,,,
2294760,69,91,142,,,,,
2305057,55,61,106,108,,,,
2305251,39,66,127,,,,,
2306889,44,61,100,134,,,,
2345280,33,,,,,,,
2349077,66,149,,,,,,
2396783,113,,,,,,,
2396830,113,,,,,,,
2396841,53,61,,,,,,
2412808,113,134,,,,,,
2432511,34,55,69,97,,,,
2445763,7,8,34,49,55,,,
2445774,7,55,72,94,147,,,
2445785,7,59,,,,,,
2497189,7,13,66,69,106,108,113,147
2497214,53,,,,,,,
2530101,89,,,,,,,
2548870,69,131,,,,,,
2568254,17,,,,,,,
2639636,8,113,134,,,,,
2705875,12,113,134,147,,,,
2721224,49,147,,,,,,
2756561,59,72,141,,,,,
2758181,134,,,,,,,
2785877,5,8,42,57,89,,,
2785899,82,90,127,131,,,,
2835394,7,36,149,,,,,
2847305,4,,,,,,,
3025307,7,55,69,149,,,,
3142721,132,,,,,,,
3149288,37,98,,,,,,
3188009,23,,,,,,,
3208160,45,53,134,,,,,
3249681,16,69,95,,,,,
3268493,14,34,49,57,69,,,
3268493,14,34,49,57,69,,,
3301948,8,23,89,98,134,,,
3387415,131,150,,,,,,
3391864,34,49,57,69,89,,,
3452979,72,100,,,,,,
3460444,52,61,,,,,,
3489289,89,133,,,,,,
3549233,49,69,75,78,,,,
3572063,16,,,,,,,
3581917,89,98,,,,,,
3615416,54,,,,,,,
3658773,132,134,,,,,,
3658808,89,133,,,,,,
3681718,13,69,142,,,,,
3777693,69,142,,,,,,
3848246,23,49,100,134,,,,
3913813,55,69,89,100,102,,,
3943746,141,,,,,,,
4077478,28,45,66,88,,,,
4112894,89,127,,,,,,
4208495,28,61,,,,,,
4230971,13,23,55,113,,,,
4253898,89,133,,,,,,
4312996,50,69,96,,,,,
4313035,38,55,71,,,,,
4313579,54,,,,,,,
4404459,69,,,,,,,
4410995,26,,,,,,,
4411896,37,52,59,,,,,
4437201,89,,,,,,,
4437518,28,45,49,,,,,
4455134,8,45,53,69,,,,
4532643,133,,,,,,,
4536236,79,,,,,,,
4602840,5,8,11,42,67,,,
4630073,67,,,,,,,
4630824,16,49,,,,,,
4707475,95,,,,,,,
4748781,4,134,,,,,,
4798441,13,53,149,,,,,
4861852,53,73,123,149,,,,
4864613,7,59,61,72,,,,
4938527,138,,,,,,,
5271385,89,,,,,,,
5292217,78,,,,,,,
5328370,150,,,,,,,
5349622,131,134,150,,,,,
5392405,83,,,,,,,
5405414,66,134,,,,,,
5418860,133,,,,,,,
5435643,52,,,,,,,
5454091,39,55,147,,,,,
5454193,53,61,149,,,,,
5457705,59,61,69,,,,,
5471512,120,134,,,,,,
5579782,23,,,,,,,
5655618,112,,,,,,,
5794036,141,,,,,,,
5837785,28,61,120,,,,,
5870939,69,134,,,,,,
5910872,55,57,69,89,91,,,
5910894,4,45,69,89,,,,
5989275,83,102,134,,,,,
5989548,26,72,94,,,,,
6032297,69,100,,,,,,
6222351,13,113,134,,,,,
6259763,69,,,,,,,
6290375,13,69,123,,,,,
6309519,15,20,49,66,147,,,
6378650,61,69,,,,,,
6485401,72,130,,,,,,
6627889,89,,,,,,,
6728263,4,7,69,142,,,,
6728310,23,57,69,94,,,,
6738234,131,,,,,,,
6789806,7,66,69,84,102,,,
6789884,11,69,150,,,,,
6911519,52,,,,,,,
6915157,54,,,,,,,
6963560,5,115,134,,,,,
7212444,7,39,69,123,150,,,
7217596,28,45,127,,,,,
7251618,22,,,,,,,
7367819,61,69,,,,,,
7367886,55,147,,,,,,
7416355,39,,,,,,,
7452791,7,69,115,,,,,
7492662,39,69,100,,,,,
7492708,23,34,44,49,,,,
7493574,53,69,81,,,,,
7493632,69,,,,,,,
7493745,73,113,134,,,,,
7549339,59,61,141,,,,,
7647010,54,,,,,,,
7756969,115,134,,,,,,
7764503,72,94,,,,,,
7779659,37,,,,,,,
7779784,59,69,72,97,,,,
7780065,11,61,,,,,,
7785264,150,,,,,,,
7785708,112,,,,,,,
7786585,73,123,,,,,,
7786610,7,107,131,149,,,,
7787204,134,141,,,,,,
7789926,54,,,,,,,
10031820,131,134,,,,,,
10031875,8,13,39,97,100,,,
10031900,69,113,,,,,,
10032027,61,72,123,,,,,
10032130,7,,,,,,,
10032152,61,69,,,,,,
10094345,72,115,,,,,,
10340235,91,,,,,,,
10415879,59,,,,,,,
10482561,84,,,,,,,
10486198,67,,,,,,,
10519332,39,55,69,78,89,,,
10521912,30,90,,,,,,
10599709,89,98,,,,,,
13327565,39,113,,,,,,
13419697,55,97,134,,,,,
13466789,83,,,,,,,
13481873,91,,,,,,,
13532188,61,133,,,,,,
13623115,37,45,71,,,,,
13678609,16,,,,,,,
13678676,34,45,69,89,98,,,
13678687,133,,,,,,,
13679613,49,133,,,,,,
13679704,36,,,,,,,
13679851,12,23,,,,,,
13708128,45,98,,,,,,
13851111,134,,,,,,,
13925003,23,97,98,150,,,,
13925069,69,,,,,,,
13991372,55,,,,,,,
14073973,16,26,72,,,,,
14309570,16,96,131,,,,,
14371109,38,42,131,134,,,,
14436329,128,,,,,,,
14667551,37,71,,,,,,
15679126,69,98,,,,,,
15679137,52,69,89,98,,,,
15679193,89,98,,,,,,
15706737,7,37,113,134,,,,
15707230,52,71,116,,,,,
15707241,52,71,89,,,,,
15764166,4,36,131,134,,,,
16409431,52,64,69,73,,,,
16409453,16,91,100,102,150,,,
16409464,61,134,150,,,,,
16491364,23,69,149,,,,,
16491546,23,55,57,69,97,,,
16630527,116,,,,,,,
16630663,122,,,,,,,
16957703,61,,,,,,,
17283817,150,,,,,,,
17369594,59,72,131,150,,,,
17587336,69,142,,,,,,
18031408,36,69,100,,,,,
18138039,69,98,,,,,,
18138040,71,89,142,,,,,
18172673,150,,,,,,,
18277275,37,69,97,98,,,,
18402829,16,23,69,83,131,,,
18409171,61,69,89,142,,,,
18457551,55,69,,,,,,
18479577,86,,,,,,,
18479588,86,,,,,,,
18486696,16,73,86,94,150,,,
18640749,69,72,,,,,,
18829555,7,55,69,83,,,,
18829566,55,147,,,,,,
19089920,113,,,,,,,
19317114,94,,,,,,,
19788499,66,69,89,133,,,,
20407845,55,72,102,,,,,
20582858,25,133,,,,,,
20662844,14,37,,,,,,
20665854,4,36,37,49,,,,
20777495,90,94,141,,,,,
21145777,53,,,,,,,
21188589,53,61,100,149,,,,
21662099,102,,,,,,,
21834924,37,,,,,,,
22047252,37,69,98,,,,,
23495127,80,,,,,,,
23696857,7,39,98,127,150,,,
23747480,52,107,,,,,,
23787806,122,,,,,,,
24168705,69,109,142,,,,,
24295032,37,61,71,89,,,,
24680500,38,49,72,,,,,
24683009,69,109,142,,,,,
24817514,59,61,,,,,,
24851987,78,134,,,,,,
25152845,39,55,89,,,,,
25152856,69,150,,,,,,
25395317,53,,,,,,,
25680584,116,,,,,,,
25773404,52,69,97,98,109,,,
26643914,37,,,,,,,
27593233,4,44,96,134,,,,
27625350,61,,,,,,,
28069729,69,91,142,144,,,,
28069741,69,96,97,142,,,,
28588741,23,44,45,89,,,,
28664359,28,33,69,88,,,,
29926418,98,,,,,,,
30361296,23,131,,,,,,
31501118,7,69,142,,,,,
31502144,55,69,91,134,147,,,
32210234,49,134,150,,,,,
32263006,98,,,,,,,
32974928,69,89,98,100,,,,
33467731,69,142,,,,,,
33467742,7,,,,,,,
34300942,134,,,,,,,
34413359,34,,,,,,,
35154451,7,69,,,,,,
35158259,16,,,,,,,
35243437,116,,,,,,,
35852461,61,69,142,,,,,
35854865,69,91,,,,,,
36653824,59,147,,,,,,
36701016,61,97,,,,,,
38205606,89,98,,,,,,
38462225,16,66,,,,,,
39212232,44,69,,,,,,
39255328,113,,,,,,,
40018266,89,133,,,,,,
41453569,91,147,,,,,,
41519237,7,53,94,98,102,,,
42436077,72,95,134,150,,,,
51755852,133,,,,,,,
53398837,7,34,69,89,,,,
53398859,7,72,94,147,,,,
53448070,61,72,102,,,,,
54300082,28,71,,,,,,
54410832,69,81,,,,,,
54947749,34,69,89,95,97,,,
55719852,69,120,123,132,,,,
57074370,61,,,,,,,
57500002,28,45,57,89,,,,
59020858,45,133,,,,,,
61692840,72,,,,,,,
61931815,61,69,,,,,,
64275736,55,69,,,,,,
65405778,11,69,,,,,,
65405803,69,,,,,,,
65813538,59,61,,,,,,
66576714,53,69,100,113,,,,
67715804,69,139,,,,,,
68555657,7,69,100,,,,,
72987623,122,,,,,,,
73545150,61,,,,,,,
94278270,45,55,89,,,,,
