SPECIE,LONGITUDE,LATITUDE,REGION
Lcamara,-85.60416174,10.9375037,native
Lcamara,-85.60416174,12.10417043,native
Lcamara,-85.64582841,10.89583703,native
Lcamara,-85.85416176,10.9375037,native
Lcamara,-85.89582843,15.93750396,native
Lcamara,-85.93749509,15.93750396,native
Lcamara,-86.22916178,11.56250373,native
Lcamara,-86.81249514,15.77083729,native
Lcamara,-86.93749515,21.1041709,native
Lcamara,-86.97916182,20.31250419,native
Lcamara,-87.10416182,14.18750387,native
Lcamara,-87.18749516,21.2291709,native
Lcamara,-87.35416183,20.31250419,native
Lcamara,-87.60416185,14.97917058,native
Lcamara,-87.60416185,19.77083749,native
Lcamara,-87.64582852,20.77083755,native
Lcamara,-87.68749519,20.4375042,native
Lcamara,-87.72916185,20.47917086,native
Lcamara,-87.77082852,19.8958375,native
Lcamara,-88.02082854,14.39583721,native
Lcamara,-88.06249521,19.31250414,native
Lcamara,-88.10416187,13.93750386,native
Lcamara,-88.10416187,19.43750414,native
Lcamara,-88.14582854,13.93750386,native
Lcamara,-88.14582854,19.39583747,native
Lcamara,-88.14582854,19.43750414,native
Lcamara,-88.18749521,19.02083745,native
Lcamara,-88.18749521,20.68750421,native
Lcamara,-88.22916188,20.68750421,native
Lcamara,-88.35416189,18.0208374,native
Lcamara,-88.39582856,18.39583742,native
Lcamara,-88.52082856,17.02083735,native
Lcamara,-88.52082856,18.0208374,native
Lcamara,-88.52082856,18.22917075,native
Lcamara,-88.52082856,18.47917076,native
Lcamara,-88.56249523,18.0208374,native
Lcamara,-88.77082858,17.22917069,native
Lcamara,-88.81249524,17.97917073,native
Lcamara,-88.85416191,17.97917073,native
Lcamara,-88.89582858,20.4375042,native
Lcamara,-88.93749525,16.97917068,native
Lcamara,-88.93749525,17.02083735,native
Lcamara,-88.97916192,20.47917086,native
Lcamara,-89.02082859,17.10417069,native
Lcamara,-89.10416193,17.10417069,native
Lcamara,-89.22916193,13.4791705,native
Lcamara,-89.2708286,13.68750384,native
Lcamara,-89.2708286,17.3541707,native
Lcamara,-89.2708286,17.64583738,native
Lcamara,-89.2708286,18.47917076,native
Lcamara,-89.35416194,18.77083744,native
Lcamara,-89.47916195,20.39583753,native
Lcamara,-89.56249528,13.68750384,native
Lcamara,-89.56249528,17.31250403,native
Lcamara,-89.56249528,18.52083743,native
Lcamara,-89.56249528,20.35417086,native
Lcamara,-89.60416195,20.97917089,native
Lcamara,-89.64582862,20.22917085,native
Lcamara,-89.68749529,16.97917068,native
Lcamara,-89.68749529,20.06250418,native
Lcamara,-89.68749529,20.47917086,native
Lcamara,-89.72916196,16.97917068,native
Lcamara,-89.77082863,19.56250415,native
Lcamara,-89.8124953,20.4375042,native
Lcamara,-89.9374953,13.81250385,native
Lcamara,-89.9374953,16.81250401,native
Lcamara,-89.9374953,18.52083743,native
Lcamara,-89.9374953,18.5625041,native
Lcamara,-89.97916197,13.81250385,native
Lcamara,-90.06249531,13.81250385,native
Lcamara,-90.10416198,19.52083748,native
Lcamara,-90.18749532,14.27083721,native
Lcamara,-90.18749532,20.10417084,native
Lcamara,-90.18749532,20.77083755,native
Lcamara,-90.27082865,20.02083751,native
Lcamara,-90.31249532,20.18750418,native
Lcamara,-90.35416199,20.47917086,native
Lcamara,-90.39582866,19.93750417,native
Lcamara,-90.43749533,19.18750413,native
Lcamara,-90.43749533,20.52083753,native
Lcamara,-90.479162,19.81250416,native
Lcamara,-90.52082867,14.60417056,native
Lcamara,-90.52082867,19.72917082,native
Lcamara,-90.52082867,19.77083749,native
Lcamara,-90.52082867,19.81250416,native
Lcamara,-90.604162,14.47917055,native
Lcamara,-90.72916201,18.72917077,native
Lcamara,-90.77082868,17.8958374,native
Lcamara,-90.89582869,16.77083734,native
Lcamara,-90.93749536,16.77083734,native
Lcamara,-90.97916202,16.687504,native
Lcamara,-91.10416203,18.0208374,native
Lcamara,-91.10416203,18.18750408,native
Lcamara,-91.10416203,19.02083745,native
Lcamara,-91.31249537,17.27083736,native
Lcamara,-91.68749539,18.6875041,native
Lcamara,-91.68749539,18.72917077,native
Lcamara,-91.77082873,17.97917073,native
Lcamara,-91.85416207,18.60417077,native
Lcamara,-91.89582874,14.89583724,native
Lcamara,-91.97916208,18.60417077,native
Lcamara,-92.14582875,15.02083725,native
Lcamara,-92.14582875,15.06250391,native
Lcamara,-92.14582875,15.18750392,native
Lcamara,-92.14582875,16.89583734,native
Lcamara,-92.14582875,16.93750401,native
Lcamara,-92.27082876,16.81250401,native
Lcamara,-92.31249543,16.93750401,native
Lcamara,-92.3541621,14.93750391,native
Lcamara,-92.43749543,16.52083732,native
Lcamara,-92.43749543,16.81250401,native
Lcamara,-92.43749543,16.93750401,native
Lcamara,-92.4791621,14.97917058,native
Lcamara,-92.4791621,15.02083725,native
Lcamara,-92.4791621,16.85417067,native
Lcamara,-92.4791621,16.89583734,native
Lcamara,-92.52082877,16.89583734,native
Lcamara,-92.56249544,16.89583734,native
Lcamara,-92.60416211,15.56250394,native
Lcamara,-92.60416211,16.72917067,native
Lcamara,-92.64582878,15.64583728,native
Lcamara,-92.77082878,16.93750401,native
Lcamara,-92.85416212,16.93750401,native
Lcamara,-93.0208288,17.39583737,native
Lcamara,-93.31249548,16.81250401,native
Lcamara,-93.31249548,18.22917075,native
Lcamara,-93.39582882,16.0208373,native
Lcamara,-93.39582882,16.06250397,native
Lcamara,-93.39582882,16.687504,native
Lcamara,-93.43749549,16.06250397,native
Lcamara,-93.43749549,16.10417064,native
Lcamara,-93.47916215,16.06250397,native
Lcamara,-93.47916215,17.85417073,native
Lcamara,-93.52082882,16.22917064,native
Lcamara,-93.60416216,16.22917064,native
Lcamara,-93.60416216,16.27083731,native
Lcamara,-93.72916217,16.0208373,native
Lcamara,-94.72916222,18.35417075,native
Lcamara,-94.85416223,18.22917075,native
Lcamara,-94.89582889,18.27083742,native
Lcamara,-94.97916223,16.60417066,native
Lcamara,-95.06249557,18.60417077,native
Lcamara,-95.10416224,18.47917076,native
Lcamara,-95.18749558,16.18750397,native
Lcamara,-95.18749558,16.22917064,native
Lcamara,-95.22916225,16.31250398,native
Lcamara,-95.27082891,16.35417065,native
Lcamara,-95.31249558,16.35417065,native
Lcamara,-95.31249558,16.39583732,native
Lcamara,-95.39582892,18.52083743,native
Lcamara,-95.43749559,16.31250398,native
Lcamara,-95.52082893,16.10417064,native
Lcamara,-95.5624956,16.27083731,native
Lcamara,-95.6874956,15.97917063,native
Lcamara,-96.14582896,15.72917062,native
Lcamara,-96.14582896,19.18750413,native
Lcamara,-96.18749563,15.72917062,native
Lcamara,-96.18749563,15.77083729,native
Lcamara,-96.2291623,15.68750395,native
Lcamara,-96.27082897,16.31250398,native
Lcamara,-96.27082897,19.27083747,native
Lcamara,-96.31249564,16.31250398,native
Lcamara,-96.31249564,19.27083747,native
Lcamara,-96.31249564,19.31250414,native
Lcamara,-96.3541623,19.31250414,native
Lcamara,-96.39582897,15.68750395,native
Lcamara,-96.39582897,19.27083747,native
Lcamara,-96.39582897,19.60417082,native
Lcamara,-96.39582897,19.72917082,native
Lcamara,-96.43749564,19.56250415,native
Lcamara,-96.47916231,19.56250415,native
Lcamara,-96.56249565,19.27083747,native
Lcamara,-96.60416232,19.77083749,native
Lcamara,-96.68749565,19.43750414,native
Lcamara,-96.68749565,19.77083749,native
Lcamara,-96.68749565,20.10417084,native
Lcamara,-96.77082899,19.31250414,native
Lcamara,-96.81249566,19.39583747,native
Lcamara,-96.81249566,19.43750414,native
Lcamara,-96.93749567,19.56250415,native
Lcamara,-96.93749567,19.60417082,native
Lcamara,-97.06249567,18.14583741,native
Lcamara,-97.06249567,18.77083744,native
Lcamara,-97.10416234,18.18750408,native
Lcamara,-97.22916235,18.22917075,native
Lcamara,-97.27082902,18.6875041,native
Lcamara,-97.27082902,20.02083751,native
Lcamara,-97.31249569,18.39583742,native
Lcamara,-97.31249569,20.02083751,native
Lcamara,-97.43749569,18.31250408,native
Lcamara,-97.5624957,18.31250408,native
Lcamara,-97.72916238,18.35417075,native
Lcamara,-97.89582905,17.18750403,native
Lcamara,-97.89582905,17.56250405,native
Lcamara,-97.89582905,19.43750414,native
Lcamara,-97.89582905,19.52083748,native
Lcamara,-98.06249573,17.31250403,native
Lcamara,-98.14582906,16.81250401,native
Lcamara,-98.14582906,17.68750405,native
Lcamara,-98.14582906,19.14583746,native
Lcamara,-98.14582906,23.22917101,native
Lcamara,-98.52082908,20.35417086,native
Lcamara,-98.56249575,17.81250406,native
Lcamara,-98.56249575,19.14583746,native
Lcamara,-98.56249575,23.39583768,native
Lcamara,-98.7708291,20.31250419,native
Lcamara,-98.8958291,17.77083739,native
Lcamara,-98.8958291,18.52083743,native
Lcamara,-98.93749577,17.3541707,native
Lcamara,-98.93749577,17.64583738,native
Lcamara,-98.93749577,17.97917073,native
Lcamara,-98.93749577,18.5625041,native
Lcamara,-98.97916244,17.93750406,native
Lcamara,-98.97916244,18.47917076,native
Lcamara,-99.02082911,17.60417071,native
Lcamara,-99.02082911,17.72917072,native
Lcamara,-99.02082911,18.39583742,native
Lcamara,-99.02082911,18.43750409,native
Lcamara,-99.02082911,18.47917076,native
Lcamara,-99.06249578,17.56250405,native
Lcamara,-99.06249578,17.60417071,native
Lcamara,-99.06249578,17.72917072,native
Lcamara,-99.06249578,17.81250406,native
Lcamara,-99.06249578,17.93750406,native
Lcamara,-99.06249578,18.39583742,native
Lcamara,-99.06249578,18.43750409,native
Lcamara,-99.06249578,18.47917076,native
Lcamara,-99.14582912,18.60417077,native
Lcamara,-99.14582912,23.14583767,native
Lcamara,-99.22916245,17.72917072,native
Lcamara,-99.22916245,19.27083747,native
Lcamara,-99.22916245,23.60417103,native
Lcamara,-99.5624958,17.39583737,native
Lcamara,-99.5624958,17.97917073,native
Lcamara,-99.5624958,19.60417082,native
Lcamara,-99.5624958,19.81250416,native
Lcamara,-99.5624958,23.31250435,native
Lcamara,-99.5624958,23.39583768,native
Lcamara,-99.5624958,23.43750435,native
Lcamara,-99.60416247,17.85417073,native
Lcamara,-99.60416247,19.18750413,native
Lcamara,-99.60416247,23.6458377,native
Lcamara,-99.64582914,18.81250411,native
Lcamara,-99.77082915,17.56250405,native
Lcamara,-99.77082915,19.52083748,native
Lcamara,-99.85416249,17.72917072,native
Lcamara,-99.85416249,19.77083749,native
Lcamara,-99.85416249,23.52083769,native
Lcamara,-99.97916249,20.4375042,native
Lcamara,114.479182,-28.31249835,australia
Lcamara,115.9375154,-32.06249854,australia
Lcamara,128.7291828,-15.77083103,australia
Lcamara,128.7291828,-15.85416436,australia
Lcamara,128.7708494,-15.77083103,australia
Lcamara,130.7291829,-12.56249753,australia
Lcamara,130.8541829,-11.85416416,australia
Lcamara,130.8541829,-12.39583085,australia
Lcamara,130.8541829,-12.43749752,australia
Lcamara,130.9375162,-12.39583085,australia
Lcamara,131.1458496,-13.18749756,australia
Lcamara,131.1875162,-13.18749756,australia
Lcamara,136.1458498,-34.31249866,australia
Lcamara,142.6041835,-10.7291641,australia
Lcamara,143.3958502,-12.60416419,australia
Lcamara,143.6875169,-14.47916429,australia
Lcamara,144.2708502,-17.43749778,australia
Lcamara,144.8125169,-18.10416448,australia
Lcamara,144.8541836,-18.14583115,australia
Lcamara,145.1041836,-15.43749768,australia
Lcamara,145.2291836,-15.47916434,australia
Lcamara,145.2708503,-15.47916434,australia
Lcamara,145.2708503,-15.9374977,australia
Lcamara,145.2708503,-16.89583109,australia
Lcamara,145.3958503,-16.89583109,australia
Lcamara,145.3958503,-17.10416443,australia
Lcamara,145.4791836,-17.2708311,australia
Lcamara,145.562517,-16.97916442,australia
Lcamara,145.562517,-17.2708311,australia
Lcamara,145.6041836,-17.02083109,australia
Lcamara,145.6041836,-17.39583111,australia
Lcamara,145.6458503,-16.85416442,australia
Lcamara,145.6458503,-17.31249777,australia
Lcamara,145.7291837,-16.81249775,australia
Lcamara,145.812517,-18.81249785,australia
Lcamara,145.812517,-18.85416452,australia
Lcamara,146.1458503,-18.64583118,australia
Lcamara,146.2291837,-20.18749792,australia
Lcamara,146.3541837,-19.47916455,australia
Lcamara,146.5208504,-23.0208314,australia
Lcamara,146.562517,-19.43749788,australia
Lcamara,146.812517,-19.27083121,australia
Lcamara,147.2291837,-20.97916463,australia
Lcamara,147.6875171,-23.39583142,australia
Lcamara,147.7291838,-20.22916459,australia
Lcamara,147.7708504,-20.60416461,australia
Lcamara,147.9791838,-20.72916462,australia
Lcamara,148.0208504,-20.47916461,australia
Lcamara,148.0625171,-20.14583125,australia
Lcamara,148.4791838,-20.81249796,australia
Lcamara,148.5625171,-21.18749798,australia
Lcamara,148.8541838,-28.6458317,australia
Lcamara,148.8958505,-28.52083169,australia
Lcamara,149.0625172,-22.72916472,australia
Lcamara,149.5625172,-22.77083139,australia
Lcamara,149.6041839,-23.31249809,australia
Lcamara,149.6458505,-23.35416476,australia
Lcamara,149.8541839,-22.85416473,australia
Lcamara,149.8541839,-22.8958314,australia
Lcamara,149.8541839,-23.06249807,australia
Lcamara,150.1041839,-22.97916474,australia
Lcamara,150.1458506,-23.18749808,australia
Lcamara,150.1875172,-23.0208314,australia
Lcamara,150.2291839,-23.06249807,australia
Lcamara,150.2708506,-23.0208314,australia
Lcamara,150.3541839,-23.47916476,australia
Lcamara,150.3958506,-23.68749811,australia
Lcamara,150.4791839,-23.31249809,australia
Lcamara,150.4791839,-35.35416538,australia
Lcamara,150.5208506,-24.35416481,australia
Lcamara,150.5208506,-34.72916535,australia
Lcamara,150.5625172,-23.31249809,australia
Lcamara,150.5625172,-23.35416476,australia
Lcamara,150.5625172,-24.2291648,australia
Lcamara,150.5625172,-34.77083202,australia
Lcamara,150.5625172,-34.89583202,australia
Lcamara,150.6041839,-34.85416536,australia
Lcamara,150.6458506,-24.2291648,australia
Lcamara,150.6458506,-33.8541653,australia
Lcamara,150.6458506,-34.77083202,australia
Lcamara,150.6875172,-34.60416534,australia
Lcamara,150.6875172,-34.68749868,australia
Lcamara,150.7291839,-23.47916476,australia
Lcamara,150.7708506,-23.81249811,australia
Lcamara,150.8125173,-34.520832,australia
Lcamara,150.8125173,-34.60416534,australia
Lcamara,150.8541839,-23.60416477,australia
Lcamara,150.8541839,-34.60416534,australia
Lcamara,150.9791839,-23.72916478,australia
Lcamara,150.9791839,-23.81249811,australia
Lcamara,151.0208506,-24.8958315,australia
Lcamara,151.0625173,-23.68749811,australia
Lcamara,151.1041839,-33.89583197,australia
Lcamara,151.1458506,-32.72916524,australia
Lcamara,151.3541839,-23.93749812,australia
Lcamara,151.3958506,-25.52083154,australia
Lcamara,151.4375173,-24.43749815,australia
Lcamara,151.4375173,-25.60416487,australia
Lcamara,151.479184,-33.02083193,australia
Lcamara,151.604184,-27.35416496,australia
Lcamara,151.6458506,-26.85416494,australia
Lcamara,151.729184,-28.06249833,australia
Lcamara,151.8125173,-24.18749813,australia
Lcamara,151.8958506,-25.47916487,australia
Lcamara,151.8958506,-25.60416487,australia
Lcamara,151.8958506,-26.14583157,australia
