	Ear	Bore	Neck	Forehead	
19:00:22	3.270000e+01	2.310000e+01	3.640800e+01	3.330750e+01	
19:00:27	3.270000e+01	2.310000e+01	3.635950e+01	3.330350e+01	
19:00:32	3.270000e+01	2.300000e+01	3.641600e+01	3.339150e+01	
19:00:37	3.270000e+01	2.300000e+01	3.641000e+01	3.333100e+01	
19:00:42	3.270000e+01	2.300000e+01	3.649250e+01	3.333350e+01	
19:00:47	3.270000e+01	2.300000e+01	3.642700e+01	3.335750e+01	
19:00:52	3.270000e+01	2.300000e+01	3.639500e+01	3.333250e+01	
19:00:57	3.270000e+01	2.310000e+01	3.647100e+01	3.334650e+01	
19:01:02	3.270000e+01	2.310000e+01	3.647100e+01	3.332450e+01	
19:01:07	3.270000e+01	2.310000e+01	3.645700e+01	3.341000e+01	
19:01:12	3.270000e+01	2.310000e+01	3.648000e+01	3.336650e+01	
19:01:17	3.270000e+01	2.310000e+01	3.643550e+01	3.331950e+01	
19:01:22	3.270000e+01	2.310000e+01	3.643250e+01	3.336700e+01	
19:01:27	3.270000e+01	2.310000e+01	3.639800e+01	3.337650e+01	
19:01:32	3.270000e+01	2.300000e+01	3.642950e+01	3.337200e+01	
19:01:37	3.270000e+01	2.300000e+01	3.644900e+01	3.341150e+01	
19:01:42	3.270000e+01	2.300000e+01	3.645950e+01	3.332850e+01	
19:01:47	3.270000e+01	2.310000e+01	3.648800e+01	3.336100e+01	
19:01:52	3.270000e+01	2.310000e+01	3.638750e+01	3.330250e+01	
19:01:57	3.270000e+01	2.310000e+01	3.640500e+01	3.336400e+01	
19:02:02	3.270000e+01	2.300000e+01	3.647750e+01	3.339400e+01	
19:02:07	3.270000e+01	2.310000e+01	3.645100e+01	3.326200e+01	
19:02:12	3.270000e+01	2.300000e+01	3.642700e+01	3.336350e+01	
19:02:17	3.270000e+01	2.310000e+01	3.650200e+01	3.337650e+01	
19:02:22	3.270000e+01	2.300000e+01	3.647450e+01	3.329900e+01	
19:02:27	3.270000e+01	2.300000e+01	3.648300e+01	3.346750e+01	
19:02:32	3.270000e+01	2.300000e+01	3.638050e+01	3.351400e+01	
19:02:37	3.270000e+01	2.310000e+01	3.656850e+01	3.355850e+01	
19:02:42	3.270000e+01	2.300000e+01	3.645200e+01	3.358500e+01	
19:02:47	3.270000e+01	2.310000e+01	3.639700e+01	3.357900e+01	
19:02:52	3.270000e+01	2.310000e+01	3.643600e+01	3.361750e+01	
19:02:57	3.270000e+01	2.310000e+01	3.638700e+01	3.363250e+01	
19:03:02	3.280000e+01	2.310000e+01	3.643400e+01	3.358950e+01	
19:03:07	3.280000e+01	2.310000e+01	3.640950e+01	3.352150e+01	
19:03:12	3.280000e+01	2.310000e+01	3.643850e+01	3.356850e+01	
19:03:17	3.280000e+01	2.310000e+01	3.638300e+01	3.352600e+01	
19:03:22	3.280000e+01	2.310000e+01	3.646350e+01	3.360800e+01	
19:03:27	3.280000e+01	2.310000e+01	3.645150e+01	3.360300e+01	
19:03:32	3.280000e+01	2.310000e+01	3.657650e+01	3.357400e+01	
19:03:37	3.280000e+01	2.310000e+01	3.654000e+01	3.362300e+01	
19:03:42	3.290000e+01	2.310000e+01	3.643250e+01	3.362900e+01	
19:03:47	3.290000e+01	2.300000e+01	3.647050e+01	3.358050e+01	
19:03:52	3.290000e+01	2.300000e+01	3.649450e+01	3.360800e+01	
19:03:57	3.290000e+01	2.300000e+01	3.653450e+01	3.361450e+01	
19:04:02	3.290000e+01	2.300000e+01	3.639250e+01	3.355800e+01	
19:04:07	3.290000e+01	2.300000e+01	3.639500e+01	3.356900e+01	
19:04:12	3.290000e+01	2.290000e+01	3.642500e+01	3.350550e+01	
19:04:17	3.290000e+01	2.290000e+01	3.642500e+01	3.352100e+01	
19:04:22	3.290000e+01	2.290000e+01	3.637000e+01	3.352050e+01	
19:04:27	3.290000e+01	2.290000e+01	3.632750e+01	3.356850e+01	
19:04:32	3.300000e+01	2.290000e+01	3.641350e+01	3.350200e+01	
19:04:37	3.290000e+01	2.290000e+01	3.626350e+01	3.353650e+01	
19:04:42	3.290000e+01	2.290000e+01	3.636200e+01	3.354250e+01	
19:04:47	3.300000e+01	2.290000e+01	3.642350e+01	3.356100e+01	
19:04:52	3.290000e+01	2.290000e+01	3.634050e+01	3.350100e+01	
19:04:57	3.300000e+01	2.290000e+01	3.637800e+01	3.348250e+01	
19:05:02	3.300000e+01	2.290000e+01	3.632350e+01	3.346000e+01	
19:05:07	3.300000e+01	2.290000e+01	3.628500e+01	3.359300e+01	
19:05:12	3.300000e+01	2.300000e+01	3.627950e+01	3.354550e+01	
19:05:17	3.300000e+01	2.300000e+01	3.631200e+01	3.352250e+01	
19:05:22	3.300000e+01	2.300000e+01	3.640850e+01	3.358200e+01	
19:05:27	3.300000e+01	2.290000e+01	3.635950e+01	3.360300e+01	
19:05:32	3.290000e+01	2.290000e+01	3.640000e+01	3.367600e+01	
19:05:37	3.300000e+01	2.290000e+01	3.633900e+01	3.360100e+01	
19:05:42	3.300000e+01	2.290000e+01	3.633550e+01	3.375950e+01	
19:05:47	3.300000e+01	2.280000e+01	3.636550e+01	3.371550e+01	
19:05:52	3.300000e+01	2.280000e+01	3.639300e+01	3.376000e+01	
19:05:57	3.300000e+01	2.280000e+01	3.630150e+01	3.379300e+01	
19:06:02	3.300000e+01	2.280000e+01	3.633050e+01	3.377300e+01	
19:06:07	3.300000e+01	2.290000e+01	3.632600e+01	3.389250e+01	
19:06:12	3.310000e+01	2.290000e+01	3.628500e+01	3.386150e+01	
19:06:17	3.310000e+01	2.290000e+01	3.636200e+01	3.386800e+01	
19:06:22	3.320000e+01	2.290000e+01	3.631950e+01	3.386000e+01	
19:06:27	3.320000e+01	2.300000e+01	3.632100e+01	3.395450e+01	
19:06:32	3.320000e+01	2.300000e+01	3.636150e+01	3.395050e+01	
19:06:37	3.320000e+01	2.300000e+01	3.635750e+01	3.384700e+01	
19:06:42	3.320000e+01	2.300000e+01	3.623650e+01	3.388150e+01	
19:06:47	3.330000e+01	2.300000e+01	3.630650e+01	3.392050e+01	
19:06:52	3.330000e+01	2.290000e+01	3.634700e+01	3.397200e+01	
19:06:57	3.330000e+01	2.300000e+01	3.625050e+01	3.401600e+01	
19:07:02	3.330000e+01	2.300000e+01	3.622550e+01	3.394400e+01	
19:07:07	3.340000e+01	2.290000e+01	3.621650e+01	3.391150e+01	
19:07:12	3.340000e+01	2.290000e+01	3.632950e+01	3.398750e+01	
19:07:17	3.340000e+01	2.290000e+01	3.627500e+01	3.397450e+01	
19:07:22	3.340000e+01	2.290000e+01	3.632550e+01	3.400200e+01	
19:07:27	3.340000e+01	2.290000e+01	3.625600e+01	3.404650e+01	
19:07:32	3.340000e+01	2.290000e+01	3.628350e+01	3.399350e+01	
19:07:37	3.340000e+01	2.290000e+01	3.627750e+01	3.400950e+01	
19:07:42	3.340000e+01	2.290000e+01	3.626550e+01	3.396400e+01	
19:07:47	3.340000e+01	2.290000e+01	3.623600e+01	3.402150e+01	
19:07:52	3.340000e+01	2.290000e+01	3.626050e+01	3.399600e+01	
19:07:57	3.340000e+01	2.290000e+01	3.623850e+01	3.401750e+01	
19:08:02	3.340000e+01	2.290000e+01	3.621900e+01	3.407850e+01	
19:08:07	3.340000e+01	2.290000e+01	3.630350e+01	3.408350e+01	
19:08:12	3.340000e+01	2.290000e+01	3.622400e+01	3.410100e+01	
19:08:17	3.340000e+01	2.290000e+01	3.619700e+01	3.407300e+01	
19:08:22	3.340000e+01	2.290000e+01	3.623200e+01	3.410050e+01	
19:08:27	3.340000e+01	2.290000e+01	3.625500e+01	3.413200e+01	
19:08:32	3.340000e+01	2.300000e+01	3.615950e+01	3.410200e+01	
19:08:37	3.340000e+01	2.290000e+01	3.622150e+01	3.407700e+01	
19:08:42	3.340000e+01	2.290000e+01	3.625350e+01	3.409800e+01	
19:08:47	3.340000e+01	2.290000e+01	3.618950e+01	3.405350e+01	
19:08:52	3.340000e+01	2.290000e+01	3.620100e+01	3.399450e+01	
19:08:57	3.340000e+01	2.290000e+01	3.616950e+01	3.404000e+01	
19:09:02	3.340000e+01	2.290000e+01	3.622700e+01	3.403950e+01	
19:09:07	3.340000e+01	2.290000e+01	3.629900e+01	3.410350e+01	
19:09:12	3.340000e+01	2.300000e+01	3.626200e+01	3.404200e+01	
19:09:17	3.340000e+01	2.300000e+01	3.622300e+01	3.409450e+01	
19:09:22	3.340000e+01	2.300000e+01	3.629200e+01	3.413850e+01	
19:09:27	3.340000e+01	2.290000e+01	3.621000e+01	3.411600e+01	
19:09:32	3.340000e+01	2.280000e+01	3.621450e+01	3.405800e+01	
19:09:37	3.340000e+01	2.290000e+01	3.624350e+01	3.405200e+01	
19:09:42	3.340000e+01	2.290000e+01	3.630550e+01	3.411450e+01	
19:09:47	3.340000e+01	2.290000e+01	3.623150e+01	3.405800e+01	
19:09:52	3.340000e+01	2.290000e+01	3.626350e+01	3.415950e+01	
19:09:57	3.340000e+01	2.300000e+01	3.615250e+01	3.411700e+01	
19:10:02	3.340000e+01	2.300000e+01	3.622350e+01	3.412850e+01	
19:10:07	3.340000e+01	2.310000e+01	3.626850e+01	3.400400e+01	
19:10:12	3.340000e+01	2.310000e+01	3.621450e+01	3.409050e+01	
19:10:17	3.340000e+01	2.310000e+01	3.623800e+01	3.412800e+01	
19:10:22	3.340000e+01	2.310000e+01	3.622800e+01	3.410800e+01	
19:10:27	3.340000e+01	2.300000e+01	3.626550e+01	3.416950e+01	
19:10:32	3.340000e+01	2.310000e+01	3.630000e+01	3.414050e+01	
19:10:37	3.340000e+01	2.310000e+01	3.628750e+01	3.417850e+01	
19:10:42	3.340000e+01	2.310000e+01	3.633500e+01	3.421750e+01	
19:10:47	3.340000e+01	2.300000e+01	3.620850e+01	3.420650e+01	
19:10:52	3.340000e+01	2.290000e+01	3.619050e+01	3.414300e+01	
19:10:57	3.340000e+01	2.290000e+01	3.624000e+01	3.422300e+01	
19:11:02	3.340000e+01	2.290000e+01	3.620950e+01	3.420650e+01	
19:11:07	3.340000e+01	2.290000e+01	3.621950e+01	3.409750e+01	
19:11:12	3.340000e+01	2.290000e+01	3.619700e+01	3.410350e+01	
19:11:17	3.340000e+01	2.290000e+01	3.617500e+01	3.414250e+01	
19:11:22	3.340000e+01	2.290000e+01	3.621450e+01	3.417500e+01	
19:11:27	3.340000e+01	2.290000e+01	3.621150e+01	3.411650e+01	
19:11:32	3.340000e+01	2.290000e+01	3.614000e+01	3.416650e+01	
19:11:37	3.340000e+01	2.290000e+01	3.623300e+01	3.412500e+01	
19:11:42	3.340000e+01	2.300000e+01	3.622100e+01	3.409800e+01	
19:11:47	3.340000e+01	2.290000e+01	3.627850e+01	3.415300e+01	
19:11:52	3.340000e+01	2.290000e+01	3.622850e+01	3.428150e+01	
19:11:57	3.340000e+01	2.280000e+01	3.629300e+01	3.414650e+01	
19:12:02	3.340000e+01	2.290000e+01	3.626250e+01	3.422600e+01	
19:12:07	3.350000e+01	2.290000e+01	3.631500e+01	3.423850e+01	
19:12:12	3.340000e+01	2.290000e+01	3.627050e+01	3.425000e+01	
19:12:17	3.340000e+01	2.290000e+01	3.626150e+01	3.422350e+01	
19:12:22	3.350000e+01	2.300000e+01	3.619800e+01	3.428300e+01	
19:12:27	3.350000e+01	2.300000e+01	3.627600e+01	3.425800e+01	
19:12:32	3.340000e+01	2.290000e+01	3.627450e+01	3.415650e+01	
19:12:37	3.340000e+01	2.290000e+01	3.634250e+01	3.422750e+01	
19:12:42	3.340000e+01	2.290000e+01	3.635000e+01	3.419650e+01	
19:12:47	3.340000e+01	2.290000e+01	3.627200e+01	3.422850e+01	
19:12:52	3.340000e+01	2.290000e+01	3.620500e+01	3.420750e+01	
19:12:57	3.350000e+01	2.300000e+01	3.622200e+01	3.424500e+01	
19:13:02	3.350000e+01	2.310000e+01	3.618750e+01	3.417600e+01	
19:13:07	3.350000e+01	2.310000e+01	3.616500e+01	3.419050e+01	
19:13:12	3.350000e+01	2.310000e+01	3.624650e+01	3.417400e+01	
19:13:17	3.360000e+01	2.310000e+01	3.621950e+01	3.417400e+01	
19:13:22	3.360000e+01	2.310000e+01	3.626250e+01	3.425050e+01	
19:13:27	3.360000e+01	2.300000e+01	3.623950e+01	3.414250e+01	
19:13:32	3.360000e+01	2.290000e+01	3.627000e+01	3.427750e+01	
19:13:37	3.360000e+01	2.290000e+01	3.629000e+01	3.430800e+01	
19:13:42	3.360000e+01	2.300000e+01	3.628850e+01	3.430400e+01	
19:13:47	3.360000e+01	2.300000e+01	3.622950e+01	3.419700e+01	
19:13:52	3.360000e+01	2.310000e+01	3.627750e+01	3.425000e+01	
19:13:57	3.360000e+01	2.310000e+01	3.620800e+01	3.414350e+01	
19:14:02	3.360000e+01	2.300000e+01	3.627250e+01	3.425300e+01	
19:14:07	3.370000e+01	2.300000e+01	3.623950e+01	3.424850e+01	
19:14:12	3.360000e+01	2.300000e+01	3.619050e+01	3.419200e+01	
19:14:17	3.360000e+01	2.290000e+01	3.624350e+01	3.422600e+01	
19:14:22	3.360000e+01	2.290000e+01	3.629800e+01	3.421100e+01	
19:14:27	3.360000e+01	2.290000e+01	3.623950e+01	3.421150e+01	
19:14:32	3.360000e+01	2.300000e+01	3.630850e+01	3.435550e+01	
19:14:37	3.360000e+01	2.300000e+01	3.629700e+01	3.418750e+01	
19:14:42	3.360000e+01	2.310000e+01	3.630050e+01	3.424450e+01	
19:14:47	3.360000e+01	2.310000e+01	3.631650e+01	3.429750e+01	
19:14:52	3.360000e+01	2.300000e+01	3.635000e+01	3.432950e+01	
19:14:57	3.360000e+01	2.300000e+01	3.627400e+01	3.420950e+01	
19:15:02	3.360000e+01	2.310000e+01	3.636100e+01	3.424350e+01	
19:15:07	3.360000e+01	2.300000e+01	3.629650e+01	3.426200e+01	
19:15:12	3.360000e+01	2.310000e+01	3.628750e+01	3.426600e+01	
19:15:17	3.360000e+01	2.310000e+01	3.623800e+01	3.422300e+01	
19:15:22	3.360000e+01	2.310000e+01	3.618500e+01	3.407000e+01	
19:15:27	3.360000e+01	2.300000e+01	3.629750e+01	3.418500e+01	
19:15:32	3.360000e+01	2.310000e+01	3.616300e+01	3.414400e+01	
19:15:37	3.370000e+01	2.310000e+01	3.628400e+01	3.408150e+01	
19:15:42	3.370000e+01	2.320000e+01	3.625700e+01	3.408750e+01	
19:15:47	3.370000e+01	2.320000e+01	3.615800e+01	3.404750e+01	
19:15:52	3.360000e+01	2.320000e+01	3.619800e+01	3.404500e+01	
19:15:57	3.360000e+01	2.320000e+01	3.621650e+01	3.403250e+01	
19:16:02	3.360000e+01	2.320000e+01	3.616750e+01	3.397850e+01	
19:16:07	3.360000e+01	2.310000e+01	3.622700e+01	3.392650e+01	
19:16:12	3.360000e+01	2.310000e+01	3.615150e+01	3.401400e+01	
19:16:17	3.360000e+01	2.310000e+01	3.615200e+01	3.396800e+01	
19:16:22	3.360000e+01	2.310000e+01	3.624250e+01	3.399350e+01	
19:16:27	3.360000e+01	2.310000e+01	3.625500e+01	3.405100e+01	
19:16:32	3.360000e+01	2.310000e+01	3.614550e+01	3.398650e+01	
19:16:37	3.360000e+01	2.310000e+01	3.619650e+01	3.403950e+01	
19:16:42	3.360000e+01	2.310000e+01	3.617500e+01	3.405200e+01	
19:16:47	3.360000e+01	2.320000e+01	3.622250e+01	3.404500e+01	
19:16:52	3.370000e+01	2.320000e+01	3.620350e+01	3.409450e+01	
19:16:57	3.360000e+01	2.320000e+01	3.623050e+01	3.407100e+01	
19:17:02	3.360000e+01	2.320000e+01	3.618650e+01	3.410550e+01	
19:17:07	3.360000e+01	2.320000e+01	3.625050e+01	3.410850e+01	
19:17:12	3.360000e+01	2.310000e+01	3.622550e+01	3.418600e+01	
19:17:17	3.360000e+01	2.310000e+01	3.627750e+01	3.415800e+01	
19:17:22	3.360000e+01	2.310000e+01	3.624400e+01	3.407000e+01	
19:17:27	3.360000e+01	2.310000e+01	3.618450e+01	3.415900e+01	
19:17:32	3.360000e+01	2.300000e+01	3.622050e+01	3.414000e+01	
19:17:37	3.360000e+01	2.300000e+01	3.626000e+01	3.410450e+01	
19:17:42	3.360000e+01	2.300000e+01	3.627600e+01	3.415050e+01	
19:17:47	3.360000e+01	2.290000e+01	3.618450e+01	3.417400e+01	
19:17:52	3.360000e+01	2.290000e+01	3.623400e+01	3.420050e+01	
19:17:57	3.370000e+01	2.300000e+01	3.622350e+01	3.423550e+01	
19:18:02	3.370000e+01	2.310000e+01	3.632200e+01	3.415700e+01	
19:18:07	3.370000e+01	2.300000e+01	3.618850e+01	3.418750e+01	
19:18:12	3.360000e+01	2.310000e+01	3.633200e+01	3.420750e+01	
