﻿Sample,Taxa,Vol,Mass (g),Spike #,Spike count,Count vol. (mL),Count mass (g),Pollen / mL,Pollen / g,Nothofagus fusca-type,Nothofagus menziesii,Dacrydium cupressinum,Dacrycarpus,Podocarpus,Prumnopitys ferruginea,Prumnopitys taxifolia,Phyllocladus,Halocarpus,Metrosideros,Coprosma,Aristotelia fruticosa-type,Myrsine,Neomyrtus-type,Hoheria,Pseudopanax,Griselinia,Coriaria,Hebe,Fuchsia,cf. Carmichaelia,Carpodetus,Gonocarpus,Pimelea,Epacridaceae,Galium,Leucopogon fraseri,Rubus,Muehlenbeckia,Asteraceae,Cardimine,Ranunculus,Oreomyrrhis,Plantago,Mentha,Acaena,Epilobium,Caryophyllaceae,Geranium,Gentiana,Hydrocotyle,Brassicaceae,Stackhousia,Apiaceae,Gunnera,Myosotis,Peraxilla,Poaceae,Cyperaceae,Hymenophyllum,Phymatasorus,Ophioglossum,Trilete fern,Monolete fern,Cyathea,Hypolepis,Anthoceros,Lycopodium scariosum,Lycopodium austrialinum,Lactuaceae,Metrosideros,Urtica,Bryophyta,Undetermined,TOTAL
A10189,Dinornis,1,0.36,37166,145,0.003901415,0.001404509,"65,105","180,846",228,0.01,,,,,,,,0.01,3,,2,,,,1,,1,,,,,,,,,,,1,,,,,,2,,,,,,,,,,1,,5,,,,,,1,,7,,,,,,,,2,254
A10530,Dinornis,>1.5,0.67,37166,36,,0.00064898,,"337,452",22,,,,,,,,,,45,,,,,,,,,,,,6,,,,,,92,24,,,,,,7,,,1,,,1,,,,,,1,1,,,2,,6,,,,,,,,,,11,219
A10199,Dinornis,1.5,0.57,37166,62,0.002502287,0.000950869,"99,909","262,917",42,2,,,,,,,,,5,,,,,,,,,,,,,,,,,,152,2,,,,,,8,,,,,,,,,,,,9,1,,,,,22,,,,,,,,,,7,250
A10203,Dinornis,1.5,0.56,37166,32,0.001291503,0.000482161,"198,993","533,017",112,1,1,,,,,2,,,6,1,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,6,257
A2107,Megalapteryx,1.25,,37166,209,0.007029274,,"38,980",,163,6,0.01,,1,,,,,,3,,,,,,,,,,,,0.01,,,,,,18,3,,2,,,0.01,0.01,,0.01,0.01,,,,,0.01,,,,3,,0.01,,1,1,50,,,,,,,,,,23,274
A2082,Megalapteryx,1.25,,37166,56,0.001883442,,"200,165",,280,6,0.01,,,,,,,,16,,,,,,,,,,,,2,,,,,,2,5,,,,,,2,,,1,,,0.01,,,,,0.01,,2,0.01,10,0.01,,33,,,,,,,,,,18,377
A2106,Megalapteryx,1.25,,37166,135,0.00454044,,"73,781",,13,1,,,,,,,,,2,2,,,,1,,,,,,,9,0.01,,,,,106,21,,2,,,2,5,0.01,1,1,,11,,1,1,,,,43,2,,2,5,,73,,,,,,,,,,31,335
A2105,Megalapteryx,1.25,,37166,21,0.000706291,,"477,141",,35,1,,,,,0.01,,,,,,,,,,,,,,,,57,,,,,,9,27,,11,,,2,4,1,1,2,,,,,,,5,,127,4,0.01,,14,,17,,,,,,,,,,20,337
A10504,Megalapteryx,>1.5,0.6,37166,39,,0.000629608,,"476,487",230,2,,,,,,,,,30,,3,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,25,,8,300
A10521,Megalapteryx,>1.5,0.61,37166,17,,0.000279018,,"1,397,757",144,8,,,,,1,1,,,5,,,,,,,,,,,,13,,,,2,,17,65,,15,,,,58,,,1,,4,2,,3,,,,26,,,,0.01,,0.01,,,,,,,,3,,22,390
A10522,Megalapteryx,>1.5,0.69,37166,12,,0.000222784,,"1,113,185",144,,0.01,,,,,,,,17,66,8,,,,,,,,,,,,,,,,3,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,8,248
A10526,Megalapteryx,<1.5,0.49,37166,79,,0.001041543,,"359,083",179,5,,,,,,,,,44,,,,,,,,,,,,,,,,1,,2,,,,,,1,,,,,,,,,,,,,1,,92,,,,,,,,,,,,33,,16,374
A10525,Megalapteryx,1.5,0.53,37166,49,0.001977614,0.000698757,"132,989","376,383",161,5,2,,2,,,,,,6,,49,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,1,,17,,,,15,,,,,,,,,,3,263
A10507,Megalapteryx,<2.0,0.94,37166,22,,0.000556423,,"395,383",17,,,,,,,,,,41,,22,,,,,23,,,,,,,,,,,22,,,54,,,4,,,,,,,3,,1,,,,3,9,,,,,1,,,,,,,,,,20,220
A10523,Megalapteryx,>1.5,0.73,37166,76,,0.001492762,,"154,077",76,,1,1,,,,2,,,17,,64,,,,,,3,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,12,,,,44,,1,,,,,,,,7,230
A10531,Megalapteryx,1.5,0.47,37166,88,0.003551633,0.001112845,"92,915","296,537",20,1,,,,,,,,,24,,,,,,,,,,,,,,,,,1,120,35,,,3,,,5,,,2,,5,,,,,1,,11,,1,,1,,89,,,,,,,,,,11,330
A10500,Megalapteryx,1.5,0.51,37166,40,0.001614379,0.000548889,"133,178","391,700",4,,,,,,,,,,2,,,,,,,,34,,,,3,,,,,,24,100,,1,1,1,1,2,,,1,1,8,,,,,,,11,,,,5,,7,,,,,,,,,,9,215
A10502,Megalapteryx,>1.5,0.65,37166,63,,0.001101813,,"237,790",25,,,,,,,,,,137,29,15,,,,,,,,,,1,2,,1,1,,16,,,,,,,,,,,,,1,,1,,,,4,10,,,,,6,,,,,,,,,3,10,262
A10506,Megalapteryx,>1.5,0.62,37166,10,,0.000166819,,"2,217,971",5,,,,,,,,,,,,,,,,,0.01,,,,,5,,,,,,0.01,308,,0.01,,,2,,,1,,,1,,,7,,,,27,3,,,1,,2,,,,,,,,,,8,370
A10529,Megalapteryx,>1.5,0.54,37166,14,,0.000203412,,"1,278,196",1,,,,,,,,,,,,,,,,,,12,,,,9,,,,,,2,149,,3,1,6,6,1,0.01,1,,1,5,,,,,,,32,,,,6,,11,,,,,,1,,,,13,260
A10193,Megalapteryx,1.5,0.47,37166,72,0.002905882,0.00091051,"93,947","299,832",118,2,1,,,,,0.01,1,,10,,114,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,16,,1,,3,,,,,,,,1,,5,273
A10194,Megalapteryx,1.5,0.41,37166,157,0.006336437,0.001731959,"52,238","191,113",227,4,1,,,,1,1,,,9,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,24,,,,29,,,,,,,,1,,9,331
A10196,Megalapteryx,1.5,0.52,37166,101,0.004076306,0.00141312,"92,731","267,493",146,6,2,,,,,,,,3,,,,,,,,,,,,29,,,,,,55,40,,,,,11,,11,3,,,,,,,,1,1,55,,4,,2,,4,,,,,,,,1,,4,378
A10197,Megalapteryx,>1.5,0.62,37166,25,,0.000417048,,"719,342",23,1,,,0.01,,,1,,,7,4,57,,,,,60,,,,,,,,,,,22,21,,52,,,0.01,,,,,,,2,,,8,,,12,3,0.01,,0.01,,1,,,1,,,,,,,25,300
A10198,Megalapteryx,<1.5,0.42,37166,55,,0.000621536,,"469,804",7,,,,,,,,,,1,,,,,,,,,,,,16,,,,,,5,15,,6,,,,10,1,,,,3,,,,,1,,163,1,,,32,,16,,,,,,,,,,15,292
A2108,Pachyornis,1.25,,37166,114,0.003834149,,"138,492",,21,2,1,,,,,,,,5,,,,,,,,,,,,11,,,,,0.01,15,283,0.01,0.01,1,1,0.01,3,0.01,2,,,28,,,6,,,,28,6,,2,57,,19,,,,,,,,,,40,531
A2101,Pachyornis,1.25,,37166,1,3.36E-05,,"7,789,994",,1,0.01,,,,,0.01,,,,0.01,,,,,,,,,,,,140,,,,,,16,11,,,,,1,,,0.01,0.01,,1,,,,,,,33,1,,,5,,2,,,,,,,,,,51,262
A2071,Pachyornis,1.25,,37166,78,0.002623365,,"117,406",,9,1,1,,,,,0.01,,,2,,,,,,,,,,,,36,,,,,,28,40,,7,,,5,7,5,,1,,5,1,,8,,,,69,4,,,42,,13,,,,,,,,,,24,308
A10505,Pachyornis,1.5,0.69,37166,36,0.001452941,0.000668353,"163,117","354,603",68,1,,,,,,,,,21,,81,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,1,1,10,,,,42,,,,,,,,,,9,237
A10201,Pachyornis,<1.5,0.5,37166,32,,0.000430501,,"501,741",24,,,,,,,,,,24,,,,,,,,,,,,,1,,,,,61,10,,15,,,6,7,,1,,,,5,,22,2,,,25,,,,2,,,,,,,,,,,,11,216
A10508,Pachyornis,>1.5,0.68,37166,22,,0.000402518,,"549,043",22,2,,,,1,,,,,15,,1,,,,,2,,,,,4,,4,,,,76,33,,16,,,,,,,,,6,6,,,,,,7,5,,,1,,4,,,,,,,,,,16,221
A10192,Pachyornis,,0.56,37166,50,,0.000753377,,"342,458",4,,,,1,1,,,,,7,,,,,,,,,,,,2,2,1,,,,74,76,,2,,1,,,0.01,1,,0.01,,2,,5,,1,,32,20,,,9,,7,,,,1,,,,,,9,258
A10200,Pachyornis,1.5,0.53,37166,60,0.002421568,0.000855621,"95,806","271,148",18,2,,,,,,,,,70,,1,,,,,,,,,,1,,,,,,68,29,,,,1,,3,,,,,4,3,,,,,,12,4,,,,,1,,,,,,,,,,15,232
A10191,Anomalopteryx,2,0.4,37166,55,0.002959694,0.000591939,"92,239","461,196",224,2,2,,,,,0.01,,0.01,,,,,,,,,,,,,,,,,,,,2,,,,,,3,,,,,,,,,,,,1,,23,,1,,11,,,,,,,,,,4,273
A10501,Anomalopteryx,2,0.56,37166,38,0.00204488,0.000572566,"130,081","464,575",246,4,0.01,,0.01,,0.01,0.01,,,3,,8,,0.01,,,,,,,,0.01,,,,,,,0.01,,,,,,0.01,,,,,,,,,,,,0.01,0.01,2,0.01,0.01,,0.01,0.01,,,,,,,,,3,266
A10524,Anomalopteryx,2,0.52,37166,60,0.003228757,0.000839477,"107,162","412,161",300,1,1,,,,,1,,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,28,,0.01,,7,,,,,,,,,,4,346
X10/9/H12,Hare,,0.57,37166,1929,,0.029584297,,"6,253",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,103,4,,,,,,,,,1,,,,,,2,185
X10/9/H13,Hare,,0.46,37166,1332,,0.016486036,,"5,762",8,,,,,,1,,11,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,67,,,,,,3,,1,,,,1,,,,,95
X10/13/H14,Hare,0.625,0.4,18583,680,0.022870365,0.014637034,"11,237","17,558",4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,244,,,,,,3,,,,,,,,,,3,257
X10/13/H15,Hare,1,0.71,18583,1525,0.082064252,0.058265619,"3,424","4,823",15,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,15,,,,,,,,2,,197,,,,,,33,,16,,,,,,,,1,281
X10/9/H18,Hare,,0.33,37166,1186,,0.010530592,,"2,469",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,26
X10/13/H20,Hare,1.25,0.52,37166,1333,0.044832643,0.018650379,"2,944","7,078",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,1,,,,,,,,,,,,,,,,,,86,,,,,,1,,,,1,,,,,,1,132
X10/9/H19,Hare,,0.36,37166,1011,,0.009792821,,"4,902",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,1,,,,,,,,,,34,,,,,,1,,,,,,,,,,,48
X10/13/DG16,Ungulate,1.25,0.79,37166,895,0.030101437,0.019024108,"8,006","12,668",175,1,,,1,1,,,3,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,43,,,,,1,,,,,2,241
X10/14/DG1,Ungulate,1.25,0.94,37166,765,0.025729161,0.019348329,"5,208","6,926",110,8,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,5,,1,,5,,1,,,,,,,,1,134
X10/11/DG2,Ungulate,1.25,0.3,37166,243,0.008172792,0.00196147,"46,496","193,732",204,2,,,1,,,,1,,,,,,,,1,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,6,,26,3,,,129,,,,,,1,1,,,2,380
X10/11/DG3,Ungulate,1.25,0.2,37166,398,0.01338589,0.002141742,"24,503","153,146",142,2,1,,1,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,33,,,,128,,,,1,,,,,,10,328
X10/10/DG4,Ungulate,1.25,0.17,37166,121,0.00406958,0.000553463,"88,215","648,643",23,1,,,1,,,,1,,,,1,,,,,,,,,,6,,,,,,,,,3,,,1,1,,,,,,,,,,,,248,,3,1,,,39,,10,,,,14,,,,6,359
X10/10/DG5,Ungulate,1.25,0.18,37166,100,0.003363289,0.000484314,"74,629","518,259",9,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,1,,16,,,,1,,1,,,,,,,,,,176,,1,,,,11,,1,,,,,,24,,6,251
X10/12b/DG6,Ungulate,1.25,0.26,37166,208,0.006995641,0.001455093,"39,167","188,304",154,15,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,17,,,,80,,1,,,,,,3,,,274
X10/13/DG21,Ungulate,1.25,1.2,37166,357,0.012006942,0.011526664,"21,821","22,730",223,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,1,,,,,,,,,,,,,,8,,,9,,,5,,4,,,,,,,,9,262
X10/12b/DG32,Ungulate,1.25,0.31,37166,209,0.007029274,0.00174326,"36,561","147,425",124,1,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,80,8,,,31,,,,,,,,,,9,257
X10/12b/DG30,Ungulate,1.25,0.3,37166,190,0.006390249,0.00153366,"42,408","176,702",148,7,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,16,1,,,89,,,,,,,,,,5,271
X10/12b/DG?,Ungulate,,,,195,,,,,150,10,,,1,1,,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,14,,1,,69,,,,,,,,1,,7,262
X10/10/DG22,Ungulate,1.25,0.23,37166,63,0.002118872,0.000389872,"139,225","756,658",4,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,2,,15,,,,5,,,,,,,,,,,,128,,,,,,1,,,,,,,,134,,4,295
X10/10/DG23,Ungulate,1.25,0.18,37166,86,0.002892429,0.00041651,"94,384","655,447",6,,,,,,,,3,,,,,,,,,,2,,,,,,,,,,,1,,7,,,,8,,1,,,,,,,,,,143,,,,,,5,,,,,,,,91,,6,273
X10/10/DG25,Ungulate,1.25,0.24,37166,76,0.0025561,0.000490771,"107,195","558,305",9,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,1,,8,,,,7,,1,,,,,,,,,,139,,2,,,,4,,,,,,,,95,,6,274
X10/11/DG26,Ungulate,1.25,0.29,37166,788,0.026502718,0.00614863,"10,225","44,075",102,10,1,,,,,1,1,,,,1,,,,,,2,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,10,,,,,,77,,,,2,1,54,,2,,4,271
X10/11/DG27,Ungulate,1.25,0.38,37166,428,0.014394877,0.004376043,"22,439","73,811",144,10,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,12,,9,,,,76,,,,,,62,,3,,4,323
X10/12b/DG31,Ungulate,1.25,0.3,37166,268,0.009013615,0.002163268,"30,509","127,123",137,18,1,,,,,,3,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,22,,,,62,,,,,,21,,5,,1,275
X10/12b/DG29,Ungulate,1.25,0.27,37166,254,0.008542754,0.001845235,"33,596","155,536",156,14,,,1,,,,,,,,1,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,20,,,,84,,,,,,,,1,,3,287
X10/12b/DG28,Ungulate,1.25,0.33,37166,50,0.001681645,0.000443954,"206,940","783,865",80,6,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260,,,,,,,,,,,348
X10/10/DG24,Ungulate,1.25,0.24,37166,72,0.002421568,0.000464941,"122,648","638,791",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,6,,,,,,1,,,,,,126,,,,,,4,,,,,,,,138,,5,297
