# assembly_accession,organism_name,assembly_level
GCF_000008185.1,Treponema denticola ATCC 35405 strain=ATCC 35405 ,Complete_ Genome
GCF_000022105.1,Brachyspira hyodysenteriae WA1 strain=WA1; ATCC 49526 ,Complete_ Genome
GCF_001676785.2,Brachyspira hyodysenteriae ATCC 27164 strain=B-78 ,Complete_ Genome
GCF_000008605.1,Treponema pallidum subsp. pallidum str. Nichols strain=Nichols ,Complete_ Genome
GCF_000604125.1,Treponema pallidum subsp. pallidum str. Sea 81-4 strain=Sea 81-4 ,Complete_ Genome
GCF_000195275.1,Treponema succinifaciens DSM 2489 strain=DSM 2489 ,Complete_ Genome
GCF_000017605.1,Leptospira biflexa serovar Patoc strain 'Patoc 1 (Ames)' strain='Patoc 1 (Ames) ,Complete_ Genome
GCF_000017685.1,Leptospira biflexa serovar Patoc strain 'Patoc 1 (Paris)' strain='Patoc 1 (Paris) ,Complete_ Genome
GCF_000007685.1,Leptospira interrogans serovar Copenhageni str. Fiocruz L1-130 strain=Fiocruz L1-130 ,Complete_ Genome
GCF_000092565.1,Leptospira interrogans serovar Lai str. 56601 strain=56601 ,Complete_ Genome
GCF_000231175.1,Leptospira interrogans serovar Lai str. IPAV strain=IPAV ,Complete_ Genome
GCF_000941035.1,Leptospira interrogans serovar Linhai str. 56609 strain=56609 ,Complete_ Genome
GCF_001010765.1,Leptospira interrogans serovar Bratislava strain=PigK151 AS 05 115,Complete_ Genome
GCF_001047635.1,Leptospira interrogans serovar Manilae strain=UP-MMC-NIID LP ,Complete_ Genome
GCF_001047655.1,Leptospira interrogans serovar Manilae strain=UP-MMC-NIID HP ,Complete_ Genome
GCF_001293065.1,Leptospira interrogans serovar Hardjo str. Norma strain=Norma Cattle,Complete_ Genome
GCF_000013945.1,Leptospira borgpetersenii serovar Hardjo-bovis str. L550 strain=L550 ,Complete_ Genome
GCF_000013965.1,Leptospira borgpetersenii serovar Hardjo-bovis str. JB197 strain=JB197 ,Complete_ Genome
GCF_001444465.1,Leptospira borgpetersenii serovar Ballum strain=56604 ,Complete_ Genome
GCF_000284315.1,Leptospirillum ferrooxidans C2-3 strain=C2-3 ,Complete_ Genome
GCF_000632475.1,Azospirillum brasilense strain=Az39 ,Complete_ Genome
GCF_001315015.1,Azospirillum brasilense strain=Sp 7 ,Complete_ Genome
GCF_000010725.1,Azospirillum sp. B510  ,Complete_ Genome
GCF_000283655.1,Azospirillum lipoferum 4B strain=4B ,Complete_ Genome
GCF_000465235.1,Campylobacter coli CVM N29710 strain=CVM N29710 ,Complete_ Genome
GCF_000494775.1,Campylobacter coli 15-537360 strain=15-537360 ,Complete_ Genome
GCF_000583755.1,Campylobacter coli RM1875 strain=RM1875 ,Complete_ Genome
GCF_000583775.1,Campylobacter coli RM4661 strain=RM4661 ,Complete_ Genome
GCF_000583795.1,Campylobacter coli RM5611 strain=RM5611 ,Complete_ Genome
GCF_000954195.1,Campylobacter coli strain=FB1 ,Complete_ Genome
GCF_001305715.1,Campylobacter coli strain=BFR-CA-9557 ,Complete_ Genome
GCF_001417635.1,Campylobacter coli strain=HC2-48 ,Complete_ Genome
GCF_001483845.1,Campylobacter coli strain=OR12 ,Complete_ Genome
GCF_001639125.1,Campylobacter coli strain=YH501 ,Complete_ Genome
GCF_001717605.1,Campylobacter coli strain=14983A ,Complete_ Genome
GCF_001865455.1,Campylobacter coli strain=YF2105 ,Complete_ Genome
GCF_001865475.1,Campylobacter coli strain=MG1116 ,Complete_ Genome
GCF_001865495.1,Campylobacter coli strain=BP3183 ,Complete_ Genome
GCF_001865515.1,Campylobacter coli strain=WA333 ,Complete_ Genome
GCF_001865535.1,Campylobacter coli strain=ZV1224 ,Complete_ Genome
GCF_001865555.1,Campylobacter coli strain=BG2108 ,Complete_ Genome
GCF_001936355.1,Campylobacter coli strain=YH502 ,Complete_ Genome
GCF_000015085.1,Campylobacter fetus subsp. fetus 82-40 strain=82-40 ,Complete_ Genome
GCF_000495505.1,Campylobacter fetus subsp. testudinum 03-427 strain=03-427 ,Complete_ Genome
GCF_000512745.2,Campylobacter fetus subsp. venerealis cfvi03/293 strain=cfvi03/293 ,Complete_ Genome
GCF_000759485.1,Campylobacter fetus subsp. fetus 04/554 strain=04/554 ,Complete_ Genome
GCF_000759515.1,Campylobacter fetus subsp. venerealis 97/608 strain=97/608 ,Complete_ Genome
GCF_000814265.1,Campylobacter fetus subsp. testudinum strain=pet-3 pet-3-1,Complete_ Genome
GCF_000967135.1,Campylobacter fetus subsp. venerealis str. 84-112 strain=84-112 ,Complete_ Genome
GCF_001484645.1,Campylobacter fetus subsp. testudinum Sp3 strain=SP3 ,Complete_ Genome
GCF_001686885.1,Campylobacter fetus subsp. venerealis strain=01/165 ,Complete_ Genome
GCF_000009085.1,Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819 strain=NCTC 11168 ,Complete_ Genome
GCF_000011865.1,Campylobacter jejuni RM1221 strain=RM1221 ,Complete_ Genome
GCF_000015525.1,Campylobacter jejuni subsp. jejuni 81-176 strain=81-176 ,Complete_ Genome
GCF_000017485.1,Campylobacter jejuni subsp. doylei 269.97 strain=269.97 ,Complete_ Genome
GCF_000017905.1,Campylobacter jejuni subsp. jejuni 81116 strain=81116; NCTC 11828 ,Complete_ Genome
GCF_000025425.1,Campylobacter jejuni subsp. jejuni IA3902  IA3902,Complete_ Genome
GCF_000148705.1,Campylobacter jejuni subsp. jejuni M1 strain=M1 ,Complete_ Genome
GCF_000171795.2,Campylobacter jejuni subsp. jejuni CG8421 strain=CG8421 ,Complete_ Genome
GCF_000184205.1,Campylobacter jejuni subsp. jejuni S3 strain=S3 ,Complete_ Genome
GCF_000302555.5,Campylobacter jejuni subsp. jejuni PT14 strain=PT14 ,Complete_ Genome
GCF_000304375.1,Campylobacter jejuni subsp. jejuni NCTC 11168-BN148 strain=NCTC 11168-BN148 ,Complete_ Genome
GCF_000430385.1,Campylobacter jejuni 32488 strain=32488 NYCB-10-03-5511-C,Complete_ Genome
GCF_000466065.2,Campylobacter jejuni subsp. jejuni 00-2538 strain=00-2538 ,Complete_ Genome
GCF_000466075.2,Campylobacter jejuni subsp. jejuni 00-2544 strain=00-2544 ,Complete_ Genome
GCF_000466105.2,Campylobacter jejuni subsp. jejuni 00-2426 strain=00-2426 ,Complete_ Genome
GCF_000468915.2,Campylobacter jejuni subsp. jejuni 00-2425 strain=00-2425 ,Complete_ Genome
GCF_000493495.1,Campylobacter jejuni 4031 strain=4031 ,Complete_ Genome
GCF_000632435.1,Campylobacter jejuni subsp. jejuni R14 strain=R14 ,Complete_ Genome
GCF_000737085.1,Campylobacter jejuni subsp. jejuni strain=MTVDSCj20 ,Complete_ Genome
GCF_000772225.1,Campylobacter jejuni subsp. jejuni F38011 strain=F38011 ,Complete_ Genome
GCF_000807355.1,Campylobacter jejuni subsp. jejuni strain=YH001 ,Complete_ Genome
GCF_000830775.1,Campylobacter jejuni subsp. jejuni NCTC 11168-K12E5 strain=NCTC 11168-K12E5 ,Complete_ Genome
GCF_000830805.1,Campylobacter jejuni subsp. jejuni NCTC 11168-Kf1 strain=NCTC 11168-Kf1 ,Complete_ Genome
GCF_000830825.1,Campylobacter jejuni subsp. jejuni NCTC 11168-mcK12E5 strain=NCTC 11168-mcK12E5 ,Complete_ Genome
GCF_000830845.1,Campylobacter jejuni subsp. jejuni NCTC 11168-mfK12E5 strain=NCTC 11168-mfK12E5 ,Complete_ Genome
GCF_000830865.1,Campylobacter jejuni subsp. jejuni NCTC 11168-GSv strain=NCTC 11168-rNRC ,Complete_ Genome
GCF_000835285.1,Campylobacter jejuni subsp. jejuni strain=00-1597 ,Complete_ Genome
GCF_000835305.1,Campylobacter jejuni subsp. jejuni strain=00-6200 ,Complete_ Genome
GCF_000835345.1,Campylobacter jejuni subsp. jejuni strain=01-1512 ,Complete_ Genome
GCF_000835365.1,Campylobacter jejuni subsp. jejuni strain=00-0949 ,Complete_ Genome
GCF_000934305.1,Campylobacter jejuni subsp. jejuni strain=35925 ,Complete_ Genome
GCF_001299565.1,Campylobacter jejuni subsp. jejuni strain=RM3197 ,Complete_ Genome
GCF_001299595.1,Campylobacter jejuni subsp. jejuni strain=RM3196 ,Complete_ Genome
GCF_001314285.1,Campylobacter jejuni strain=RM1285 ,Complete_ Genome
GCF_001412295.1,Campylobacter jejuni strain=CJM1cam ,Complete_ Genome
GCF_001457695.1,Campylobacter jejuni strain=NCTC11351; NCTC11351 ,Complete_ Genome
GCF_001506185.1,Campylobacter jejuni strain=CJ677CC519 ,Complete_ Genome
GCF_001506205.1,Campylobacter jejuni strain=CJ677CC002 ,Complete_ Genome
GCF_001506225.1,Campylobacter jejuni strain=CJ677CC534 ,Complete_ Genome
GCF_001506245.1,Campylobacter jejuni strain=CJ677CC536 ,Complete_ Genome
GCF_001506265.1,Campylobacter jejuni strain=CJ677CC073 ,Complete_ Genome
GCF_001506285.1,Campylobacter jejuni strain=CJ677CC521 ,Complete_ Genome
GCF_001506305.1,Campylobacter jejuni strain=CJ677CC526 ,Complete_ Genome
GCF_001506345.1,Campylobacter jejuni strain=CJ677CC036 ,Complete_ Genome
GCF_001506365.1,Campylobacter jejuni strain=CJ677CC524 ,Complete_ Genome
GCF_001506385.1,Campylobacter jejuni strain=CJ677CC016 ,Complete_ Genome
GCF_001506405.1,Campylobacter jejuni strain=CJ677CC041 ,Complete_ Genome
GCF_001506425.1,Campylobacter jejuni strain=CJ677CC535 ,Complete_ Genome
GCF_001506445.1,Campylobacter jejuni strain=CJ677CC092 ,Complete_ Genome
GCF_001506465.1,Campylobacter jejuni strain=CJ677CC530 ,Complete_ Genome
GCF_001506485.1,Campylobacter jejuni strain=CJ677CC532 ,Complete_ Genome
GCF_001506505.1,Campylobacter jejuni strain=CJ677CC529 ,Complete_ Genome
GCF_001506525.1,Campylobacter jejuni strain=CJ677CC531 ,Complete_ Genome
GCF_001506545.1,Campylobacter jejuni strain=CJ677CC062 ,Complete_ Genome
GCF_001506565.1,Campylobacter jejuni strain=CJ677CC059 ,Complete_ Genome
GCF_001506585.1,Campylobacter jejuni strain=CJ677CC032 ,Complete_ Genome
GCF_001506605.1,Campylobacter jejuni strain=CJ677CC033 ,Complete_ Genome
GCF_001506625.1,Campylobacter jejuni strain=CJ677CC537 ,Complete_ Genome
GCF_001506645.1,Campylobacter jejuni strain=CJ677CC542 ,Complete_ Genome
GCF_001506665.1,Campylobacter jejuni strain=CJ677CC528 ,Complete_ Genome
GCF_001506685.1,Campylobacter jejuni strain=CJ677CC538 ,Complete_ Genome
GCF_001506705.1,Campylobacter jejuni strain=CJ677CC520 ,Complete_ Genome
GCF_001506725.1,Campylobacter jejuni strain=CJ677CC014 ,Complete_ Genome
GCF_001506745.1,Campylobacter jejuni strain=CJ677CC039 ,Complete_ Genome
GCF_001506765.1,Campylobacter jejuni strain=CJ677CC085 ,Complete_ Genome
GCF_001506785.1,Campylobacter jejuni strain=CJ677CC052 ,Complete_ Genome
GCF_001506805.1,Campylobacter jejuni strain=CJ677CC527 ,Complete_ Genome
GCF_001506825.1,Campylobacter jejuni strain=CJ677CC078 ,Complete_ Genome
GCF_001506845.1,Campylobacter jejuni strain=CJ677CC523 ,Complete_ Genome
GCF_001506865.1,Campylobacter jejuni strain=CJ677CC540 ,Complete_ Genome
GCF_001506885.1,Campylobacter jejuni strain=CJ677CC040 ,Complete_ Genome
GCF_001506905.1,Campylobacter jejuni strain=CJ677CC061 ,Complete_ Genome
GCF_001506925.1,Campylobacter jejuni strain=CJ677CC539 ,Complete_ Genome
GCF_001506945.1,Campylobacter jejuni strain=CJ677CC533 ,Complete_ Genome
GCF_001506965.1,Campylobacter jejuni strain=CJ677CC047 ,Complete_ Genome
GCF_001506985.1,Campylobacter jejuni strain=CJ677CC058 ,Complete_ Genome
GCF_001507005.1,Campylobacter jejuni strain=CJ677CC013 ,Complete_ Genome
GCF_001507025.1,Campylobacter jejuni strain=CJ677CC100 ,Complete_ Genome
GCF_001507045.1,Campylobacter jejuni strain=CJ677CC522 ,Complete_ Genome
GCF_001507065.1,Campylobacter jejuni strain=CJ677CC094 ,Complete_ Genome
GCF_001507085.1,Campylobacter jejuni strain=CJ677CC008 ,Complete_ Genome
GCF_001507105.1,Campylobacter jejuni strain=CJ677CC541 ,Complete_ Genome
GCF_001507125.1,Campylobacter jejuni strain=CJ677CC024 ,Complete_ Genome
GCF_001507145.1,Campylobacter jejuni strain=CJ677CC064 ,Complete_ Genome
GCF_001507165.1,Campylobacter jejuni strain=CJ677CC525 ,Complete_ Genome
GCF_001507185.1,Campylobacter jejuni strain=CJ677CC026 ,Complete_ Genome
GCF_001507205.1,Campylobacter jejuni strain=CJ677CC034 ,Complete_ Genome
GCF_001507225.1,Campylobacter jejuni strain=CJ677CC086 ,Complete_ Genome
GCF_001507245.1,Campylobacter jejuni strain=CJ677CC095 ,Complete_ Genome
GCF_001507265.1,Campylobacter jejuni strain=CJ677CC012 ,Complete_ Genome
GCF_001563565.1,Campylobacter jejuni strain=RM3194 ,Complete_ Genome
GCF_001587015.1,Campylobacter jejuni strain=OD267 ,Complete_ Genome
GCF_001587035.1,Campylobacter jejuni strain=WP2202 ,Complete_ Genome
GCF_001686905.1,Campylobacter jejuni subsp. jejuni strain=RM1285 ,Complete_ Genome
GCF_001717625.1,Campylobacter jejuni subsp. jejuni strain=14980A ,Complete_ Genome
GCF_001721945.1,Campylobacter jejuni subsp. jejuni strain=MTVDSCj07 ,Complete_ Genome
GCF_001721965.1,Campylobacter jejuni subsp. jejuni strain=MTVDSCj13 ,Complete_ Genome
GCF_001721985.1,Campylobacter jejuni subsp. jejuni strain=MTVDSCj16 ,Complete_ Genome
GCF_001767215.1,Campylobacter jejuni subsp. jejuni str. RM3420 strain=RM3420 ,Complete_ Genome
GCF_001865395.1,Campylobacter jejuni strain=FJ3124 ,Complete_ Genome
GCF_001865415.1,Campylobacter jejuni strain=TS1218 ,Complete_ Genome
GCF_001865435.1,Campylobacter jejuni strain=IF1100 ,Complete_ Genome
GCF_001865595.1,Campylobacter jejuni subsp. jejuni M129 strain=M129 ,Complete_ Genome
GCF_001870085.1,Campylobacter jejuni strain=YQ2210 ,Complete_ Genome
GCF_001870105.1,Campylobacter jejuni strain=ZP3204 ,Complete_ Genome
GCF_001951235.1,Campylobacter jejuni strain=HF5-4A-4 ,Complete_ Genome
GCF_001951255.1,Campylobacter jejuni strain=HF5-5-1 ,Complete_ Genome
GCF_001951275.1,Campylobacter jejuni strain=HF5-7-1 ,Complete_ Genome
GCF_001951295.1,Campylobacter jejuni strain=NS4-1-1 ,Complete_ Genome
GCF_001951315.1,Campylobacter jejuni strain=NS4-5-1 ,Complete_ Genome
GCF_001951335.1,Campylobacter jejuni strain=NS4-9-1 ,Complete_ Genome
GCF_001643955.1,Campylobacter hyointestinalis subsp. hyointestinalis LMG 9260 strain=LMG 9260 ,Complete_ Genome
GCF_001643975.1,Campylobacter hyointestinalis subsp. lawsonii strain=LMG 15993 ,Complete_ Genome
GCF_000017725.2,Campylobacter concisus 13826 strain=13826 ,Complete_ Genome
GCF_001298465.1,Campylobacter concisus strain=ATCC 33237 ,Complete_ Genome
GCF_000017465.2,Campylobacter curvus 525.92 strain=525.92 ,Complete_ Genome
GCF_000019205.1,Campylobacter lari RM2100 strain=RM2100; ATCC BAA-1060D ,Complete_ Genome
GCF_000816225.1,Campylobacter lari subsp. concheus LMG 11760 strain=LMG 11760 ,Complete_ Genome
GCF_000816365.1,Campylobacter lari NCTC 11845 strain=NCTC 11845 ,Complete_ Genome
GCF_000816385.2,Campylobacter lari CCUG 22395 strain=CCUG 22395 ,Complete_ Genome
GCF_000816405.1,Campylobacter lari RM16701 strain=RM16701 ,Complete_ Genome
GCF_000816425.1,Campylobacter lari RM16712 strain=RM16712 ,Complete_ Genome
GCF_001017575.1,Campylobacter lari strain=Slaughter Beach ,Complete_ Genome
GCF_000008525.1,Helicobacter pylori 26695 strain=26695 ,Complete_ Genome
GCF_000008785.1,Helicobacter pylori J99 strain=J99 ,Complete_ Genome
GCF_000011725.1,Helicobacter pylori 51 strain=51 ,Complete_ Genome
GCF_000013245.1,Helicobacter pylori HPAG1 strain=HPAG1 ,Complete_ Genome
GCF_000020245.1,Helicobacter pylori Shi470 strain=Shi470 ,Complete_ Genome
GCF_000021165.1,Helicobacter pylori G27 strain=G27 ,Complete_ Genome
GCF_000021465.1,Helicobacter pylori P12 strain=P12 ,Complete_ Genome
GCF_000023805.1,Helicobacter pylori 52 strain=52 ,Complete_ Genome
GCF_000091345.1,Helicobacter pylori B38 strain=B38 ,Complete_ Genome
GCF_000093185.1,Helicobacter pylori v225d strain=v225d ,Complete_ Genome
GCF_000148665.1,Helicobacter pylori 908 strain=908 ,Complete_ Genome
GCF_000148855.1,Helicobacter pylori SJM180 strain=SJM180 ,Complete_ Genome
GCF_000148875.1,Helicobacter pylori PeCan4 strain=PeCan4 ,Complete_ Genome
GCF_000148895.1,Helicobacter pylori Cuz20 strain=Cuz20 ,Complete_ Genome
GCF_000148915.1,Helicobacter pylori Sat464 strain=Sat464 ,Complete_ Genome
GCF_000178935.2,Helicobacter pylori 35A strain=35A ,Complete_ Genome
GCF_000185185.1,Helicobacter pylori India7 strain=India7 ,Complete_ Genome
GCF_000185205.1,Helicobacter pylori Gambia94/24 strain=Gambia94/24 ,Complete_ Genome
GCF_000185225.1,Helicobacter pylori Lithuania75 strain=Lithuania75 ,Complete_ Genome
GCF_000185245.1,Helicobacter pylori SouthAfrica7 strain=SouthAfrica7 ,Complete_ Genome
GCF_000192315.1,Helicobacter pylori 2017 strain=2017 ,Complete_ Genome
GCF_000192335.1,Helicobacter pylori 2018 strain=2018 ,Complete_ Genome
GCF_000196755.1,Helicobacter pylori B8 strain=B8 ,Complete_ Genome
GCF_000213135.1,Helicobacter pylori 83 strain=83 ,Complete_ Genome
GCF_000224535.1,Helicobacter pylori Puno120 strain=Puno120 ,Complete_ Genome
GCF_000224555.1,Helicobacter pylori Puno135 strain=Puno135 ,Complete_ Genome
GCF_000224575.1,Helicobacter pylori SNT49 strain=Santal49 ,Complete_ Genome
GCF_000255955.1,Helicobacter pylori ELS37 strain=ELS37 ,Complete_ Genome
GCF_000259235.1,Helicobacter pylori HUP-B14 strain=HUP-B14 ,Complete_ Genome
GCF_000262655.1,Helicobacter pylori XZ274 strain=XZ274 ,Complete_ Genome
GCF_000270005.1,Helicobacter pylori F16  ,Complete_ Genome
GCF_000270025.1,Helicobacter pylori F30  ,Complete_ Genome
GCF_000270045.1,Helicobacter pylori F32  ,Complete_ Genome
GCF_000270065.1,Helicobacter pylori F57  ,Complete_ Genome
GCF_000277365.1,Helicobacter pylori Shi417 strain=Shi417 ,Complete_ Genome
GCF_000277385.1,Helicobacter pylori Shi169 strain=Shi169 ,Complete_ Genome
GCF_000277405.1,Helicobacter pylori Shi112 strain=Shi112 ,Complete_ Genome
GCF_000277425.1,Helicobacter pylori PeCan18 strain=PeCan18 ,Complete_ Genome
GCF_000307795.1,Helicobacter pylori 26695 strain=26695 ,Complete_ Genome
GCF_000307815.1,Helicobacter pylori Rif1 strain=Rif1 ,Complete_ Genome
GCF_000307835.1,Helicobacter pylori Rif2 strain=Rif2 ,Complete_ Genome
GCF_000315955.1,Helicobacter pylori Aklavik117 strain=Aklavik117 ,Complete_ Genome
GCF_000317875.1,Helicobacter pylori Aklavik86 strain=Aklavik86 ,Complete_ Genome
GCF_000348865.1,Helicobacter pylori OK113 strain=OK113 ,Complete_ Genome
GCF_000348885.1,Helicobacter pylori OK310 strain=OK310 ,Complete_ Genome
GCF_000392455.3,Helicobacter pylori UM032 strain=UM032 ,Complete_ Genome
GCF_000392475.3,Helicobacter pylori UM299 strain=299 ,Complete_ Genome
GCF_000392515.3,Helicobacter pylori UM037 strain=UM037 ,Complete_ Genome
GCF_000392535.3,Helicobacter pylori UM066 strain=UM066 ,Complete_ Genome
GCF_000439295.2,Helicobacter pylori UM298 strain=UM298 ,Complete_ Genome
GCF_000498315.1,Helicobacter pylori BM012A strain=BM012A ,Complete_ Genome
GCF_000498335.1,Helicobacter pylori BM012S strain=BM012S ,Complete_ Genome
GCF_000590775.1,Helicobacter pylori SouthAfrica20 strain=SouthAfrica20 ,Complete_ Genome
GCF_000600045.1,Helicobacter pylori oki102 strain=oki102 ,Complete_ Genome
GCF_000600085.1,Helicobacter pylori oki112 strain=oki112 ,Complete_ Genome
GCF_000600125.1,Helicobacter pylori oki128 strain=oki128 ,Complete_ Genome
GCF_000600145.1,Helicobacter pylori oki154 strain=oki154 ,Complete_ Genome
GCF_000600165.1,Helicobacter pylori oki422 strain=oki422 ,Complete_ Genome
GCF_000600185.1,Helicobacter pylori oki673 strain=oki673 ,Complete_ Genome
GCF_000600205.1,Helicobacter pylori oki828 strain=oki828 ,Complete_ Genome
GCF_000600225.1,Helicobacter pylori oki898 strain=oki898 ,Complete_ Genome
GCF_000685625.1,Helicobacter pylori J166 strain=J166 ,Complete_ Genome
GCF_000685665.1,Helicobacter pylori strain=BM013A ,Complete_ Genome
GCF_000685705.1,Helicobacter pylori strain=BM012B ,Complete_ Genome
GCF_000685745.1,Helicobacter pylori strain=BM013B ,Complete_ Genome
GCF_000817025.1,Helicobacter pylori strain=Hp238 ,Complete_ Genome
GCF_000826985.1,Helicobacter pylori 26695-1 strain=26695-1 ,Complete_ Genome
GCF_000827025.1,Helicobacter pylori strain=26695-1MET ,Complete_ Genome
GCF_000828955.1,Helicobacter pylori NY40 strain=NY40 ,Complete_ Genome
GCF_000829095.1,Helicobacter pylori 26695-1 strain=26695-1 ,Complete_ Genome
GCF_000829115.1,Helicobacter pylori 26695-1CL strain=26695-1CL ,Complete_ Genome
GCF_000829135.1,Helicobacter pylori 26695-1CH strain=26695-1CH ,Complete_ Genome
GCF_000982695.1,Helicobacter pylori J99 strain=J99 ,Complete_ Genome
GCF_001433495.1,Helicobacter pylori strain=29CaP ,Complete_ Genome
GCF_001433515.1,Helicobacter pylori strain=7C ,Complete_ Genome
GCF_001549715.1,Helicobacter pylori strain=ML1 ,Complete_ Genome
GCF_001549875.1,Helicobacter pylori strain=ML3 ,Complete_ Genome
GCF_001653375.1,Helicobacter pylori strain=L7 ,Complete_ Genome
