Condition, Window index, Participant, OQ_GAW
second passaggio, -3, S5, 0.628000
second passaggio, -2, S5, 0.635000
second passaggio, -1, S5, 0.665000
second passaggio, 0, S5, 0.699000
second passaggio, 1, S5, 0.719000
second passaggio, 2, S5, 0.758000
second passaggio, 3, S5, 0.886000
second passaggio, 4, S5, 0.898000
second passaggio, 5, S5, 0.923000
second passaggio, -5, S6, 0.483000
second passaggio, -4, S6, 0.463000
second passaggio, -3, S6, 0.459000
second passaggio, -2, S6, 0.471000
second passaggio, -1, S6, 0.474000
second passaggio, 0, S6, 0.572000
second passaggio, 1, S6, 0.426000
second passaggio, 2, S6, 0.420000
second passaggio, 3, S6, 0.420000
second passaggio, 4, S6, 0.420000
second passaggio, 5, S6, 0.420000
second passaggio, -5, S7, 0.636000
second passaggio, -4, S7, 0.638000
second passaggio, -3, S7, 0.641000
second passaggio, -2, S7, 0.634000
second passaggio, -1, S7, 0.663000
second passaggio, 0, S7, 0.623000
second passaggio, 1, S7, 0.623000
second passaggio, 2, S7, 0.657000
second passaggio, 3, S7, 0.671000
second passaggio, 4, S7, 0.732000
second passaggio, 5, S7, 0.721000
second passaggio, -5, S8, 0.658000
second passaggio, -4, S8, 0.653000
second passaggio, -3, S8, 0.655000
second passaggio, -2, S8, 0.661000
second passaggio, -1, S8, 0.658000
second passaggio, 0, S8, 0.721000
second passaggio, 1, S8, 0.755000
second passaggio, 2, S8, 0.808000
second passaggio, 3, S8, 0.806000
second passaggio, 4, S8, 0.848000
second passaggio, 5, S8, 0.845000
second passaggio, -5, S9, 0.694000
second passaggio, -4, S9, 0.677000
second passaggio, -3, S9, 0.673000
second passaggio, -2, S9, 0.668000
second passaggio, -1, S9, 0.687000
second passaggio, 0, S9, 0.734000
second passaggio, 1, S9, 0.721000
second passaggio, 2, S9, 0.708000
second passaggio, 3, S9, 0.779000
second passaggio, 4, S9, 0.827000
second passaggio, 5, S9, 0.721000
second passaggio, -5, S10, 0.558000
second passaggio, -4, S10, 0.555000
second passaggio, -3, S10, 0.550000
second passaggio, -2, S10, 0.594000
second passaggio, -1, S10, 0.761000
second passaggio, 0, S10, 0.982000
second passaggio, 1, S10, 0.997000
second passaggio, 2, S10, 0.786000
second passaggio, 3, S10, 0.502000
second passaggio, 4, S10, 0.672000
second passaggio, 5, S10, 0.995000


Condition, Window index, Participant, delta OQ_GAW
first passaggio, -5 to -4, S1, 0.045000
first passaggio, -4 to -3, S1, 0.015000
first passaggio, -3 to -2, S1, 0.003000
first passaggio, -2 to -1, S1, -0.014000
first passaggio, -1 to 0, S1, 0.031000
first passaggio, 0 to 1, S1, 0.080000
first passaggio, 1 to 2, S1, 0.032000
first passaggio, 2 to 3, S1, 0.027000
first passaggio, 3 to 4, S1, -0.031000
first passaggio, 4 to 5, S1, 0.040000
first passaggio, -5 to -4, S2, 0.014000
first passaggio, -4 to -3, S2, 0.030000
first passaggio, -3 to -2, S2, 0.020000
first passaggio, -2 to -1, S2, -0.011000
first passaggio, -1 to 0, S2, -0.023000
first passaggio, 0 to 1, S2, -0.011000
first passaggio, 1 to 2, S2, 0.013000
first passaggio, 2 to 3, S2, 0.020000
first passaggio, 3 to 4, S2, 0.033000
first passaggio, 4 to 5, S2, -0.014000
first passaggio, -5 to -4, S3, -0.020000
first passaggio, -4 to -3, S3, 0.017000
first passaggio, -3 to -2, S3, 0.009000
first passaggio, -2 to -1, S3, 0.026000
first passaggio, -1 to 0, S3, -0.059000
first passaggio, 0 to 1, S3, -0.086000
first passaggio, 1 to 2, S3, -0.077000
first passaggio, 2 to 3, S3, -0.006000
first passaggio, 3 to 4, S3, 0.019000
first passaggio, 4 to 5, S3, 0.003000
first passaggio, -5 to -4, S4, -0.004000
first passaggio, -4 to -3, S4, 0.008000
first passaggio, -3 to -2, S4, 0.017000
first passaggio, -2 to -1, S4, 0.047000
first passaggio, -1 to 0, S4, 0.077000
first passaggio, 0 to 1, S4, 0.032000
first passaggio, 1 to 2, S4, -0.022000
first passaggio, 2 to 3, S4, -0.008000
first passaggio, 3 to 4, S4, 0.009000
first passaggio, 4 to 5, S4, 0.009000
first passaggio, -5 to -4, S5, 0.001000
first passaggio, -4 to -3, S5, 0.020000
first passaggio, -3 to -2, S5, 0.025000
first passaggio, -2 to -1, S5, 0.018000
first passaggio, -1 to 0, S5, 0.027000
first passaggio, 0 to 1, S5, 0.100000
first passaggio, 1 to 2, S5, 0.109000
first passaggio, 2 to 3, S5, -0.118000
first passaggio, 3 to 4, S5, -0.064000
first passaggio, 4 to 5, S5, -0.027000
first passaggio, -5 to -4, S6, nan
first passaggio, -4 to -3, S6, nan
first passaggio, -3 to -2, S6, nan
first passaggio, -2 to -1, S6, nan
first passaggio, -1 to 0, S6, nan
first passaggio, 0 to 1, S6, nan
first passaggio, 1 to 2, S6, nan
first passaggio, 2 to 3, S6, nan
first passaggio, 3 to 4, S6, nan
first passaggio, 4 to 5, S6, nan
first passaggio, -5 to -4, S7, -0.007000
first passaggio, -4 to -3, S7, -0.019000
first passaggio, -3 to -2, S7, -0.087000
first passaggio, -2 to -1, S7, 0.025000
first passaggio, -1 to 0, S7, 0.082000
first passaggio, 0 to 1, S7, 0.043000
first passaggio, 1 to 2, S7, -0.009000
first passaggio, 2 to 3, S7, -0.003000
first passaggio, 3 to 4, S7, 0.008000
first passaggio, 4 to 5, S7, -0.004000
first passaggio, -5 to -4, S8, -0.042000
first passaggio, -4 to -3, S8, -0.011000
first passaggio, -3 to -2, S8, -0.019000
first passaggio, -2 to -1, S8, 0.001000
first passaggio, -1 to 0, S8, 0.133000
first passaggio, 0 to 1, S8, 0.161000
first passaggio, 1 to 2, S8, 0.085000
first passaggio, 2 to 3, S8, 0.045000
first passaggio, 3 to 4, S8, -0.014000
first passaggio, 4 to 5, S8, -0.053000
first passaggio, -5 to -4, S9, 0.021000
first passaggio, -4 to -3, S9, -0.005000
first passaggio, -3 to -2, S9, -0.025000
first passaggio, -2 to -1, S9, -0.073000
first passaggio, -1 to 0, S9, -0.005000
first passaggio, 0 to 1, S9, 0.087000
first passaggio, 1 to 2, S9, 0.004000
first passaggio, 2 to 3, S9, -0.012000
first passaggio, 3 to 4, S9, -0.024000
first passaggio, 4 to 5, S9, 0.006000
first passaggio, -5 to -4, S10, 0.023000
first passaggio, -4 to -3, S10, -0.034000
first passaggio, -3 to -2, S10, 0.003000
first passaggio, -2 to -1, S10, -0.018000
first passaggio, -1 to 0, S10, -0.027000
first passaggio, 0 to 1, S10, 0.017000
first passaggio, 1 to 2, S10, 0.004000
first passaggio, 2 to 3, S10, 0.007000
first passaggio, 3 to 4, S10, -0.019000
first passaggio, 4 to 5, S10, 0.020000
second passaggio, -5 to -4, S1, -0.025000
second passaggio, -4 to -3, S1, -0.050000
second passaggio, -3 to -2, S1, -0.002000
second passaggio, -2 to -1, S1, -0.029000
second passaggio, -1 to 0, S1, 0.033000
second passaggio, 0 to 1, S1, 0.070000
second passaggio, 1 to 2, S1, -0.010000
second passaggio, 2 to 3, S1, 0.015000
second passaggio, 3 to 4, S1, 0.019000
second passaggio, 4 to 5, S1, -0.015000
second passaggio, -5 to -4, S2, 0.003000
second passaggio, -4 to -3, S2, 0.159000
second passaggio, -3 to -2, S2, 0.073000
second passaggio, -2 to -1, S2, -0.030000
second passaggio, -1 to 0, S2, 0.050000
second passaggio, 0 to 1, S2, 0.076000
second passaggio, 1 to 2, S2, 0.000000
second passaggio, 2 to 3, S2, 0.000000
second passaggio, 3 to 4, S2, -0.023000
second passaggio, 4 to 5, S2, -0.066000
second passaggio, -5 to -4, S3, -0.006000
second passaggio, -4 to -3, S3, 0.055000
second passaggio, -3 to -2, S3, 0.027000
second passaggio, -2 to -1, S3, 0.001000
second passaggio, -1 to 0, S3, 0.039000
second passaggio, 0 to 1, S3, -0.018000
second passaggio, 1 to 2, S3, 0.002000
second passaggio, 2 to 3, S3, 0.024000
second passaggio, 3 to 4, S3, -0.053000
second passaggio, 4 to 5, S3, -0.003000
second passaggio, -5 to -4, S4, -0.028000
second passaggio, -4 to -3, S4, -0.009000
second passaggio, -3 to -2, S4, 0.013000
second passaggio, -2 to -1, S4, 0.090000
second passaggio, -1 to 0, S4, 0.081000
second passaggio, 0 to 1, S4, 0.253000
second passaggio, 1 to 2, S4, 0.000000
second passaggio, 2 to 3, S4, 0.000000
second passaggio, 3 to 4, S4, 0.000000
second passaggio, 4 to 5, S4, 0.000000
second passaggio, -5 to -4, S5, -0.026000
second passaggio, -4 to -3, S5, -0.003000
second passaggio, -3 to -2, S5, 0.007000
second passaggio, -2 to -1, S5, 0.030000
second passaggio, -1 to 0, S5, 0.034000
second passaggio, 0 to 1, S5, 0.020000
second passaggio, 1 to 2, S5, 0.039000
second passaggio, 2 to 3, S5, 0.128000
second passaggio, 3 to 4, S5, 0.012000
second passaggio, 4 to 5, S5, 0.025000
second passaggio, -5 to -4, S6, -0.020000
second passaggio, -4 to -3, S6, -0.004000
second passaggio, -3 to -2, S6, 0.012000
second passaggio, -2 to -1, S6, 0.003000
second passaggio, -1 to 0, S6, 0.098000
second passaggio, 0 to 1, S6, -0.146000
second passaggio, 1 to 2, S6, -0.006000
second passaggio, 2 to 3, S6, 0.000000
second passaggio, 3 to 4, S6, 0.000000
second passaggio, 4 to 5, S6, 0.000000
second passaggio, -5 to -4, S7, 0.002000
second passaggio, -4 to -3, S7, 0.003000
second passaggio, -3 to -2, S7, -0.007000
second passaggio, -2 to -1, S7, 0.029000
second passaggio, -1 to 0, S7, -0.040000
second passaggio, 0 to 1, S7, 0.000000
second passaggio, 1 to 2, S7, 0.034000
second passaggio, 2 to 3, S7, 0.014000
second passaggio, 3 to 4, S7, 0.061000
second passaggio, 4 to 5, S7, -0.011000
second passaggio, -5 to -4, S8, -0.005000
second passaggio, -4 to -3, S8, 0.002000
second passaggio, -3 to -2, S8, 0.006000
second passaggio, -2 to -1, S8, -0.003000
second passaggio, -1 to 0, S8, 0.063000
second passaggio, 0 to 1, S8, 0.034000
second passaggio, 1 to 2, S8, 0.053000
second passaggio, 2 to 3, S8, -0.002000
second passaggio, 3 to 4, S8, 0.042000
second passaggio, 4 to 5, S8, -0.003000
second passaggio, -5 to -4, S9, -0.017000
second passaggio, -4 to -3, S9, -0.004000
second passaggio, -3 to -2, S9, -0.005000
second passaggio, -2 to -1, S9, 0.019000
second passaggio, -1 to 0, S9, 0.047000
second passaggio, 0 to 1, S9, -0.013000
second passaggio, 1 to 2, S9, -0.013000
second passaggio, 2 to 3, S9, 0.071000
second passaggio, 3 to 4, S9, 0.048000
second passaggio, 4 to 5, S9, -0.106000
second passaggio, -5 to -4, S10, -0.003000
second passaggio, -4 to -3, S10, -0.005000
second passaggio, -3 to -2, S10, 0.044000
second passaggio, -2 to -1, S10, 0.167000
second passaggio, -1 to 0, S10, 0.221000
second passaggio, 0 to 1, S10, 0.015000
second passaggio, 1 to 2, S10, -0.211000
second passaggio, 2 to 3, S10, -0.284000
second passaggio, 3 to 4, S10, 0.170000
second passaggio, 4 to 5, S10, 0.323000
