S3. Transcripts (Genes) with p<0.05 in Linear Regression Analyses by Social Environmental Factor,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
ILMN_1666932,FCGR2A,ILMN_1669523,FOS,ILMN_1678546,PEX11B,ILMN_1665192,NUDT6,ILMN_1685057,SLC22A4,ILMN_1668979,,,,,,,,,DNAJB14,ILMN_1700306,OCIAD2
ILMN_1667796,N/A,ILMN_1669888,CSTA,ILMN_1683786,N/A,ILMN_1665964,GAB2,ILMN_1686884,IL1RAP,ILMN_1669062,,,,,,,,,N/A,ILMN_1707137,C17orf97
ILMN_1668134,GSTM1,ILMN_1670439,FYTTD1,ILMN_1684585,ACSL1,ILMN_1667068,ZC3HAV1,ILMN_1689734,IL1RN,ILMN_1670925,,,,,,,,,CYB5D1,ILMN_1708041,PLEKHF1
ILMN_1668345,OAF,ILMN_1671509,CCL3,ILMN_1685009,ITGAM,ILMN_1667460,SULF2,ILMN_1694966,ASGR2,ILMN_1674394,,,,,,,,,APMAP,ILMN_1710734,GZMK
ILMN_1668526,GVINP1,ILMN_1671891,PID1,ILMN_1686645,UTP14C,ILMN_1667893,TNS3,ILMN_1696432,IDH1,ILMN_1675156,,,,,,,,,CDC42,ILMN_1713803,C17orf97
ILMN_1669523,FOS,ILMN_1672660,MBP,ILMN_1687785,PPA2,ILMN_1668484,LRRC47,ILMN_1696749,LMNA,ILMN_1678293,,,,,,,,,N/A,ILMN_1717063,FBXO9
ILMN_1670134,FADS1,ILMN_1673113,F2RL1,ILMN_1688152,IL27RA,ILMN_1670145,DFNA5,ILMN_1697469,SRSF6,ILMN_1679268,,,,,,,,,PELI1,ILMN_1717261,HLA-DRB3
ILMN_1670145,DFNA5,ILMN_1674574,VNN1,ILMN_1688452,LCMT1,ILMN_1670322,FCHO2,ILMN_1700340,ASGR2,ILMN_1680687,,,,,,,,,NSF,ILMN_1718718,MKKS
ILMN_1670926,CHST15,ILMN_1677511,PTGS2,ILMN_1690476,QKI,ILMN_1671731,AVPI1,ILMN_1703229,N/A,ILMN_1681301,,,,,,,,,AIM2,ILMN_1719232,DGCR14
ILMN_1674574,VNN1,ILMN_1678707,TAF15,ILMN_1693338,CYP1B1,ILMN_1673023,EP400,ILMN_1703617,AHSA1,ILMN_1687410,,,,,,,,,OSBPL11,ILMN_1721081,SP4
ILMN_1675669,IBTK,ILMN_1679929,KLF13,ILMN_1694268,HES6,ILMN_1673478,FAM13B,ILMN_1703697,LANCL1,ILMN_1693338,,,,,,,,,CYP1B1,ILMN_1735151,EIF5A2
ILMN_1677511,PTGS2,ILMN_1680618,MYC,ILMN_1694587,EEF1B2,ILMN_1675156,CDC42,ILMN_1703946,ADORA2B,ILMN_1695316,,,,,,,,,SLC39A8,ILMN_1739674,N/A
ILMN_1677574,GALNT6,ILMN_1682098,PSMA4,ILMN_1694966,ASGR2,ILMN_1679232,KIDINS22,ILMN_1704713,CSNK1G1,ILMN_1695590,,,,,,,,,ADRB2,ILMN_1746426,TOMM70A
ILMN_1679268,PELI1,ILMN_1682717,IER3,ILMN_1696584,ORM1,ILMN_1679727,CLK1,ILMN_1706553,SMG7,ILMN_1696432,,,,,,,,,IDH1,ILMN_1749253,TUBD1
ILMN_1679727,CLK1,ILMN_1682781,TEAD2,ILMN_1699878,RAB27A,ILMN_1679929,KLF13,ILMN_1714650,RASGRP4,ILMN_1696975,,,,,,,,,USP1,ILMN_1751400,SKAP1
ILMN_1682147,HOOK2,ILMN_1683023,PDGFC,ILMN_1701906,CD300C,ILMN_1684982,PDK4,ILMN_1714896,SART3,ILMN_1699071,,,,,,,,,MAP3K7CL,ILMN_1765801,GAA
ILMN_1682717,IER3,ILMN_1685057,SLC22A4,ILMN_1703650,TNIP1,ILMN_1685009,ITGAM,ILMN_1720623,SYTL3,ILMN_1699423,,,,,,,,,ZNF146,ILMN_1768958,RASGRP1
ILMN_1682938,ARF3,ILMN_1685289,C16orf58,ILMN_1708934,ADM,ILMN_1685122,COL9A2,ILMN_1721868,KPNA2,ILMN_1699878,,,,,,,,,RAB27A,ILMN_1772387,TLR2
ILMN_1683023,PDGFC,ILMN_1685521,KLRF1,ILMN_1710514,BCL3,ILMN_1685289,C16orf58,ILMN_1722276,PAFAH1B1,ILMN_1700306,,,,,,,,,OCIAD2,ILMN_1773935,TMEM165
ILMN_1683026,PSMB10,ILMN_1685625,UCP2,ILMN_1713162,GSTM2,ILMN_1686135,CEP95,ILMN_1724658,BNIP3,ILMN_1700340,,,,,,,,,ASGR2,ILMN_1775327,PKM
ILMN_1683127,ZNF281,ILMN_1686623,CSF1R,ILMN_1714896,SART3,ILMN_1687998,LPGAT1,ILMN_1725244,HAT1,ILMN_1700584,,,,,,,,,IER2,ILMN_1775501,IL1B
ILMN_1683792,LAP3,ILMN_1686981,SULF2,ILMN_1726597,FAM65B,ILMN_1689274,NIPA1,ILMN_1727762,CASP1,ILMN_1700695,,,,,,,,,SLC44A1,ILMN_1780334,KCNJ2
ILMN_1685057,SLC22A4,ILMN_1688231,TREM1,ILMN_1727051,DDX19A,ILMN_1689400,CLK1,ILMN_1728478,CXCL16,ILMN_1701111,,,,,,,,,GPCPD1,ILMN_1786065,UHRF1
ILMN_1685445,NOTCH2NL,ILMN_1691717,RHBDF2,ILMN_1727965,ALDH3B1,ILMN_1690610,RALY,ILMN_1732452,MAPKAPK3,ILMN_1703180,,,,,,,,,ETV3,ILMN_1801616,EMP1
ILMN_1685678,EEF1B2,ILMN_1692962,CTDSP2,ILMN_1728047,AKR1A1,ILMN_1690822,VAPA,ILMN_1732575,SEC14L1,ILMN_1703946,,,,,,,,,ADORA2B,ILMN_1802404,ABCC1
ILMN_1687533,SEMA4D,ILMN_1693242,ZNF296,ILMN_1728662,ALDH3B1,ILMN_1691508,PLAUR,ILMN_1737394,LMNA,ILMN_1708416,,,,,,,,,ARL6IP1,ILMN_1804448,MSI2
ILMN_1687998,LPGAT1,ILMN_1693352,MRPL20,ILMN_1730986,MALT1,ILMN_1692742,DENND3,ILMN_1737396,PSMD14,ILMN_1708934,,,,,,,,,ADM,ILMN_1807833,HM13
ILMN_1689160,DPEP2,ILMN_1693352,MRPL20,ILMN_1740015,CD14,ILMN_1692962,CTDSP2,ILMN_1739586,FEZ2,ILMN_1713266,,,,,,,,,FAM46C,ILMN_1815283,N/A
ILMN_1691071,FCRLA,ILMN_1694274,NDUFC2,ILMN_1741165,SLC11A1,ILMN_1693045,TMED1,ILMN_1745788,CX3CR1,ILMN_1715169,,,,,,,,,HLA-DRB1,ILMN_2087646,HLX
ILMN_1691364,STAT1,ILMN_1694603,SMARCC1,ILMN_1741464,HOOK3,ILMN_1693136,VTI1B,ILMN_1746846,TTLL4,ILMN_1717163,,,,,,,,,F13A1,ILMN_2123557,FAM73A
ILMN_1691693,N/A,ILMN_1695423,CD9,ILMN_1744517,GNS,ILMN_1693650,FES,ILMN_1762899,EGR1,ILMN_1718565,,,,,,,,,CDKN1C,ILMN_2159694,HLA-DRB4
ILMN_1691892,TAGLN2,ILMN_1695640,PTPN22,ILMN_1745423,UTP3,ILMN_1695316,SLC39A8,ILMN_1777058,N/A,ILMN_1722622,,,,,,,,,CD163,ILMN_2159694_1,N/A
ILMN_1695590,ADRB2,ILMN_1695711,FAM105A,ILMN_1748473,GIMAP4,ILMN_1696420,BRD7,ILMN_1778136,ZMYND15,ILMN_1724658,,,,,,,,,BNIP3,ILMN_2186108,DGCR6
ILMN_1696360,CTSB,ILMN_1696432,IDH1,ILMN_1749641,FBXO3,ILMN_1699071,MAP3K7CL,ILMN_1785345,GPR84,ILMN_1729691,,,,,,,,,SLC16A6,ILMN_2261416,CD3D
ILMN_1696419,STOM,ILMN_1699908,IL12RB1,ILMN_1750395,MBD2,ILMN_1699695,TNFRSF21,ILMN_1785732,TNFAIP6,ILMN_1732296,,,,,,,,,ID3,ILMN_2319000,MATK
ILMN_1696420,BRD7,ILMN_1700413,MAFF,ILMN_1756417,ANKRD37,ILMN_1699836,LSP1,ILMN_1789990,ARFGEF2,ILMN_1735453,,,,,,,,,FAM98A,ILMN_2325837,CD3D
ILMN_1696432,IDH1,ILMN_1700584,IER2,ILMN_1763837,ANPEP,ILMN_1703891,TBC1D9,ILMN_1800540,CD55,ILMN_1736068,,,,,,,,,CNOT8,ILMN_2333107,AES
ILMN_1696933,NLRP3,ILMN_1702114,N/A,ILMN_1766269,HM13,ILMN_1703949,KPNB1,ILMN_1801616,EMP1,ILMN_1737003,,,,,,,,,N/A,ILMN_2336130,N/A
ILMN_1699908,IL12RB1,ILMN_1703650,TNIP1,ILMN_1767193,CR1,ILMN_1704672,NABP2,ILMN_1803925,MTMR3,ILMN_1737252,,,,,,,,,NRG1,ILMN_2338323,CDC25B
ILMN_1700147,VPREB3,ILMN_1703891,TBC1D9,ILMN_1768510,MAN2B2,ILMN_1704797,CLEC10A,ILMN_1807372,ADORA2A,ILMN_1747630,,,,,,,,,DEK,ILMN_2355462,CYFIP1
ILMN_1700306,OCIAD2,ILMN_1703949,KPNB1,ILMN_1769299,MTMR11,ILMN_1705686,NRGN,ILMN_1810274,HOXB2,ILMN_1747744,,,,,,,,,LHFPL2,ILMN_2355463,CYFIP1
ILMN_1700340,ASGR2,ILMN_1707312,NFIL3,ILMN_1769546,RIN2,ILMN_1707062,REV1,ILMN_1810486,RAB34,ILMN_1748883,,,,,,,,,CDKN2D,ILMN_2368530,IL32
ILMN_1700584,IER2,ILMN_1707551,AFMID,ILMN_1772929,ATP5J,ILMN_1708164,EIF3A,ILMN_1815527,HBD,ILMN_1751400,,,,,,,,,SKAP1,ILMN_2368597,SMG7
ILMN_1701711,BRD8,ILMN_1707815,N/A,ILMN_1774874,IL1RN,ILMN_1708934,ADM,ILMN_2088612,XPO4,ILMN_1756779,,,,,,,,,CLTC,ILMN_2375879,VEGFA
ILMN_1702691,TNFAIP3,ILMN_1708164,EIF3A,ILMN_1784218,DDX23,ILMN_1709032,FYCO1,ILMN_2115669,SEMA4C,ILMN_1759983,,,,,,,,,DR1,ILMN_2376204,LTB
ILMN_1703946,ADORA2B,ILMN_1708416,ARL6IP1,ILMN_1785005,NCF4,ILMN_1711490,ARHGAP26,ILMN_2129015,AFF1,ILMN_1762713,,,,,,,,,MCEMP1,ILMN_2376205,LTB
ILMN_1705783,NXF1,ILMN_1708881,RAB20,ILMN_1786658,BOLA3,ILMN_1712019,ANKRD17,ILMN_2132599,ANKRD22,ILMN_1767193,,,,,,,,,CR1,ILMN_2392274,CD82
ILMN_1708881,RAB20,ILMN_1709817,SLC35A5,ILMN_1788416,ABHD17C,ILMN_1712959,DUSP2,ILMN_2258234,KLHL5,ILMN_1768393,,,,,,,,,SNRPD1,ILMN_2395827,RASGRP4
ILMN_1710017,CD79B,ILMN_1712673,SASH1,ILMN_1788547,GCLM,ILMN_1713668,TSNAX,ILMN_2276996,CCR2,ILMN_1768582,,,,,,,,,PPP2CB,ILMN_2412380,TSC22D1
ILMN_1712026,NLRP3,ILMN_1713749,CORO1A,ILMN_1794165,PGD,ILMN_1714965,NFKB1,ILMN_2282641,TBXAS1,ILMN_1768958,,,,,,,,,RASGRP1,,
ILMN_1712577,FAM174A,ILMN_1714093,RMND5A,ILMN_1795715,DPYD,ILMN_1717180,MTMR6,ILMN_2310896,NLRP3,ILMN_1769546,,,,,,,,,RIN2,,
ILMN_1712944,AES,ILMN_1715068,AQP9,ILMN_1801504,RUNX1,ILMN_1718633,LRP5L,ILMN_2320964,ADAR,ILMN_1770977,,,,,,,,,TMEM134,,
ILMN_1713266,FAM46C,ILMN_1715636,EIF3B,ILMN_1802257,PCTP,ILMN_1718807,SMC3,ILMN_2342638,ASGR2,ILMN_1772964,,,,,,,,,CCL8,,
ILMN_1714896,SART3,ILMN_1716276,N/A,ILMN_1808707,FSCN1,ILMN_1722059,SAFB,ILMN_2362581,FNDC3A,ILMN_1773935,,,,,,,,,TMEM165,,
ILMN_1718633,LRP5L,ILMN_1717973,N/A,ILMN_1809522,NACC2,ILMN_1722838,MRPL46,ILMN_2406501,SOD2,ILMN_1773963,,,,,,,,,GNA15,,
ILMN_1718977,GADD45B,ILMN_1718960,SERPINB8,ILMN_1810838,MTDH,ILMN_1723969,PLCB1,ILMN_3236156,OSTC,ILMN_1775327,,,,,,,,,PKM,,
ILMN_1719905,TLR10,ILMN_1719316,TMED3,ILMN_1815086,NINJ1,ILMN_1727098,PPP1R16B,,,ILMN_1779410,,,,,,,,,VAPA,,
ILMN_1720158,ETS2,ILMN_1719392,FH,ILMN_1815527,HBD,ILMN_1728163,CTDSP1,,,ILMN_1784737,,,,,,,,,S1PR4,,
ILMN_1720771,STX11,ILMN_1719627,SLC27A3,ILMN_2044226,PPP3CA,ILMN_1728471,ARFGEF1,,,ILMN_1785175,,,,,,,,,SWAP70,,
ILMN_1722622,CD163,ILMN_1720771,STX11,ILMN_2053415,LDLR,ILMN_1731048,TLR1,,,ILMN_1787410,,,,,,,,,EIF6,,
ILMN_1722981,TLR5,ILMN_1722294,CPNE8,ILMN_2062001,HOOK3,ILMN_1732475,STYX,,,ILMN_1787461,,,,,,,,,RUNX3,,
ILMN_1724495,SESTD1,ILMN_1722811,CDKN1B,ILMN_2082810,BRD7,ILMN_1733221,SEMA4D,,,ILMN_1788416,,,,,,,,,ABHD17C,,
ILMN_1725244,HAT1,ILMN_1723035,OLR1,ILMN_2083833,CNOT6L,ILMN_1737025,PLCL2,,,ILMN_1789283,,,,,,,,,PPP2R5C,,
ILMN_1727271,WARS,ILMN_1724250,GRN,ILMN_2137536,ZZZ3,ILMN_1737396,PSMD14,,,ILMN_1791759,,,,,,,,,CXCL10,,
ILMN_1730639,SLC22A15,ILMN_1726288,TMEM106B,ILMN_2171289,SAMSN1,ILMN_1737813,ERI3,,,ILMN_1796075,,,,,,,,,VPS41,,
ILMN_1731123,RNF7,ILMN_1728163,CTDSP1,ILMN_2172174,PNP,ILMN_1738909,TROVE2,,,ILMN_1797822,,,,,,,,,SEL1L3,,
ILMN_1732688,DUT,ILMN_1728698,GDE1,ILMN_2216157,GNA12,ILMN_1740742,UROD,,,ILMN_1798085,,,,,,,,,EID2B,,
ILMN_1734878,CD79A,ILMN_1729976,CHAMP1,ILMN_2278729,EIF3B,ILMN_1741881,C9orf72,,,ILMN_1798706,,,,,,,,,GPR183,,
ILMN_1737025,PLCL2,ILMN_1730986,MALT1,ILMN_2296057,CASP2,ILMN_1745075,RPLP0,,,ILMN_1800602,,,,,,,,,GCA,,
ILMN_1737396,PSMD14,ILMN_1731233,GZMH,ILMN_2310968,RUFY1,ILMN_1745356,CXCL9,,,ILMN_1801156,,,,,,,,,RLF,,
ILMN_1737514,KYNU,ILMN_1735453,FAM98A,ILMN_2355953,LILRB4,ILMN_1745772,ASCC3,,,ILMN_1803819,,,,,,,,,IQGAP1,,
ILMN_1738424,CDC42,ILMN_1737254,USP1,ILMN_2364022,SLC16A3,ILMN_1749368,HIST1H3H,,,ILMN_1804174,,,,,,,,,FCGR2B,,
ILMN_1738632,PRKAR1A,ILMN_1740171,DUSP11,ILMN_2379967,FCAR,ILMN_1749419,PRKAG2,,,ILMN_1807372,,,,,,,,,ADORA2A,,
ILMN_1741917,OSCAR,ILMN_1740875,FPR2,ILMN_2383419,GMEB1,ILMN_1750075,DMTF1,,,ILMN_1808405,,,,,,,,,HLA-DQA1,,
ILMN_1742400,CEP350,ILMN_1741148,ALDOA,ILMN_2392274,CD82,ILMN_1750805,ARHGAP30,,,ILMN_1808707,,,,,,,,,FSCN1,,
ILMN_1743187,C6orf120,ILMN_1745423,UTP3,ILMN_2393712,CTTN,ILMN_1752249,PIEZO1,,,ILMN_1815023,,,,,,,,,PIM1,,
ILMN_1745788,CX3CR1,ILMN_1745788,CX3CR1,ILMN_2411139,FIBP,ILMN_1752606,N/A,,,ILMN_1815733,,,,,,,,,EIF5,,
ILMN_1746317,NUPL1,ILMN_1745994,GAS7,ILMN_3234997,MAP7D1,ILMN_1753064,TTC13,,,ILMN_2080637,,,,,,,,,ZBTB44,,
ILMN_1746426,TOMM70A,ILMN_1747355,N/A,ILMN_3269775,TMEM251,ILMN_1753111,NAMPT,,,ILMN_2101920,,,,,,,,,HNRNPH1,,
ILMN_1747504,AHCTF1,ILMN_1756417,ANKRD37,,,ILMN_1754421,NDUFAF1,,,ILMN_2115669,,,,,,,,,SEMA4C,,
ILMN_1748077,DDX59,ILMN_1756723,DPP7,,,ILMN_1757347,KIAA0930,,,ILMN_2124155,,,,,,,,,ATP11B,,
ILMN_1751607,FOSB,ILMN_1758939,RIPK2,,,ILMN_1758146,SIRPA,,,ILMN_2129927,,,,,,,,,EXT1,,
ILMN_1752526,RNF144B,ILMN_1759008,ZNF689,,,ILMN_1758778,CNTRL,,,ILMN_2154836,,,,,,,,,BTG3,,
ILMN_1756417,ANKRD37,ILMN_1759084,INTS8,,,ILMN_1758918,BRD2,,,ILMN_2168217,,,,,,,,,GPR183,,
ILMN_1756806,MCL1,ILMN_1760849,NETO2,,,ILMN_1759952,PSMA5,,,ILMN_2171289,,,,,,,,,SAMSN1,,
ILMN_1758418,TNFSF13B,ILMN_1762674,NUP43,,,ILMN_1762972,CHD9,,,ILMN_2172174,,,,,,,,,PNP,,
ILMN_1758918,BRD2,ILMN_1762713,MCEMP1,,,ILMN_1764945,AP3D1,,,ILMN_2173004,,,,,,,,,RAB8B,,
ILMN_1758938,SLC31A2,ILMN_1763080,QARS,,,ILMN_1765578,TIPARP,,,ILMN_2199439,,,,,,,,,CA2,,
ILMN_1758939,RIPK2,ILMN_1764177,JARID2,,,ILMN_1766125,LONP1,,,ILMN_2204876,,,,,,,,,FLVCR2,,
ILMN_1761260,COBLL1,ILMN_1765578,TIPARP,,,ILMN_1766275,PIK3CD,,,ILMN_2253300,,,,,,,,,TM9SF1,,
ILMN_1761941,FAM198B,ILMN_1766165,SNCA,,,ILMN_1773485,QKI,,,ILMN_2263466,,,,,,,,,ACADVL,,
ILMN_1762255,GSTM1,ILMN_1766169,BCAT1,,,ILMN_1777663,TOP2B,,,ILMN_2296057,,,,,,,,,CASP2,,
ILMN_1763436,SETX,ILMN_1766275,PIK3CD,,,ILMN_1777906,MAP7D1,,,ILMN_2338323,,,,,,,,,CDC25B,,
ILMN_1764414,SOS2,ILMN_1768020,HAUS8,,,ILMN_1778236,PTPN11,,,ILMN_2344455,,,,,,,,,G3BP1,,
ILMN_1772540,ATMIN,ILMN_1768913,TSN,,,ILMN_1778464,TRAPPC10,,,ILMN_2345353,,,,,,,,,LST1,,
ILMN_1775501,IL1B,ILMN_1768973,HIST2H2A,,,ILMN_1779015,ZNF467,,,ILMN_2355462,,,,,,,,,CYFIP1,,
ILMN_1777190,CFD,ILMN_1769299,MTMR11,,,ILMN_1782331,N/A,,,ILMN_2362293,,,,,,,,,FBXO38,,
ILMN_1779677,ZCCHC6,ILMN_1771664,CLEC4E,,,ILMN_1783695,EPRS,,,ILMN_2374362,,,,,,,,,ABHD17B,,
ILMN_1780546,OSM,ILMN_1772876,ZNF395,,,ILMN_1784287,TGFBR3,,,ILMN_2389582,,,,,,,,,HNRNPL,,
ILMN_1782305,NR4A2,ILMN_1773245,CCL3L1,,,ILMN_1784709,GNPDA1,,,ILMN_2392274,,,,,,,,,CD82,,
ILMN_1782704,CD19,ILMN_1773620,SMARCC2,,,ILMN_1785345,GPR84,,,ILMN_3235096,,,,,,,,,SNORA28,,
ILMN_1784737,S1PR4,ILMN_1773935,TMEM165,,,ILMN_1789283,PPP2R5C,,,ILMN_3239965,,,,,,,,,IDO1,,
ILMN_1785439,CD79B,ILMN_1777906,MAP7D1,,,ILMN_1793990,ID2,,,ILMN_3246409,,,,,,,,,HNRNPH1,,
ILMN_1785852,NABP1,ILMN_1778321,SLC2A6,,,ILMN_1796210,PPRC1,,,,,,,,,,,,,,
ILMN_1789244,SOX8,ILMN_1780546,OSM,,,ILMN_1797341,ARID1A,,,,,,,,,,,,,,
ILMN_1790689,CRISPLD2,ILMN_1780913,PPP2R5C,,,ILMN_1797731,MS4A6A,,,,,,,,,,,,,,
ILMN_1794038,FAM49A,ILMN_1782305,NR4A2,,,ILMN_1798233,PSMB9,,,,,,,,,,,,,,
ILMN_1796094,CD36,ILMN_1783695,EPRS,,,ILMN_1799030,CMTM2,,,,,,,,,,,,,,
ILMN_1796642,NCF2,ILMN_1784871,FASN,,,ILMN_1800912,ZNF106,,,,,,,,,,,,,,
ILMN_1796669,PSEN1,ILMN_1787127,SLC43A2,,,ILMN_1802457,MAX,,,,,,,,,,,,,,
ILMN_1801616,EMP1,ILMN_1787212,CDKN1A,,,ILMN_1803788,LGALS3,,,,,,,,,,,,,,
ILMN_1803788,LGALS3,ILMN_1787509,HELZ2,,,ILMN_1803997,SDCCAG3,,,,,,,,,,,,,,
ILMN_1803988,MCL1,ILMN_1788213,FRAT2,,,ILMN_1809193,PSEN1,,,,,,,,,,,,,,
ILMN_1806023,JUN,ILMN_1790741,RNF126,,,ILMN_1809695,CAMK2G,,,,,,,,,,,,,,
ILMN_1807372,ADORA2A,ILMN_1793743,DIRC2,,,ILMN_1810385,ATR,,,,,,,,,,,,,,
ILMN_1810214,JUND,ILMN_1796210,PPRC1,,,ILMN_1810486,RAB34,,,,,,,,,,,,,,
ILMN_1810486,RAB34,ILMN_1798706,GPR183,,,ILMN_1810680,N/A,,,,,,,,,,,,,,
ILMN_1811258,RELB,ILMN_1799062,NFKB2,,,ILMN_1813775,GAK,,,,,,,,,,,,,,
ILMN_1813604,NDUFB7,ILMN_1800540,CD55,,,ILMN_1815148,MAN2A2,,,,,,,,,,,,,,
ILMN_2044226,PPP3CA,ILMN_1801077,PLIN2,,,ILMN_2062001,HOOK3,,,,,,,,,,,,,,
ILMN_2050911,SLC22A4,ILMN_1802457,MAX,,,ILMN_2087575,ZC3H4,,,,,,,,,,,,,,
ILMN_2055781,KLRF1,ILMN_1803853,NOL7,,,ILMN_2092118,FPR1,,,,,,,,,,,,,,
ILMN_2056167,OSTC,ILMN_1805228,LRG1,,,ILMN_2109197,EPB41L3,,,,,,,,,,,,,,
ILMN_2083469,IRS2,ILMN_1806023,JUN,,,ILMN_2113126,RNASE3,,,,,,,,,,,,,,
ILMN_2086077,JUNB,ILMN_1807277,IFI30,,,ILMN_2137536,ZZZ3,,,,,,,,,,,,,,
ILMN_2088437,CX3CR1,ILMN_1807277,IFI30,,,ILMN_2141941,TOR1AIP1,,,,,,,,,,,,,,
ILMN_2094061,IMPA2,ILMN_1807596,UBAP1,,,ILMN_2150258,ZFP36L2,,,,,,,,,,,,,,
ILMN_2100437,HBB,ILMN_1808768,ROCK1,,,ILMN_2163819,KIF21B,,,,,,,,,,,,,,
ILMN_2109197,EPB41L3,ILMN_1809931,NDRG1,,,ILMN_2172174,PNP,,,,,,,,,,,,,,
ILMN_2129927,EXT1,ILMN_1810680,N/A,,,ILMN_2211780,SLC25A4,,,,,,,,,,,,,,
ILMN_2158336,SH3GLB2,ILMN_1810941,COMT,,,ILMN_2218780,PDP1,,,,,,,,,,,,,,
ILMN_2172174,PNP,ILMN_1811702,GRN,,,ILMN_2258234,KLHL5,,,,,,,,,,,,,,
ILMN_2186061,PFKFB3,ILMN_1813795,RASSF5,,,ILMN_2264625,NIPBL,,,,,,,,,,,,,,
ILMN_2186108,DGCR6,ILMN_1815733,EIF5,,,ILMN_2273261,FBXO3,,,,,,,,,,,,,,
ILMN_2197101,DDX19A,ILMN_2046024,DUSP11,,,ILMN_2301624,MACF1,,,,,,,,,,,,,,
ILMN_2199439,CA2,ILMN_2055781,KLRF1,,,ILMN_2311796,TES,,,,,,,,,,,,,,
ILMN_2216157,GNA12,ILMN_2063586,CLIC4,,,ILMN_2322806,CAST,,,,,,,,,,,,,,
ILMN_2218856,N/A,ILMN_2067607,TMEM106B,,,ILMN_2339835,PTGS1,,,,,,,,,,,,,,
ILMN_2226015,LRRK2,ILMN_2086077,JUNB,,,ILMN_2345142,SULF2,,,,,,,,,,,,,,
