"Row.names","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj","X_id","X_score","entrezgene","name","symbol","notfound"
"ENSDARG00000002731",1408.99568798105,-0.24387247008243,0.0827880795389555,-2.94574377664694,0.00322179159744385,0.0218421965321948,"282667",15.2150755,282667,"syndecan 2","sdc2",NA
"ENSDARG00000002758",871.801845032819,-0.433619835078854,0.0973059741376397,-4.45625090259614,8.34054111798464e-06,0.000217302485256739,"58125",14.82342,58125,"death effector domain-containing 1","dedd1",NA
"ENSDARG00000002764",2243.2402208563,-0.635545057986893,0.217744597926208,-2.91876383634682,0.00351422349240119,0.0232296190005458,"571850",14.823164,571850,"myo-inositol oxygenase","miox",NA
"ENSDARG00000002791",1949.74387748131,0.550358960739782,0.152741032967154,3.60321617608894,0.000314303916426541,0.00394797985875647,"64612",14.319826,64612,"ATPase Na+/K+ transporting subunit alpha 1a, tandem duplicate 1","atp1a1a.1",NA
"ENSDARG00000002909",161.490718048508,-0.52672324710486,0.201279740144843,-2.61687165695775,0.00887397001811953,0.0453812354451322,"ENSDARG00000002909",14.853864,NA,"tight junction protein 3","tjp3",NA
"ENSDARG00000002917",81.8405713415403,-1.87819345239382,0.286651928239433,-6.55217449235162,5.67052259290609e-11,1.02534897332921e-08,"556445",14.544127,556445,"glutaminase 2b (liver, mitochondrial)","gls2b",NA
"ENSDARG00000002967",115.433112372877,0.666353163708517,0.142238868319999,4.68474736602518,2.80305454164623e-06,8.96791988331234e-05,"393179",15.2150755,393179,"pdgfa associated protein 1b","pdap1b",NA
"ENSDARG00000002968",3740.60407830696,-0.384209046058646,0.111226269026897,-3.45430130328057,0.000551720601415814,0.00607645007832053,"562916",14.854625,562916,"apobec1 complementation factor","a1cf",NA
"ENSDARG00000002986",1393.08968592806,-0.77400150080382,0.174050657067479,-4.44698982379447,8.70819614184093e-06,0.000225426915082057,"553701",15.22285,553701,"guanine deaminase","gda",NA
"ENSDARG00000003035",2448.94941349061,0.621864561352265,0.148971378854158,4.17438951116285,2.9878618127301e-05,0.000619827840089473,"373085",14.543775,373085,"heat shock protein 9","hspa9",NA
"ENSDARG00000003087",101.512946394952,-0.493055170984569,0.189574222029183,-2.60085556837294,0.00929915956434636,0.0468827790770105,"554960",14.880566,554960,"UBX domain protein 6","ubxn6",NA
"ENSDARG00000003098",308.340689759917,0.318244114142361,0.118929171697177,2.67591297913592,0.00745259927635068,0.0399505487756586,"415256",14.827688,415256,"lysine (K)-specific demethylase 5Bb","kdm5bb",NA
"ENSDARG00000003205",91.6594186940386,0.578922500781972,0.132289880963131,4.37616616302889,1.20784951174511e-05,0.000296216535117248,"553627",14.827688,553627,"N-glycanase 1","ngly1",NA
"ENSDARG00000003217",107.338972410369,1.18330646628035,0.293156782410631,4.0364287551187,5.42709961047888e-05,0.00101359646394399,"570267",14.837396,570267,"URB2 ribosome biogenesis 2 homolog (S. cerevisiae)","urb2",NA
"ENSDARG00000003270",69.4358371361688,0.749460253560449,0.151347910491933,4.95190353883607,7.34910332433397e-07,3.05960092007925e-05,"406329",14.8804035,406329,"deoxyhypusine synthase","dhps",NA
"ENSDARG00000003411",591.90917557661,0.444054842563178,0.122523997238477,3.6242275192743,0.000289826390631478,0.00371905192357641,"30126",14.531645,30126,"forkhead box A2","foxa2",NA
"ENSDARG00000003475",40.7037328165805,-0.581208451603003,0.196541895230683,-2.95717333406617,0.00310473531657198,0.021274812420967,"619193",14.835131,619193,"sulfotransferase family 1, cytosolic sulfotransferase 5","sult1st5",NA
"ENSDARG00000003495",36.3015586204077,-0.84556720005248,0.23751605042918,-3.56004235724104,0.000370794980574086,0.00447929202527282,"100150917",14.819327,100150917,"MAP-kinase activating death domain","madd",NA
"ENSDARG00000003519",75.6703716641025,0.552404757626727,0.15718728765352,3.51430936860726,0.000440899001668828,0.00510658834150846,"393641",14.880566,393641,"adenine phosphoribosyltransferase","aprt",NA
"ENSDARG00000003584",140.82390300223,0.453759191718206,0.13914990045451,3.26093795422116,0.00111044335807635,0.01005934942329,"406470",14.827688,406470,"phospholipase A2, group VII (platelet-activating factor acetylhydrolase, plasma)","pla2g7",NA
"ENSDARG00000003681",1060.88992960814,0.392242189884946,0.0908278682746406,4.31852246822423,1.57077233472429e-05,0.000372062084006835,"322256",14.593083,322256,"eukaryotic translation initiation factor 5","eif5",NA
"ENSDARG00000003693",350.63433716258,0.505797767581188,0.117891884478915,4.29035272289375,1.78389557829065e-05,0.000411655141542689,"447847",15.207947,447847,"histidyl-tRNA synthetase","hars",NA
"ENSDARG00000003776",272.186617073014,-0.492328870131775,0.174274214867268,-2.82502417530181,0.00472770488424639,0.028772725165017,"560360",14.842841,560360,"phosphatidylinositol-5-phosphate 4-kinase, type II, alpha a","pip4k2aa",NA
"ENSDARG00000003811",1036.42689504451,-0.268630858577333,0.0934671195503888,-2.87406801311035,0.00405221689847602,0.0256492203370099,"561433",14.833816,561433,"plexin b2a","plxnb2a",NA
"ENSDARG00000003829",141.760467030593,0.53311782862608,0.106909558485497,4.98662454675089,6.14433031470129e-07,2.66804880869556e-05,"570248",15.2045145,570248,"UDP-N-acetyl-alpha-D-galactosamine:polypeptide N-acetylgalactosaminyltransferase 2","galnt2",NA
"ENSDARG00000003835",168.48171566377,-0.497058973013927,0.159492177809768,-3.1165100372934,0.00183005450451377,0.0145003991642801,"81534",14.852479,81534,"stomatin","stom",NA
"ENSDARG00000003854",27.9715522091531,-1.63470125836951,0.432301940557944,-3.78138774084544,0.00015595654630454,0.00230697626187973,"445175",14.823884,445175,"acyl-CoA synthetase long chain family member 1b","acsl1b",NA
"ENSDARG00000003910",120.667083484745,-0.342978458819239,0.113223879209827,-3.02920604039392,0.00245197394707033,0.0180691389104361,"564707",14.544127,564707,"mediator complex subunit 13b","med13b",NA
"ENSDARG00000003920",451.516559541852,0.449861527709472,0.142888381887007,3.14834223586639,0.00164199329557858,0.0133687827795258,"321714",14.82419,321714,"SET nuclear proto-oncogene b","setb",NA
"ENSDARG00000003927",317.801820553954,0.390450490133566,0.131415750819738,2.97110877271587,0.00296726665530958,0.0205894415409761,"81593",14.834426,81593,"claudin 12","cldn12",NA
"ENSDARG00000003941",125.058603366465,1.46416411706391,0.363892733826079,4.02361460111951,5.73116761131896e-05,0.00106004726123861,"337399",14.853864,337399,"RRS1 ribosome biogenesis regulator homolog (S. cerevisiae)","rrs1",NA
"ENSDARG00000003952",1034.44532714501,-0.43518799666301,0.107286494887997,-4.05631666052033,4.98526608052725e-05,0.000946653582532721,"394235",14.543775,394235,"profilin 2","pfn2",NA
"ENSDARG00000003961",55.4632249180196,-0.710416190868474,0.252194937472065,-2.81693279805493,0.00484846693092584,0.0292963475651704,"335495",14.842841,335495,"poly (ADP-ribose) polymerase family, member 3","parp3",NA
"ENSDARG00000003974",127.165238444594,0.872674352699791,0.241320390786118,3.61624788463583,0.000298904156941872,0.0038087169696254,"558170",14.593083,558170,"speckle-type POZ protein-like b","spoplb",NA
"ENSDARG00000004094",51.1902412407093,-0.976432558546441,0.377736852601712,-2.58495445128304,0.00973918625627242,0.0483480175576905,"335159",14.837396,335159,"acyl-CoA synthetase bubblegum family member 2","acsbg2",NA
"ENSDARG00000004105",72.4158382694713,-0.676344852972129,0.152750417096785,-4.42777745440516,9.52090600003377e-06,0.00024283321303244,"30746",14.842841,30746,"endothelium-specific receptor tyrosine kinase 1","tie1",NA
"ENSDARG00000004111",38.8835561724416,1.81165086577888,0.356812796816982,5.07731472060438,3.82806496932417e-07,1.81160183997509e-05,"259252",14.82342,259252,"estrogen receptor 1","esr1",NA
"ENSDARG00000004115",25.4362026410849,-0.959414515441344,0.356410748370592,-2.69187873774153,0.00710507738402709,0.0385726278698031,"431727",14.853864,431727,"mannosyl (alpha-1,3-)-glycoprotein beta-1,4-N-acetylglucosaminyltransferase, isozyme B","mgat4b",NA
"ENSDARG00000004171",222.679583333207,0.336548467020717,0.108114149475652,3.11289936287674,0.00185259177810327,0.0146339373389693,"407650",14.543792,407650,"Rab acceptor 1 (prenylated)","rabac1",NA
"ENSDARG00000004174",455.373563378796,0.267788807937461,0.0884124073896358,3.0288600417508,0.00245478377419395,0.0180788482822856,"448949",14.82342,448949,"CCR4-NOT transcription complex, subunit 1","cnot1",NA
"ENSDARG00000004211",450.675089725243,-0.521644343842864,0.139843732625823,-3.73019465404728,0.000191331894435219,0.00268596280542604,"503526",14.815266,503526,"coiled-coil domain containing 106a","ccdc106a",NA
"ENSDARG00000004301",22.1190199280121,-0.709058606136027,0.267249848178389,-2.65316747967891,0.00797402946139993,0.041965841409583,"336933",14.837396,336933,"ras homolog family member Gb","rhogb",NA
"ENSDARG00000004308",79.2330113097924,0.42069412265565,0.150765994728342,2.79037805185234,0.00526465286068367,0.0310626927707883,"548347",14.543775,548347,"family with sequence similarity 8, member A1b","fam8a1b",NA
"ENSDARG00000004318",55.6792693009711,0.786122024676517,0.174608182144857,4.50220611096187,6.72517140031326e-06,0.000183090902280438,"406536",14.542969,406536,"COBW domain containing","cbwd",NA
"ENSDARG00000004336",42.1165191227268,-0.740368405615108,0.216474279557161,-3.42012181368462,0.000625931004496458,0.00669889939882914,"559866",14.838869,559866,"exocyst complex component 4","exoc4",NA
"ENSDARG00000004363",41.6531245486292,0.612149177194756,0.204962293029907,2.98664289975246,0.0028205898130847,0.0199053566216883,"494110",14.833489,494110,"LHFPL tetraspan subfamily member 6","lhfpl6",NA
"ENSDARG00000004377",34.0555946320605,-0.579508988099181,0.212358933801663,-2.72891268441019,0.00635435264969012,0.0354923846708141,"563577",14.82342,563577,"protein phosphatase 1, regulatory subunit 13Ba","ppp1r13ba",NA
"ENSDARG00000004470",677.437465465431,0.542816745372516,0.180964194188884,2.99958092707525,0.0027035129344741,0.0192438655705956,"394028",14.544127,394028,"protein kinase C substrate 80K-H","prkcsh",NA
"ENSDARG00000004517",38.4714563485107,0.93936999966966,0.263093400699787,3.57048104274408,0.000356326243369086,0.00434791849388519,"572027",14.546301,572027,"phosphoribosyl pyrophosphate amidotransferase","ppat",NA
"ENSDARG00000004529",15.4754805942566,-0.938109127053367,0.364912369807853,-2.57077919158327,0.0101470000518675,0.0499258808101605,"334557",14.833097,334557,"zgc:173742","zgc:173742",NA
"ENSDARG00000004634",86.6952663990548,-0.605866816328749,0.142500234928886,-4.2516899472559,2.1216345477251e-05,0.000467338228103448,"564372",14.833816,564372,"oxysterol binding protein","osbp",NA
"ENSDARG00000004692",106.937524679101,0.753002322247987,0.245236765241086,3.0705115585248,0.00213692414895941,0.0162822868331089,"494100",14.593083,494100,"nucleic acid binding protein 1a","nabp1a",NA
"ENSDARG00000004696",93.2717390827449,0.465958019100281,0.138115264005958,3.37368952268866,0.00074167970392833,0.00755714853918563,"641497",15.22285,641497,"eukaryotic elongation factor, selenocysteine-tRNA-specific","eefsec",NA
"ENSDARG00000004727",46.8929566940592,0.706925699340883,0.246486387017845,2.86801112180569,0.00413061012921954,0.0260230586144018,"450027",14.544127,450027,"cms1 ribosomal small subunit homolog (yeast)","cmss1",NA
"ENSDARG00000004735",515.65536243937,0.416639624982128,0.157378304190119,2.64737650546044,0.00811189819994449,0.0424883902690564,"334490",14.880566,334490,"heterogeneous nuclear ribonucleoprotein Ub","hnrnpub",NA
"ENSDARG00000004754",461.259424637858,1.32991883537837,0.342556961406509,3.88232902906963,0.000103460755987222,0.00167756199501527,"335865",14.854625,335865,"heat shock protein 4a","hspa4a",NA
"ENSDARG00000004771",70.5731423053666,-0.596698662214264,0.169585473852812,-3.51857177774646,0.000433876427063653,0.00503970557418615,"559527",14.854555,559527,"ankyrin repeat domain 10b","ankrd10b",NA
"ENSDARG00000004774",141.792324064348,1.22452257290917,0.213734760479381,5.72916904186625,1.00923785410026e-08,8.67157205845721e-07,"321745",14.595437,321745,"WD repeat domain 36","wdr36",NA
"ENSDARG00000004830",157.906824147453,-0.544849214523548,0.131586401014745,-4.14061947375926,3.46369145637872e-05,0.000700544607579769,"245698",14.592722,245698,"flotillin 2a","flot2a",NA
"ENSDARG00000004906",333.959849073751,0.535177199715502,0.182404767408803,2.93400883824528,0.00334614680008243,0.0224341828904254,"493606",14.838869,493606,"stress-induced phosphoprotein 1","stip1",NA
"ENSDARG00000004930",235.636520783506,-0.589640725093477,0.112544990631469,-5.23915566374935,1.61312930537262e-07,9.08979606259965e-06,"553341",14.815266,553341,"LIM domain 7a","lmo7a",NA
"ENSDARG00000004952",120.971190390174,-0.647370416119161,0.225309648644917,-2.8732476394715,0.00406275517585454,0.0257024955381085,"570456",14.833816,570456,"radical S-adenosyl methionine domain containing 2","rsad2",NA
"ENSDARG00000005112",229.59422395917,-1.13836288451558,0.375698546729138,-3.02999011954202,0.00244561739207473,0.0180332651886704,"378452",14.834426,378452,"cadherin 17, LI cadherin (liver-intestine)","cdh17",NA
"ENSDARG00000005122",723.721190452768,0.515076327449996,0.190330636873247,2.70621869348873,0.00680542126746509,0.0373912374854148,"568265",14.833017,568265,"ATPase sarcoplasmic/endoplasmic reticulum Ca2+ transporting 2b","atp2a2b",NA
"ENSDARG00000005128",26.4503420109032,-0.689125452526271,0.2517262206164,-2.73759901069828,0.0061889487097232,0.0347286306708182,"393241",14.838869,393241,"ribonuclease H2, subunit B","rnaseh2b",NA
"ENSDARG00000005134",168.305266352483,1.03321678731656,0.281071419381049,3.67599377265688,0.000236925301776498,0.00318573810324336,"322265",14.825785,322265,"proteasome 26S subunit, non-ATPase 11b","psmd11b",NA
"ENSDARG00000005163",421.18842690381,-0.768293166716102,0.13413151988903,-5.72790919950604,1.01675959691951e-08,8.6746778286478e-07,"393800",14.842841,393800,"EFR3 homolog A (S. cerevisiae)","efr3a",NA
"ENSDARG00000005179",17.1637370999051,-1.17709816802249,0.313663908733779,-3.75273703874407,0.000174914308260711,0.00249597979337869,"560387",14.880964,560387,"D-glutamate cyclase","dglucy",NA
"ENSDARG00000005186",39.3358139348305,-0.827066208113134,0.234510014299193,-3.52678417842721,0.000420639489669156,0.00491038019554654,"387291",14.591863,387291,"sp4 transcription factor","sp4",NA
"ENSDARG00000005210",18.4031986468087,-1.30125939114026,0.424511388091616,-3.06531091424908,0.00217443822584599,0.0164645744413276,"323538",14.82419,323538,"coronin, actin binding protein, 2A","coro2a",NA
"ENSDARG00000005220",36.3009659490135,-0.594858258420997,0.212588337016488,-2.79816977153767,0.00513930918224837,0.0305658962901026,"393925",14.852479,393925,"programmed cell death 6","pdcd6",NA
"ENSDARG00000005230",1225.47615408551,0.312998149663978,0.0981541545055027,3.18884260417557,0.00142843630329951,0.0120774863651981,"83414",14.835336,83414,"signal sequence receptor, beta","ssr2",NA
"ENSDARG00000005254",922.075083228928,0.367006489365135,0.132846067151427,2.76264474541648,0.00573351333603761,0.0329201488464908,"373129",14.815489,373129,"KDEL (Lys-Asp-Glu-Leu) endoplasmic reticulum protein retention receptor 2a","kdelr2a",NA
"ENSDARG00000005318",251.556470985188,0.407663498445296,0.086132060881372,4.73300527438631,2.21219738207569e-06,7.38313258508183e-05,"492497",14.543792,492497,"signal transducing adaptor molecule (SH3 domain and ITAM motif) 2","stam2",NA
"ENSDARG00000005350",374.180813565808,-0.440115836517992,0.149449954289889,-2.94490445720911,0.00323054404311123,0.0218892847216401,"405899",14.543775,405899,"disco-interacting protein 2 homolog Ba","dip2ba",NA
"ENSDARG00000005382",49.1854273459634,0.525751949927842,0.169745981320174,3.09728657985824,0.00195300968187032,0.0152649756747477,"393876",14.833816,393876,"PR domain containing 9","prdm9",NA
"ENSDARG00000005423",2034.33395847406,0.246144682733132,0.0933737634339931,2.63612254321455,0.00838594406107899,0.0434169710683641,"323107",14.854555,323107,"phosphoglycerate mutase 1a","pgam1a",NA
"ENSDARG00000005425",19.9946515396582,-1.31813825645437,0.245379566520675,-5.37183382929854,7.793991646244e-08,4.74493511528875e-06,"474326",14.833489,474326,"WD repeat and FYVE domain containing 1","wdfy1",NA
"ENSDARG00000005451",2198.19341947458,0.170625695731431,0.0617486787863612,2.76322828415104,0.00572327222122835,0.032917557849586,"323765",14.880566,323765,"GDP dissociation inhibitor 2","gdi2",NA
"ENSDARG00000005463",261.747979500611,0.820517675891923,0.180411505927724,4.54803407173287,5.41493704286284e-06,0.000153230646656985,"393853",14.839825,393853,"solute carrier family 30 (zinc transporter), member 1a","slc30a1a",NA
"ENSDARG00000005464",63.9687598400194,-0.539401739290338,0.195235566723189,-2.76282517752064,0.00573034498594938,0.032917557849586,"792196",14.595437,792196,"deoxyribonuclease I-like 1","dnase1l1",NA
"ENSDARG00000005482",123.501756495321,-0.466922623630072,0.181586533376277,-2.57135050132012,0.0101302742422873,0.0498768852364667,"557693",14.823164,557693,"Rap guanine nucleotide exchange factor (GEF) 2","rapgef2",NA
"ENSDARG00000005525",192.741657034312,-0.537129960757753,0.137089625317948,-3.91809343348925,8.92521126767725e-05,0.00151653484583324,"436619",14.82921,436619,"aspartoacylase (aminocyclase) 3, tandem duplicate 2","acy3.2",NA
"ENSDARG00000005578",2130.28741229056,-0.505342091441105,0.121406931079425,-4.16238255055232,3.14944142197417e-05,0.000647774075878419,"555748",14.8804035,555748,"UDP-glucose pyrophosphorylase 2a","ugp2a",NA
"ENSDARG00000005612",155.890401320845,0.399363349849579,0.142836992801366,2.7959378170678,0.00517493562101014,0.0307325220826166,"386808",14.823164,386808,"APH1B gamma secretase subunit","aph1b",NA
"ENSDARG00000005652",440.092493784349,0.505284447472243,0.178580339773011,2.82945170848313,0.00466278363188087,0.0284907824590566,"566078",14.825805,566078,"mannosidase, alpha, class 1A, member 1","man1a1",NA
"ENSDARG00000005699",202.717514416402,0.703959859762758,0.160274130239062,4.3922238649041,1.12197083992092e-05,0.000279110405043981,"192339",14.823151,192339,"DEAD/H (Asp-Glu-Ala-Asp/His) box polypeptide 19 (DBP5 homolog, yeast)","ddx19",NA
"ENSDARG00000005704",22.1839038564964,-1.77582777827249,0.576515132483846,-3.08027955939603,0.00206806380482019,0.0159380362566136,"393332",14.815489,393332,"EPS8-like 3b","eps8l3b",NA
"ENSDARG00000005713",91.5221275110171,-0.476624793598948,0.165938198496217,-2.87230304967914,0.00407491990338171,0.0257525584921593,"405865",14.833489,405865,"ethylmalonic encephalopathy 1","ethe1",NA
"ENSDARG00000005738",78.028134304525,0.929024911560184,0.234364981868283,3.96400906037366,7.37014532860299e-05,0.00130539927859686,"415250",14.543792,415250,"ribosome production factor 1 homolog","rpf1",NA
"ENSDARG00000005754",629.516930197985,-0.465429820297628,0.101719363171394,-4.57562656495786,4.74796817959102e-06,0.000137941569534161,"799867",14.842841,799867,"protein tyrosine phosphatase, receptor type, f, b","ptprfb",NA
"ENSDARG00000005774",958.712003594063,0.652443237516599,0.165354903915447,3.94571447273327,7.95623789369013e-05,0.00138094300977157,"30116",14.824423,30116,"DEAD (Asp-Glu-Ala-Asp) box helicase 3b","ddx3b",NA
"ENSDARG00000005789",675.045349867829,0.670482331881553,0.18945957317441,3.53892031237889,0.000401767115501595,0.00473157298377681,"562399",15.2045145,562399,"ectonucleotide pyrophosphatase/phosphodiesterase 1","enpp1",NA
"ENSDARG00000005945",299.73534499538,0.431267430483427,0.109464004783106,3.93981045493402,8.15460123710382e-05,0.0014053057466218,"436946",14.827688,436946,"SART1, U4/U6.U5 tri-snRNP-associated protein 1","sart1",NA
"ENSDARG00000005989",41.9783318962096,-0.584638157703725,0.203756247657885,-2.86930174865291,0.00411379132456994,0.025971121363817,"402933",15.2045145,402933,"ral guanine nucleotide dissociation stimulator-like 1","rgl1",NA
