"308.001",0,"1",37.9,"1642-11-06","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"310.001",2,"1",26.4,"1642-11-13","L2","L3",0,0,"L2","L2/L3","B1","B1"
"310.005",2,"2",23.2,"1640-11-29","L1","L1",0,0,"L1/L3","L1","B2","B32"
"316.001",0,"2",22.9,"1643-02-21","L1","L1",0,0,"L1/L3","L1","B2","B32"
"320.001",2,"1",22.8,"1643-02-03","L1","L3",0,0,"L1/L3","L1","B1","B32"
"324.001",1,"1",53.2,"1642-07-04","L2","L2",1,1,"L2","L2/L3","B3","B3"
"329.001",0,"2",46.8,"1642-12-13","L1","L1",0,0,"L1/L3","L1","B1","B1"
"336.001",1,"1",31.9,"1642-12-08","L1","L3",0,0,"L1/L3","L1","B1","B2"
"338.001",0,"2",42.1,"1637-08-21","missing","L2",0,0,,,"B1","B1"
"342.001",0,"1",37.1,"1640-03-13","L3","L3",0,0,"L1/L3","L2/L3","B3","B3"
"346.001",1,"1",21.8,"1641-09-05","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"365.001",0,"1",22.8,"1641-10-03","L3","L3",0,1,"L1/L3","L2/L3","B1","B3"
"370.001",0,"1",14.6,"1640-03-03","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"373.001",1,"1",15.8,"1643-03-21","L3","L3",0,1,"L1/L3","L2/L3","B1","B3"
"376.005",2,"2",37.9,"1643-02-27","L1","L1",0,0,"L1/L3","L1","B1","B32"
"384.001",0,"1",34.2,"1640-02-10","L1","L3",0,0,"L1/L3","L1","B2","B2"
"392.001",0,"2",57.8,"1639-10-27","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"459.001",1,"1",12.4,"1642-07-25","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"472.008",2,"1",38.1,"1644-04-22","L3","L1",0,0,"L1/L3","L2/L3","B1","B2"
"484.001",0,"1",73.5,"1644-01-05","L1","L1",0,0,"L1/L3","L1","B1","B1"
"500.001",0,"1",19.2,"1642-09-06","L3","L3",0,1,"L1/L3","L2/L3","B1","B2"
"502.001",0,"2",44.1,"1642-09-07","L1","L1",0,0,"L1/L3","L1","B3","B32"
"520.001",0,"2",23,"1642-08-29","L1","L1",0,0,"L1/L3","L1","B1","B32"
"524.001",0,"1",53,"1642-08-21","L1","L1",0,0,"L1/L3","L1","B2","B2"
"548.001",0,"1",70,"1642-10-02","L1","L1",0,0,"L1/L3","L1","B1","B1"
"557.001",0,"1",27.4,"1644-07-28","L1","L3",0,0,"L1/L3","L1","B2","B32"
"563.001",1,"2",19.7,"1643-08-20","L2","L2",0,1,"L2","L2/L3","B1","B1"
"566.001",0,"1",21.1,"1642-08-28","L3","L3",0,1,"L1/L3","L2/L3","B2","B32"
"574.001",1,"1",15.3,"1642-08-09","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"660.001",0,"2",11.2,"1640-01-09","L1","L3",0,1,"L1/L3","L1","B1","B3"
"696.008",1,"1",27.9,"1642-12-05","L1","L1",0,1,"L1/L3","L1","B1","B32"
"697.001",2,"1",21.4,"1644-09-24","L3","L3",0,1,"L1/L3","L2/L3","B2","B2"
"697.005",2,"1",25.3,"1644-07-28","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"700.001",0,"1",17.5,"1644-04-19","L2","L3",0,0,"L2","L2/L3","B2","B2"
"713.001",0,"2",31.7,"1640-09-14","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"720.001",1,"2",22.3,"1644-01-13","L1","L1",0,0,"L1/L3","L1","B32","B32"
"731.001",0,"2",23.8,"1644-03-15","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"733.001",0,"1",25.1,"1639-06-25","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"735.001",0,"1",27.6,"1643-04-18","L1","L1",0,0,"L1/L3","L1","B32","B32"
"757.001",0,"1",33.3,"1644-03-09","L1","L1",0,0,"L1/L3","L1","B1","B1"
"766.001",0,"1",24.2,"1639-08-04","L2","L3",0,0,"L2","L2/L3","B1","B3"
"767.001",0,"2",16.9,"1644-03-11","L1","L1",0,1,"L1/L3","L1","B2","B32"
"782.001",0,"2",48.8,"1639-09-02","L2","L2",0,0,"L2","L2/L3","B3","B3"
"801.001",0,"2",32.6,"1640-06-01","L1","L3",0,0,"L1/L3","L1","B1","B2"
"817.001",0,"2",19.4,"1644-09-21","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"820.001",0,"1",20,"1643-07-03","L1","L1",0,0,"L1/L3","L1","B3","B3"
"823.001",0,"2",60.3,"1643-03-28","L2","L2",0,0,"L2","L2/L3","B1","B1"
"829.001",0,"1",22.1,"1641-05-11","L1","L3",0,1,"L1/L3","L1","B1","B2"
"831.001",0,"2",48.8,"1644-08-17","L1","L1",0,0,"L1/L3","L1","B1","B1"
"861.001",0,"1",24.4,"1644-06-23","L3","L1",0,0,"L1/L3","L2/L3","B1","B2"
"864.001",0,"2",24.7,"1644-09-08","L2","L2",0,0,"L2","L2/L3","B1","B1"
"869.001",0,"1",77.6,"1645-02-09","L2","L2",0,1,"L2","L2/L3","B1","B2"
"872.001",0,"2",30.6,"1644-03-25","L2","L2",1,1,"L2","L2/L3","B2","B2"
"874.001",0,"2",19.1,"1640-11-22","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"878.001",0,"1",16.1,"1645-03-11","L3","L3",0,1,"L1/L3","L2/L3","B1","B2"
"879.001",0,"2",31.9,"1644-09-17","L1","L1",0,0,"L1/L3","L1","B2","B32"
"882.001",0,"1",32.2,"1639-06-03","L3","L3",0,1,"L1/L3","L2/L3","B1","B32"
"884.001",1,"1",39.4,"1645-07-22","L2","L2",0,0,"L2","L2/L3","B1","B1"
"895.001",2,"2",39.2,"1645-08-30","L3","L3",0,0,"L1/L3","L2/L3","B32","B32"
"898.001",0,"2",17.4,"1645-05-23","L1","L1",0,0,"L1/L3","L1","B1","B32"
"904.001",0,"1",17.5,"1644-03-03","L2","L3",0,0,"L2","L2/L3","B1","B1"
"906.001",1,"1",19.3,"1645-06-08","L1","L3",0,0,"L1/L3","L1","B1","B3"
"917.001",0,"2",36.4,"1645-08-05","L1","L1",0,0,"L1/L3","L1","B1","B1"
"919.001",0,"1",24,"1645-02-10","L3","L3",0,0,"L1/L3","L2/L3","B2","B32"
"924.001",0,"1",18.2,"1645-01-08","L1","L1",0,0,"L1/L3","L1","B2","B2"
"940.001",0,"2",36.2,"1645-10-28","L1","L1",0,0,"L1/L3","L1","B32","B32"
"953.001",0,"2",32.4,"1645-11-22","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"954.001",0,"1",19.7,"1643-04-30","L3","L3",0,0,"L1/L3","L2/L3","B1","B32"
"955.001",0,"2",40.5,"1642-06-04","L2","L3",0,1,"L2","L2/L3","B1","B2"
"985.001",0,"2",27.7,"1645-08-30","L1","L1",0,0,"L1/L3","L1","B1","B2"
"989.001",0,"2",72.6,"1644-05-11","L2","L2",1,1,"L2","L2/L3","B1","B1"
"997.001",2,"1",18.2,"1645-06-29","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"1006.001",2,"1",28.9,"1643-09-30","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"1024.001",0,"2",29.6,"1646-02-17","L1","L3",0,0,"L1/L3","L1","B3","B32"
"1052.001",1,"2",19.7,"1643-01-15","L2","L2",0,1,"L2","L2/L3","B1","B1"
"1062.001",0,"1",22.4,"1646-02-17","L1","L1",0,0,"L1/L3","L1","B1","B1"
"1086.001",0,"1",41.3,"1646-04-12","L2","L2",0,1,"L2","L2/L3","B1","B1"
"1092.001",1,"1",21.8,"1642-01-03","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"1093.001",0,"1",28.1,"1642-09-06","L2","L3",0,0,"L2","L2/L3","B1","B1"
"1160.001",0,"2",23.5,"1646-03-29","L1","L3",0,0,"L1/L3","L1","B3","B3"
"1173.001",0,"1",38.7,"1646-03-30","L2","L3",0,0,"L2","L2/L3","B1","B2"
"1174.001",0,"2",16.5,"1646-09-22","L1","L1",0,0,"L1/L3","L1","B2","B2"
"1176.001",0,"1",38.6,"1640-04-14","L1","L1",0,0,"L1/L3","L1","B2","B32"
"1178.001",0,"1",21.5,"1646-10-17","L3","L3",0,0,"L1/L3","L2/L3","B1","B3"
"1200.001",2,"2",40.5,"1646-10-16","L1","L1",0,0,"L1/L3","L1","B1","B1"
"1206.001",0,"2",32.2,"1640-02-03","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"1225.001",0,"2",58.7,"1647-02-09","L1","L1",1,1,"L1/L3","L1","B1","B1"
"1232.001",0,"2",8.4,"1639-05-03","L1","L3",0,0,"L1/L3","L1","B1","B32"
"1260.001",0,"1",29.3,"1643-01-08","L3","L3",0,0,"L1/L3","L2/L3","B32","B32"
"1280.001",1,"1",22,"1646-04-02","L2","L2",0,1,"L2","L2/L3","B1","B1"
"1281.001",0,"2",17.8,"1645-06-03","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"1292.001",0,"2",24.8,"1645-01-03","missing","missing",0,0,,,"B1","B1"
"1293.001",0,"1",55.5,"1644-03-03","L1","L1",0,0,"L1/L3","L1","B1","B1"
"1294.001",0,"2",22.9,"1639-09-03","L3","L3",1,1,"L1/L3","L2/L3","B1","B2"
"1300.001",0,"2",22.6,"1645-01-03","L1","L3",0,0,"L1/L3","L1","B1","B2"
"1304.001",1,"1",29.1,"1645-10-11","L1","L1",0,1,"L1/L3","L1","B1","B1"
"1315.005",2,"1",14.2,"1640-12-21","L3","L3",0,1,"L1/L3","L2/L3","B1","B3"
"1338.001",1,"1",27.9,"1647-12-20","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"1346.001",0,"1",21.8,"1641-05-03","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"1358.001",0,"2",19,"1646-10-16","L3","L3",0,0,"L1/L3","L2/L3","B32","B32"
"1365.001",0,"1",23.5,"1648-05-19","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"1368.001",1,"1",14.9,"1646-12-25","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"1369.001",0,"1",22.5,"1644-01-21","L1","L1",0,0,"L1/L3","L1","B1","B32"
"1370.001",0,"1",66.9,"1647-06-29","L1","L1",0,0,"L1/L3","L1","B2","B2"
"1372.001",2,"2",19.6,"1639-01-12","L3","L3",0,1,"L1/L3","L2/L3","B1","B2"
"1380.001",1,"1",17.4,"1644-05-11","L1","L1",0,0,"L1/L3","L1","B3","B3"
"1383.001",1,"1",23.4,"1642-10-03","L1","L1",0,0,"L1/L3","L1","B1","B1"
"1385.001",0,"1",29.4,"1642-09-03","L2","L3",0,1,"L2","L2/L3","B1","B1"
"1397.001",0,"2",27.5,"1645-05-18","L1","L3",0,0,"L1/L3","L1","B2","B32"
"1405.001",0,"1",23.6,"1643-01-03","L2","L2",0,1,"L2","L2/L3","B1","B1"
"1411.001",0,"1",42.6,"1647-11-24","L3","L3",1,1,"L1/L3","L2/L3","B1","B2"
"1419.001",0,"2",66,"1648-04-09","L2","L2",1,1,"L2","L2/L3","B1","B1"
"1420.001",0,"2",36.4,"1648-11-03","L2","L3",0,0,"L2","L2/L3","B1","B1"
"1421.001",0,"1",30.1,"1643-01-03","L1","L3",0,0,"L1/L3","L1","B1","B2"
"1422.001",0,"2",42.8,"1639-11-02","L1","L1",0,0,"L1/L3","L1","B1","B2"
"1423.001",1,"2",12.1,"1644-09-15","L2","L2",1,1,"L2","L2/L3","B1","B2"
"1424.001",1,"1",8.8,"1648-05-29","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"1426.001",1,"1",25.1,"1642-03-22","L3","L3",0,0,"L1/L3","L2/L3","B1","B32"
"1432.001",0,"1",24.9,"1649-02-06","L1","L1",0,0,"L1/L3","L1","B3","B32"
"1441.001",0,"1",23,"1646-03-20","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"1447.001",2,"1",20.4,"1641-08-01","L1","L3",0,1,"L1/L3","L1","B1","B2"
"1448.001",0,"2",21.1,"1648-06-12","L1","L1",0,0,"L1/L3","L1","B2","B2"
"1459.001",2,"2",15.4,"1645-11-03","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"1461.001",0,"1",20.5,"1646-10-23","L1","L1",0,0,"L1/L3","L1","B1","B2"
"1499.001",0,"2",19.6,"1639-02-05","L1","L1",0,1,"L1/L3","L1","B1","B2"
"1501.001",0,"1",15.9,"1645-09-23","L3","L3",0,0,"L1/L3","L2/L3","B3","B32"
"1503.001",0,"2",31.6,"1641-08-03","L1","L1",0,0,"L1/L3","L1","B1","B32"
"1505.001",2,"2",21.9,"1649-07-08","L1","L3",0,0,"L1/L3","L1","B1","B1"
"1505.004",0,"1",23.7,"1644-09-14","L3","L3",0,1,"L1/L3","L2/L3","B1","B2"
"1514.001",0,"2",50.7,"1648-11-20","L1","L3",1,1,"L1/L3","L1","B1","B1"
"1531.001",2,"2",24,"1649-11-16","L3","L3",0,0,"L1/L3","L2/L3","B3","B3"
"1533.001",0,"2",21.8,"1647-02-26","L1","L1",0,0,"L1/L3","L1","B1","B1"
"1537.001",2,"1",36,"1647-11-15","L1","L1",0,0,"L1/L3","L1","B3","B32"
"1558.001",0,"2",35.6,"1649-10-12","L1","L1",0,0,"L1/L3","L1","B2","B2"
"1567.001",0,"1",42.8,"1650-03-08","L1","L3",0,0,"L1/L3","L1","B2","B2"
"1573.001",0,"1",23.4,"1639-07-05","L1","L1",0,0,"L1/L3","L1","B2","B2"
"3259.001",0,"2",32.3,"1648-07-04","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"3330.001",0,"2",26.2,"1644-09-20","L1","L3",0,1,"L1/L3","L1","B1","B32"
"3336.001",0,"2",28.6,"1647-05-31","L1","L1",0,0,"L1/L3","L1","B1","B1"
"3502.001",0,"2",13.9,"1648-10-23","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"3541.001",0,"1",9.2,"1648-02-13","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"3546.001",2,"2",11.2,"1647-03-16","L3","L3",0,0,"L1/L3","L2/L3","B1","B32"
"3546.002",2,"1",31.9,"1642-01-03","L2","L3",0,1,"L2","L2/L3","B1","B32"
"3547.001",0,"2",15.3,"1649-12-23","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"3549.001",2,"2",12.9,"1647-07-09","L3","L3",0,0,"L1/L3","L2/L3","B3","B3"
"3549.002",2,"1",35.3,"1651-11-30","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"3550.001",0,"2",16,"1650-07-24","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"3553.001",0,"2",10.3,"1649-05-08","L2","L2",0,0,"L2","L2/L3","B1","B2"
"3558.001",0,"2",12,"1650-03-18","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"3579.001",0,"2",18.7,"1649-11-25","L1","L3",0,1,"L1/L3","L1","B1","B2"
"3611.001",0,"2",49.4,"1649-11-03","L1","L1",1,1,"L1/L3","L1","B2","B2"
"3617.001",0,"2",24.8,"1650-10-29","L3","L3",1,1,"L1/L3","L2/L3","B1","B1"
"3620.001",1,"1",8.4,"1642-09-26","L2","L2",0,0,"L2","L2/L3","B1","B2"
"3621.001",0,"2",11.5,"1648-06-17","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"3622.001",0,"1",22,"1643-01-29","L1","L3",1,1,"L1/L3","L1","B1","B32"
"3627.001",0,"2",21.2,"1648-08-19","L2","L3",0,1,"L2","L2/L3","B1","B2"
"3633.001",0,"2",13.4,"1651-01-13","L1","L1",1,1,"L1/L3","L1","B1","B1"
"3654.001",2,"1",23.4,"1646-06-03","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"3658.001",1,"1",25.2,"1650-01-03","L1","L3",0,0,"L1/L3","L1","B1","B1"
"3707.001",0,"2",15,"1647-08-24","L1","L1",0,1,"L1/L3","L1","B1","B1"
"3738.001",0,"2",12.8,"1647-12-18","L1","L3",0,1,"L1/L3","L1","B1","B1"
"3744.001",1,"1",25.1,"1648-09-19","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"3745.001",0,"1",21.4,"1651-05-16","L1","L1",0,0,"L1/L3","L1","B2","B2"
"3747.001",0,"2",40.1,"1646-06-27","L2","L3",0,1,"L2","L2/L3","B1","B2"
"3756.001",0,"1",13.1,"1652-06-13","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"3757.001",0,"1",27.3,"1646-04-17","L2","L2",0,1,"L2","L2/L3","B1","B1"
"3765.001",1,"2",11.3,"1647-11-26","L1","L3",0,0,"L1/L3","L1","B3","B32"
"3768.001",0,"2",11.6,"1646-10-03","L2","L3",0,0,"L2","L2/L3","B1","B2"
"3769.001",0,"2",13.8,"1648-08-11","L1","L3",0,0,"L1/L3","L1","B1","B2"
"3780.001",1,"2",13.7,"1650-04-12","L3","L3",0,1,"L1/L3","L2/L3","B1","B2"
"3790.001",0,"2",12.5,"1651-02-17","L1","L1",0,0,"L1/L3","L1","B32","B32"
"3808.001",0,"2",12.5,"1650-11-18","L1","L3",0,0,"L1/L3","L1","B1","B3"
"3810.001",1,"1",10.8,"1651-06-30","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"3817.001",0,"2",13.9,"1650-01-13","L3","L3",0,0,"L1/L3","L2/L3","B1","B32"
"3818.001",1,"2",14.2,"1646-01-09","L2","L3",0,1,"L2","L2/L3","B1","B1"
"3835.001",0,"1",34.3,"1650-12-23","L2","L2",0,0,"L2","L2/L3","B1","B1"
"3836.001",1,"1",22.5,"1641-02-03","L1","L1",1,1,"L1/L3","L1","B1","B1"
"3837.001",2,"1",19.4,"1643-03-21","L1","L3",0,0,"L1/L3","L1","B1","B1"
"3842.001",2,"1",42.2,"1649-11-30","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"3853.001",0,"2",16.8,"1651-06-22","L3","L3",1,1,"L1/L3","L2/L3","B1","B1"
"3857.001",0,"1",15.1,"1651-03-30","L1","L1",0,0,"L1/L3","L1","B32","B32"
"3874.001",0,"1",29.2,"1651-09-30","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"3883.001",0,"1",35.2,"1649-11-03","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"3886.001",0,"2",12.5,"1642-10-15","L2","L3",1,1,"L2","L2/L3","B1","B32"
"3892.001",0,"1",22.8,"1650-12-02","L1","L1",0,0,"L1/L3","L1","B2","B2"
"3894.001",0,"1",21.9,"1647-03-03","L2","L2",0,1,"L2","L2/L3","B2","B32"
"3898.001",0,"1",40.5,"1646-09-28","L1","L1",0,0,"L1/L3","L1","B1","B1"
"3907.001",0,"1",55.2,"1650-03-03","L2","L2",0,0,"L2","L2/L3","B1","B1"
"3909.001",0,"1",34.2,"1646-11-03","L1","L1",0,0,"L1/L3","L1","B3","B3"
"3915.001",0,"1",26.5,"1639-09-16","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"3916.001",0,"1",26.3,"1650-10-13","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"3934.001",0,"1",11.7,"1647-08-03","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"3936.001",0,"1",30.2,"1645-04-03","L1","L1",1,1,"L1/L3","L1","B1","B1"
"3946.001",1,"1",27.2,"1650-01-26","L2","L3",1,1,"L2","L2/L3","B1","B1"
"3947.001",0,"2",34,"1644-02-25","L2","L2",0,0,"L2","L2/L3","B1","B1"
"3954.001",0,"1",21.1,"1651-09-22","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"3955.001",0,"1",20,"1650-10-21","L3","L3",0,0,"L1/L3","L2/L3","B1","B3"
"3960.001",0,"2",13.1,"1652-03-15","L3","L3",1,1,"L1/L3","L2/L3","B1","B3"
"3970.001",0,"1",26,"1646-04-07","L2","L2",0,1,"L2","L2/L3","B1","B1"
"3971.001",1,"1",17.4,"1645-03-31","L1","L1",0,0,"L1/L3","L1","B1","B32"
"3987.001",0,"2",31.2,"1643-11-27","L1","L1",0,0,"L1/L3","L1","B2","B2"
"3997.001",1,"2",13.7,"1652-06-27","L1","L1",0,0,"L1/L3","L1","B1","B1"
"3999.001",0,"1",25.9,"1644-07-27","L2","L3",0,0,"L2","L2/L3","B1","B1"
"4000.001",0,"2",13.2,"1651-12-22","L1","L1",0,0,"L1/L3","L1","B1","B2"
"4003.001",0,"1",31.5,"1649-07-28","L3","L3",0,1,"L1/L3","L2/L3","B3","B3"
"4016.001",0,"2",63,"1651-01-13","L1","L1",0,0,"L1/L3","L1","B2","B2"
"4027.001",2,"2",29.1,"1652-04-11","L1","L3",0,0,"L1/L3","L1","B2","B32"
"4034.001",0,"1",20.6,"1651-10-13","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"4052.001",0,"1",40.8,"1642-01-03","L2","L3",0,1,"L2","L2/L3","B1","B2"
"4065.001",2,"1",18.6,"1651-12-05","L1","L1",0,0,"L1/L3","L1","B1","B1"
"4268.001",0,"1",17.8,"1649-12-11","L1","L3",0,0,"L1/L3","L1","B3","B3"
"4280.001",1,"1",19.4,"1643-01-03","L2","L3",0,0,"L2","L2/L3","B1","B2"
"4285.001",0,"2",13.8,"1652-09-04","L2","L3",0,0,"L2","L2/L3","B1","B1"
"4290.001",0,"1",14.1,"1652-06-03","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"4296.001",0,"1",35.6,"1652-08-31","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"4310.001",0,"1",54,"1649-11-26","L1","L1",0,0,"L1/L3","L1","B1","B1"
"4317.001",0,"2",7.9,"1652-11-21","L3","L3",1,1,"L1/L3","L2/L3","B2","B2"
"4319.001",0,"1",12.1,"1652-11-12","missing","L1",0,0,,,"B1","B1"
"4334.001",0,"1",35.4,"1649-02-03","L3","L2",0,0,"L1/L3","L2/L3","B1","B1"
"4340.001",0,"2",17.4,"1651-05-19","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"4341.001",0,"2",43.8,"1647-10-19","L1","L1",0,0,"L1/L3","L1","B1","B1"
"4384.001",0,"1",44.2,"1650-06-19","L2","L2",0,0,"L2","L2/L3","B1","B1"
"4387.001",0,"1",19.7,"1649-10-19","L2","L2",0,1,"L2","L2/L3","B1","B1"
"4388.001",0,"2",20.3,"1648-09-15","L1","L1",0,0,"L1/L3","L1","B1","B2"
"4394.001",0,"1",19.2,"1647-03-03","L3","L3",0,0,"L1/L3","L2/L3","B1","B32"
"4462.001",2,"2",20.5,"1653-01-16","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"4487.001",0,"2",26.5,"1653-02-03","L3","L3",0,0,"L1/L3","L2/L3","B2","B2"
"4495.001",0,"1",49.2,"1650-07-29","L1","L1",0,0,"L1/L3","L1","B3","B3"
"4499.001",0,"1",36.7,"1651-12-19","L1","L1",0,0,"L1/L3","L1","B2","B2"
"4524.001",0,"2",27,"1653-02-25","L1","L1",0,0,"L1/L3","L1","B1","B1"
"4527.001",1,"1",25.8,"1653-03-15","L1","L1",0,0,"L1/L3","L1","B1","B2"
"4535.001",2,"1",29.6,"1652-03-08","L2","L3",0,1,"L2","L2/L3","B1","B1"
"4563.001",0,"1",29.8,"1653-04-20","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"4575.001",1,"2",19.9,"1644-10-01","L3","L3",0,0,"L1/L3","L2/L3","B1","B2"
"4580.001",0,"2",28.9,"1650-10-16","L3","L3",0,1,"L1/L3","L2/L3","B1","B1"
"4581.001",0,"1",23.5,"1652-11-13","missing","L1",1,1,,,"B1","B1"
"4582.001",0,"1",20.1,"1652-11-21","L1","L3",0,1,"L1/L3","L1","B1","B1"
"4600.001",0,"2",30.3,"1651-06-30","L1","L1",0,0,"L1/L3","L1","B3","B3"
"4612.001",0,"1",33.9,"1653-03-28","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"4626.001",0,"1",29.2,"1652-12-07","L3","L3",0,0,"L1/L3","L2/L3","B1","B1"
"4655.001",0,"1",37.7,"1650-01-17","L1","L1",0,0,"L1/L3","L1","B1","B1"
"4659.001",0,"2",11.7,"1653-05-04","L1","L1",0,0,"L1/L3","L1","B1","B2"
